x,y
389.71395342716266,-257.94149031782877
374.11685603165745,-325.2237209999628
146.2486884742848,154.8879151664094
290.58168493346705,21.828060578679143
76.15220815032822,59.60292578817006
377.16693463601695,133.217449433763
-86.14442459214816,-44.07601971051784
12.668431562454582,-496.8605787904328
-9.680103025445845,190.2347648156912
14.883988733505552,222.74822431702336
131.16845708645067,-535.5204531903528
68.55656720866168,-474.57438855793424
505.7957919581293,-299.18243845644633
307.7658401754997,276.9894930642794
172.24516923771597,-422.6491003966163
315.20512525260835,120.15763871936628
-61.29033248498152,-196.89890939387607
51.63630352279207,-118.47663466363001
-65.22309074369505,-211.29336355646205
379.41336521858545,-341.57306906550417
77.2572345171258,73.3815833005745
1.6583455352422223,-491.1500427619758
100.0766998995868,-511.2817087900005
160.15079749604965,-460.176810996364
306.74052150803,204.87026630885978
2.597909184282334,168.26388897457804
324.7144735074741,90.21214340476347
376.9191799631648,107.07160671740486
-22.945878239369414,-115.81254121033793
438.2583482823641,-272.2580361341076
382.6716424982963,-333.88327522903177
-101.40007710609207,-210.9625656848561
-353.60503034950733,-27.69029404537291
-5.045269118397227,-500.7557420509751
84.32097199070276,63.570557308058994
-105.92512285597698,-46.732920782611636
114.76086574502548,-547.0608837802811
154.00261068709622,-464.99674531982544
19.285329104840077,199.78784060433077
287.63624542504175,199.20018817889692
100.4003105269598,-442.1844089494438
308.64358711009794,-58.967437886857205
-14.457225181793435,197.17069149535612
98.8836941724226,59.467192787216206
199.2838820811827,22.360045059979093
338.9461289298437,-147.27812714922246
68.80460766443481,-109.44899252484595
-84.62046029213016,-85.2569474623124
357.57202616544856,-280.1669511427662
-133.347290935065,-223.0555771118166
88.66548204813365,-61.088660973530594
350.90731555846776,124.49248308260844
241.92321606763846,108.84187160839909
305.92136752107655,92.39092744199216
-358.333937113392,-33.72556480051847
-15.531269099196495,-497.252328060912
115.64507748235604,-565.2033611160278
429.0121084362174,-407.1088028380851
-73.48225629035457,-468.7488982469786
282.95300788466005,162.40995566277618
-19.204270024207567,210.9547168019318
45.21164465373931,60.67248523643217
94.63753724181052,-179.17703803817685
77.83571227227195,85.90963776770394
479.0240428717438,-293.99683933804073
177.56662005231993,-407.53191325423023
-92.51856467286775,-75.13138614874994
-49.48865767256701,-208.11023038702078
-146.27068150338593,-224.1056869996559
236.52958742548682,-130.9950304775992
384.29931725169644,45.05745376004731
305.4561096501662,84.87434869303374
283.02905986036444,269.11576007303444
77.11719451756228,-326.7487057437145
-2.4995516232956265,219.1340130854708
-350.55483398084897,-16.40351220563424
119.33141177161778,-565.611974265041
19.829247855535247,-422.29355124535084
186.52660201581304,267.38364341024294
-9.888072624657296,102.73002837262015
346.05148624371043,-180.14783987834116
253.5127246984286,-215.55028132866684
129.2096952898356,31.44896209896147
347.3817731861925,250.3881887584727
208.55287346324934,-33.27464550837236
-116.73121688172789,-198.57502157025445
241.7836410193789,-349.5196296243683
290.40435953834907,279.4685664014445
-355.544440704587,-43.823202671263765
-21.083890907469904,-533.1714028448853
-103.63630925802819,-103.58814808068759
318.2148043519998,112.0716304375493
111.19720106647692,-503.5696568551128
-78.93946112297172,-470.9988615255716
74.08583675755355,-419.00772932700625
213.18263464390623,-492.69889797256513
-5.182393677429845,105.03349738598013
249.53402553474382,64.2166065032526
-121.56337521897763,-200.9863870718949
272.87272043354267,22.89512361249615
75.38904313475494,-259.61577688459187
211.38629917841243,-333.08199706375586
-337.60675471962327,-13.32866576971428
-299.82551765427985,-53.690327816461846
339.4874535535994,253.42710643078686
101.02475413922343,-502.96769275314637
261.43879171510895,277.5102507038885
-12.00128537072616,206.96332551561957
-62.31229398788305,-475.47136553822395
162.5824064360875,-452.7545628317367
155.92803314833094,10.163461302830694
219.26445533917868,-478.5538825390414
121.05236243019665,-547.3430306789016
154.87523198200333,-422.6979117672511
134.28140655924489,20.361504136080846
157.6827273982694,-41.601471478938535
-91.14440622348921,-190.55321743418304
281.68785674366046,46.87851066093076
455.75330305990457,-262.5399332400396
268.45289082949614,23.56308733997952
-92.87165912672067,-11.863979149052296
89.1722695343187,-155.00761891973303
123.45796861407545,21.801428846723635
343.43307178761677,-216.55740133066678
227.9793083730462,-405.97629905003305
-26.806358734265583,-530.5324256061966
100.23864530581224,-556.0090150215013
162.7954676648051,-414.3481340890922
312.8259498183911,182.74722067163495
-106.49006592739013,-75.66970893599787
-69.41881437475294,-458.7611997020847
-15.313948219616211,100.74548675739433
252.40790748565885,4.58800858743979
-184.01816091263242,-230.45281272794307
-79.0861868962839,7.42705248820843
-337.76117427084216,-16.352308755687012
173.70745004143345,-186.67326059961
139.56344258352573,-289.38479645315203
40.636873856780944,-250.19225950394065
103.69961603796943,-539.8479670431211
309.41601364473445,117.8943012082285
-76.8740461641471,-474.16127114053035
504.6361473194313,-292.72441747447886
240.10958789982826,-84.66949934511045
-14.562861875136424,106.24550855502983
29.09887150505559,40.34954167077184
143.78801121767685,-150.62274150798333
-195.08572910852342,-230.72829918955242
-89.9896902791612,36.231871000127896
-40.93845514263782,-103.43834261057931
-302.54261123245414,-67.14997215548522
-344.4844984993268,-11.434902586366317
68.04964999014145,-133.96404857021457
-0.6027872501235014,227.50811671797237
370.508710524946,-290.0448256831165
-105.358358084928,44.09266030245564
-87.90604921574386,-486.1585435041112
334.4789613753033,134.88961432040134
445.1350218392793,-280.169468393405
184.17372033614257,-330.4305772840475
11.30883519205763,108.9757063249437
-97.88598926583813,-256.7149956951912
-120.53603999682552,-226.3393514761639
211.48616894304118,-501.850381665249
342.4633529898695,116.93310836073415
-15.055114252700893,-30.304038034491974
-331.3978749486791,-65.91685020829664
-329.313556822251,-16.223686948784902
58.97696318901541,-251.76700459037568
252.74130665774732,68.26210150597032
375.16270716536235,-281.0729593487644
297.78363541696507,183.46712727521222
319.4629831343994,131.37124528226965
235.24139915034945,-103.95918803040632
5.421373448895326,89.62134679917378
-92.51746546279315,18.36056359042356
-271.8585551959277,-68.52902942967926
-330.81046184597045,-17.38022491931577
46.91175424812658,-212.59646903293668
157.48130697323606,-481.99260684335627
68.5032192040118,-486.53700779020386
313.01837944341224,116.97238630359458
339.183964586028,267.8792408784928
-202.66584519811116,-20.33322077885192
343.11905013014797,-255.05117331247467
427.1282124992213,-397.58639060404323
-0.5275980945022646,73.68954973884318
-143.26563921653283,-239.4731986625128
-16.231591456748024,-21.861241892044276
-111.28029042171458,43.83251965962263
-289.74511809275253,-69.28988113249146
-330.81046813975996,-17.38021295020314
248.6659093217079,23.123438757431128
70.7437612374384,-217.469618732685
157.06224926834,-448.96232304263265
169.84555027869305,-356.7490460931672
92.53202859327003,-352.0188628947781
277.33277087409783,282.1228335128122
338.75832667408275,124.26749655889871
-191.68530351330594,-27.295084032789482
336.5987544334394,-265.8394663047707
79.36157307721587,-475.96657314941024
-13.366424901897695,219.8638007007416
-207.32780900366654,-46.95307297059799
269.4956455245102,201.20206949458233
58.88963109473862,-224.74222250261107
311.9569024679645,273.1734703431897
446.5178826306027,-430.67724158446697
-135.73141824389202,-231.51524550235138
-29.299744699001728,-26.321245801375124
-321.64253661694283,-67.7318071966444
277.23047041958114,32.59468697379623
170.0663141687679,273.0570766473434
53.436924204020706,-184.1008627069759
139.72879362490622,35.4699784556135
-95.52769080285992,-93.31087672192068
156.92524173348627,-475.5303367407682
-346.5843438485396,-12.507926699144356
324.6586295057488,152.66246190323403
64.52035559671835,-507.9796732324461
162.68650060241214,-129.968013435245
131.72068199867766,-540.4675552269217
434.7376244164525,-441.7346179530087
-131.68420562295856,-228.99078819618487
-110.81335122401873,-7.0764535982475145
-276.36215319956926,-62.682790211221885
46.954736543949316,214.29115138068724
-81.74901967896274,-92.73009482051368
328.982710725657,133.0489332157508
285.3934644310047,300.4599025673124
284.93783404101777,65.5882147376465
-83.61739584000732,4.433145579014913
445.85474537475335,-443.801440385046
-270.9960425128056,-58.54014714287624
350.1350986394481,89.33034900865206
0.7389576130903334,-183.87981003401086
248.3216840576742,151.37124319731524
198.3482133576666,-398.9068995825598
-78.91958565785303,-99.2104401206474
-6.740040080666558,-492.1874732134969
-106.30120338888335,-91.79389270693169
290.0327868670951,299.1377214643767
294.6269982770234,14.171059485349128
-73.94941365087828,9.015453150611291
423.04813333254674,-407.55174566441565
-309.10649325726195,-47.55443442548949
440.3269626251169,-264.04498781191086
-153.24529874691294,-222.83010426178993
199.6478388068831,-393.75304278057956
148.80034009978633,-259.77651709775523
123.93468402085738,-161.71236902884996
266.4969686666429,38.60396610647632
268.00493038646164,274.2256308127046
264.494582192514,103.77501495564955
434.013522340839,-430.7924889616102
-147.5962679227902,-240.64039887616835
382.26712751900806,107.0713758970652
178.72785981547904,-399.4481210712748
-75.32136221522087,-96.22628975518931
-273.7696104228918,-64.10229247227664
-320.6467782775771,-63.993590025284625
131.16572074665493,-161.95741541805978
335.08807227726265,191.50540645555103
279.0813311548378,86.35012890103938
264.4945816807223,103.77501580943877
-70.21198966703598,-449.4778514396582
417.42165749883856,-428.1807720285308
45.8257236303429,-327.144690814088
203.8040634021003,-397.7895099129393
396.0932287448847,115.73343946305489
-62.26471143146763,-101.75769586703908
-340.12659553050884,-70.25959866458602
20.798482104580675,-442.9866631642768
260.77285302176193,-334.78182214367547
144.42375267941742,-155.14079285134747
-49.31678144506623,-459.24835419800115
-156.99177353027983,-232.37989022902593
199.15512306512633,-407.419688467236
108.94621881509468,-383.0763693627146
-103.53069510906009,-67.44289051309049
-354.99903443136554,-75.90678674376579
450.6979298422339,-448.06570843689923
-2.658165175030455,-449.2902723407401
-55.523406482480695,-460.34008505808237
59.134636982366594,-523.1102232179928
171.50904850378225,-469.750045399638
-133.18415545530314,-246.0641224546419
-365.6788914291641,-59.963135216614134
61.28978688392203,-296.26903678401084
-96.47006113813013,-490.4798147803665
147.65784402329632,70.48797150174326
433.7995510036259,-282.33427443028916
124.23377253718289,-405.5759013121434
-57.97657777059948,-478.4116691030027
94.39320248281511,-382.17326169516866
69.31172307580191,-511.3053984730909
10.414480925991647,181.2466083449268
171.3435991760707,-203.67620535457698
191.62849337158568,-418.9890575740584
-150.59495155170825,-207.42490773363875
-364.4965666329832,-64.31933963012254
52.855006067099424,-157.5809808500654
440.2545790002381,-446.7111244204606
-92.01600944474741,-491.88163455447796
-56.440720215800084,-472.9299234987982
66.40109950233511,-519.7895831020154
175.31084413779843,274.09899619106153
-114.2783529031348,35.157573220489056
-15.930918290800808,203.91252129062414
-98.63317957017166,-244.2001541971112
212.57097579075983,-291.2856899667865
319.5991751887062,137.45297302466247
-309.22637833639214,-53.91164566891506
221.30931973532273,-354.7382906153884
-131.32802109639553,-80.92496024369771
124.79199929374302,153.86211267875157
-61.59659670928454,-483.3149751983388
237.03175283415678,-313.8655982143986
284.3466847956968,-129.56306517200318
-118.52990696991762,38.90651214086615
167.75957973842281,-327.1666313871532
-326.98097260352995,-60.86962298093928
56.61188792462484,-527.377188984079
396.55132050463305,-398.96989879512813
6.035323100062595,-524.5533364930297
315.99313461685205,-63.1412516356315
264.3866123520411,276.33169204840584
170.98745836957403,22.53008196565616
122.1547346043758,-183.48430929105106
-118.79442371078345,37.320817925617185
132.50689537713706,-150.0509502134541
68.80248331401945,-285.8416134287466
158.98570119731244,-301.439737438173
62.639740995850595,-530.2099419835808
-83.69285314174721,-90.99979377050711
315.50879064106596,-67.67690088152416
-4.735264890192496,187.7664079142503
32.123569909273876,4.769487212430155
-74.58348438992647,-483.8463217734874
35.55587982844312,-184.9984993314314
263.9528053050304,-350.1380318169728
164.4974343598013,8.517706650514434
-83.13191246965388,32.87246605053649
-85.98837206199136,-201.08367922861706
326.4622432451373,242.6455318414825
442.34623566738725,-418.18858024235027
284.00595243637065,-133.0352592596479
-379.0353685876692,-59.99840395561762
148.30232751178565,-387.447789667763
267.02809054116796,-328.79071725110276
133.78135798295645,-415.87009728610906
-49.44889320127744,10.293510195138431
354.68130320030036,-215.43545516698555
-4.306236272367988,176.22783493653122
-378.2972283129845,-65.35819335601333
110.90081308008358,-109.75700614468143
239.40280539929427,195.08449066976095
66.99470915069104,-114.24838382898878
279.53900637042676,-341.89479698360486
119.07896870824938,-410.82084314910145
-104.26940853410994,13.50319067736611
357.76873746363526,-210.11702668251925
337.3290172451187,246.22191255351794
133.70965328801051,-438.74072590067846
-20.338408896499374,206.84964621734315
385.8892842099178,-468.4744510547162
201.4768370310973,-421.3068890930576
-363.27464134968284,-72.67535619085054
29.42283475546027,-407.2016268302803
72.37609948814858,-102.4683125197011
264.78096579673735,-313.10003534307003
263.4315094504598,-498.81244394455166
-82.48218208201669,-15.889045847447449
42.45631000511229,-168.77237427200748
247.06980628805303,245.33654376809608
362.6533356257426,-212.4400110400679
348.468542230979,256.39105053310897
-25.764826488152778,228.0670705152518
142.5380589723889,-302.42180544736095
138.45898869760333,20.936348206313376
-358.47816159728734,-56.17227123584709
96.57316632917892,-402.8929292854124
256.79144483735826,23.125372814407566
133.23898114438978,-63.904687931918644
82.36937624948604,-196.76742590189573
263.3203830138629,-323.859061168906
-47.29954761042241,-177.4469286647518
260.62651143351763,-507.36607611021554
-56.28146579983308,-24.278674031054624
55.0950640546349,-544.4165728518539
244.85853609416702,-110.45930062940394
260.2390296585769,289.8177445605298
286.6796948199399,219.30551134464451
-29.13554786168439,224.74058234182223
158.88614268419974,-431.7663387992143
101.95437709517074,-331.18752389202297
-118.06893337140004,52.92505995868136
357.1927964425518,-196.91199024264435
275.50975901688315,-351.5713234915374
-129.3963192064697,-249.16636875041593
246.63276868942762,-442.5383496052349
9.01045074790029,-514.2542437943945
120.79731777584124,-437.5333280686923
-87.56448061648706,42.567470075225195
239.4493656855103,111.50623234467916
148.2254330072905,37.03697131313619
-99.63240354255936,-195.02050426919558
50.30972161897843,-406.6662072309918
297.60878569770523,213.77976194497447
305.37481655765845,-67.76234147772509
454.768581931211,-435.85319620503134
-101.36021083143125,52.909075152879986
283.63772533664536,263.364146240894
256.98135421888253,-121.98410820758428
-297.2361846193906,-63.065702919304336
-327.1527175668682,-78.31260650664355
219.54281985624735,-387.5321486605973
-0.32439313958895644,-523.5374102598132
-109.65353698359236,-16.876279312117976
-134.10784788502335,53.45023434638555
155.03453662184927,291.8698683976139
-150.1984505708805,-254.3663741888134
149.83596557066795,-12.791916374601653
-71.64751129532294,-489.83602245379655
43.83282200476243,-411.80888508140396
293.28908953935263,265.2243565843427
155.05018194443036,-492.66484378240835
147.92182195808687,-408.10306179802075
317.45129082085083,-137.1271942704412
104.19559635668581,-201.45731176859545
174.88059002481126,-386.94030545259324
453.7223241064596,-440.50287539507076
-123.86461608560926,61.53501603873034
236.76144239058928,242.83625075235904
259.0171812510732,-124.45740906722682
-193.67912584888745,-18.981436272345505
-297.743498924139,-58.18991947558165
293.8571038099251,-342.2607123513346
12.376421978474086,-509.5516999583106
102.95198431193405,-416.3923746869274
-60.818581139416736,-33.53890533071653
-94.42416976695164,43.68404610914676
179.99297248329793,312.6757872373873
-23.799292713761346,-215.21556097109118
132.69183716275947,6.973334590745097
45.59427293441382,-404.22528756118146
456.38131429154595,-445.3111196021686
-112.93258096225239,52.05523622774853
218.82367416175973,-509.667260552989
141.1924779576035,-363.91879263021775
97.63466183438152,-483.289189767517
66.40295499463201,-265.56386369132616
-338.1797296230526,-64.10401856856816
-22.083574781143973,-96.13855314146629
284.124442284963,-351.0298574155995
-8.226911044362636,-517.2439101612899
78.9804704688167,108.06400184116426
148.99666613322503,42.26556034076567
189.36395196453756,296.33433039874114
26.39197390607773,-420.6596231414665
200.182026255859,-136.97074758882349
296.2169006261821,238.06987834349752
459.08105044343085,-430.8738412943883
-107.05470317628169,54.65411600192172
385.97821534080623,-203.54589484165749
-129.02588695039373,-15.492665929194647
-332.08067196229365,-56.77736991058346
183.0646033304989,-438.9472439143111
256.92264366934546,-294.2843160000985
296.3824626450824,-363.13428411785844
224.61954086119786,-505.48284628699275
-12.289617753141599,-527.7820356551642
168.76594881038665,167.1302609669115
185.66593712852145,312.14990512116333
-8.614902774057724,-440.6768135053503
225.6555891987346,-148.7800339525982
188.31332403491885,-414.57874931479137
260.4195344595343,252.92457932803717
197.6988160581828,-444.61573257806737
99.39084150848457,-522.648686483728
-303.5368704438715,-73.61295216415888
172.36668235227623,-489.99710038144167
300.9015664531988,-362.80724096778084
296.30550064784063,-270.37318513908815
-2.6580612752121437,-529.4405543957178
209.32431779142232,-484.40808076739035
305.99340036254324,256.18550077895117
192.12095985688836,314.86651079439287
236.60701448066155,-123.2826917066815
218.23196253267338,-418.2682171987686
84.07749210979333,-373.65055975331273
440.1909423973436,-437.3645079624679
137.75245098023478,-412.2415857666909
-82.45546822052226,49.989910577483926
143.32586627510105,-384.86879618255415
-37.60007593467154,-96.43215003686048
-211.78890711020247,-31.886640665517437
-354.73748991261385,-67.1870128975469
183.57674875681136,-380.44181617381923
90.49135438854681,-54.5877379479721
155.80347509644827,301.2061366523367
240.1464123508606,-524.5570115517095
282.5554266024428,241.42879275252335
282.761188441468,-479.37564918046604
227.4611817427891,-99.7597973268287
172.10236003166673,-427.1444588226217
72.61787532686719,-521.1074136056828
96.23129652055223,-309.2043878496716
-61.7836391881833,-93.33923462967634
136.2089388832623,-393.19048635919256
-70.80668556909198,-92.2772616848271
283.75324024973884,18.858999581963527
233.33295521837914,281.4623921517261
-125.0599137748219,35.17513521342407
297.99963430685705,272.0458480399134
285.9467834484859,-503.04098394528745
199.7441196521007,-350.09281778838425
-78.60583831151368,-490.657594145994
137.47476800169798,-219.00945240545076
273.39862822121813,-330.0065228875478
26.82576230511648,155.55062941913675
135.17905300243643,-398.1584480222367
153.81486430154118,-356.3750246815637
176.06581518331427,-425.79586766293204
50.86767443819177,-399.8783442062398
90.66297121746545,-307.20599719597095
164.72424570650756,-407.2405551432573
262.2392649452815,302.69127341484847
220.58925854982556,-497.2303012577336
-39.84673507974633,-89.94530842508777
-151.88085726407812,63.317532544746314
244.0017232637538,279.72638076253673
281.36112228033386,-513.4441039806527
12.72218187979999,-56.75273351687098
139.22079196363015,-338.61113781810974
170.17801280039814,-480.87546460177964
373.8492025127629,-295.6498603642806
216.9049514942657,-514.4592120198787
-10.12483021256106,-533.2395772556473
-152.57961302963525,49.996640960157954
65.14844952370487,-97.21387384983866
-91.29941675906107,-497.67772449267346
141.7872593596257,-227.34176730796236
274.3741161703262,-360.41510139428317
3.588251874755325,178.9768118957156
-91.79069910250277,-218.18631568395804
294.1519174448515,-116.73088150789721
280.0708775944567,-389.209094293672
127.74600410120301,-444.90492104066766
167.48270723312913,-456.0135809527312
445.69493067115866,-466.05361268177404
345.4174087413261,-207.65449192324584
227.30554007619534,-510.643435930576
298.18618047342244,-70.57590164700014
-145.58944395003115,44.075830893018605
288.1460310434812,-344.4737240648894
298.4979421982547,38.114507600849976
-74.08689367895542,-90.9779974353614
-92.24978205860059,-213.64517706200917
214.5105786954593,0.1868345076219251
193.2513089718484,-441.93969323668676
439.76805350078956,-425.423078825722
235.3962784977659,-382.75358851833613
-147.92988367131773,53.22652461636066
280.21383128000275,-503.35646276798013
331.2306388161022,311.60904067470324
89.11398409715713,-323.6704032515722
-82.90306168568212,-478.3303234876703
263.96197804737034,-132.15565094876072
393.27148060275164,-205.0649479344351
273.85748910277925,243.09696528683463
162.09171987315045,-475.16610951103263
5.448621230262079,-193.38324706123885
101.1880000686962,-251.87271789172652
280.7834247661828,144.71382314968662
280.2002781075674,-323.5067168310987
48.444874099865416,-304.644524823918
220.87780538670012,-529.6739595236046
-154.67428371207342,55.08204677823241
265.848894620907,-469.3862625828043
76.51705912510852,-306.8314068361746
327.1178449091872,313.56050833714016
96.27193092341581,-359.64371928933264
263.3897074127702,-123.80945026369699
187.38875850180307,-493.7362306673223
233.03317794990818,232.17133112441152
-82.55019335569511,-207.37064989540548
118.63426973279091,-379.7274748027236
248.0572334849146,53.924060858348525
45.22989952426262,-307.84135472601884
-174.12363069750918,-66.2726131329564
283.2867635417981,-148.56044085051525
-366.30296407535127,-6.022454893810351
115.83576683740968,-147.51844054849488
131.59642788153883,-442.6611773778027
-49.85949274610833,-159.39111397356277
278.13756147963585,-479.6287535354603
-89.91852325815859,-480.73555714768173
-102.64285387785257,-503.1289172395736
111.74098026095601,-396.5580538616513
333.2861569313495,-192.28233299474664
199.59621222762212,-182.8578415150572
176.10659236192703,-519.4707717179316
181.77277245190848,-205.82376207646715
462.1477712429931,-449.03099813331283
-364.2578041303768,-1.1293028659550197
-351.83733372460745,-55.57942461961186
205.51514935350153,-493.01625633745755
210.01715937131246,-440.41894664642473
227.58782739039995,230.59998651602726
-24.56065868610436,-162.87643188946032
-86.01599738721072,-504.72950448177147
0.5312838013948984,-174.69049849233426
369.0884153037179,-183.94863458480106
193.70097355541546,-431.7911832866744
276.62943268802996,-366.758083407702
135.84060054138448,0.3910040925067066
288.72443967358095,-525.1433913113867
437.1299011048469,-468.19241353693747
-16.84572665265543,-509.51240012063954
-371.7663087292313,-3.0468629635802937
-349.8643303719291,-46.88840363672451
213.34711863009292,-437.00926806904675
-21.608579780672343,236.7428824709629
144.24887247233758,267.71136965212446
230.71804486612876,226.40147229114353
-31.035932775601808,-540.1034387162083
344.2087380624678,-197.3812220122957
102.50277067886185,-102.52571365440481
169.41182311940165,-451.7749854104891
-157.99109978800251,-244.73857335639178
288.5142077930497,-354.15415396282197
310.58608123378093,-515.5227339591601
229.259597237623,-160.83202502530557
296.9059690827007,-141.1014045910959
222.02170940882544,-104.96060256347018
73.12884335809956,87.99835666272986
94.78291075048907,-242.41942629723104
-155.8433081199063,61.96981298157369
355.65905944605254,254.2697601440148
449.0810401289704,-471.8619803046146
79.10969672852703,-93.77581288855389
362.53003384202685,217.71586853604651
-344.61761672388815,-49.484366447415674
218.99291722427537,-441.05828635106354
-370.64063686992273,2.6608963098415916
372.9619783280189,98.9823352529314
150.7185959223653,264.49669264734985
-30.959679377456663,238.05584996696567
165.11341166737142,-488.74433428346504
178.11280085288357,-530.2763286859351
-104.44560901847372,-484.7074919368496
144.04441431097376,-447.3790953381202
121.25559078741395,-277.01263384700496
-139.89075108668942,-17.693541720467806
-128.93914892451906,-267.23690638094723
305.9082432102906,-514.3789614165553
224.797643084308,-162.22209558884597
231.360303671816,-130.684099640927
308.7703365453759,-143.95070679209465
-161.88286581049232,72.17253407408681
329.13944999338565,229.25942813487737
464.4954618568614,-458.3799448548238
-365.82216285358203,-43.28348300719491
218.97205574949305,-458.51262413274173
285.2496966752159,283.29123931832396
180.7717473115476,-224.59053151907196
444.70193161751564,-403.96357055699644
119.50319074631632,-342.5770432196949
170.66246045370562,305.81782251762826
179.49543266550367,-537.5022894551222
6.556899859519985,-506.1383647201009
13.743318078849521,-163.55578213732818
-110.80786973394763,-495.58518697876116
-60.24897489812263,-467.4141894204182
126.77464194684813,-370.5538719982347
139.03156353197505,-332.13822202077745
-145.3535115294349,-17.782448103002473
222.0702490636324,-522.2787323447134
129.5458269358834,-371.97915568205616
257.53608460700946,27.078271904797674
297.1759827646621,-509.2927567402801
248.939179158648,-132.13166788080977
305.72992907357064,-133.6467620935531
-167.266189921113,67.76394598412108
-364.4652106645097,-47.64889331736843
-16.019836677181054,236.10953529676726
226.32235456203063,-455.2847350099749
367.1114484282962,251.8007726034743
170.2439159309152,-507.8299346774964
-64.74984111392668,-464.7334628699315
100.50211643874977,-385.79702310052176
-150.6857373462482,-4.914718649642922
215.80722973916951,-170.000343580638
252.79425348150997,48.84108095699905
293.96803528040505,-530.5050757530927
-120.12547376426551,56.62549472299682
-179.32085065198743,-238.96485664913487
330.5345494581507,-178.30770152166193
-160.25217074833952,65.22433437051487
-311.54529147963416,-28.29266767530289
232.9118457372821,267.9336548757633
-166.50431757418443,54.4175664738874
-346.63164665720814,-62.143906136164865
194.19869177443056,-449.70579020611507
11.853769252413416,-180.5100971673656
-14.69373539811369,-522.2572433739241
155.89860481673452,-436.46504768179756
151.21688939780617,304.13047270533923
295.61469585426346,254.68417256414898
146.0231918244792,-50.10009417818788
-61.79257135809319,-460.6718991943612
-152.64152947544306,-25.201308222607732
294.46691001987034,139.8134539748982
-114.63079505864768,61.47688551880053
324.5975881507092,-147.21361668087738
249.47124474289916,-122.20370531815537
-149.88239100261427,62.257977104366894
-307.5982401529879,-30.033846207344677
445.847500030293,-471.5549548073034
-357.6338638317617,-58.82936348150123
240.42377133003083,286.388644139433
194.11465282551828,-42.199319274391236
162.90378152569693,-501.69202589294287
142.6835730664952,-433.35427420563497
153.51218502159148,279.8238312172213
146.4010738324485,-423.0133855902212
-0.3010167774924467,-519.1409305116969
15.453635398510656,-89.78945159742514
117.4299004885104,-228.74945441179332
293.73431898523967,248.05993489474633
24.023399654671778,-405.87860461790547
287.5974979128562,-139.95886730374653
240.87257061882133,295.45362375370667
190.6265714338673,-45.804375586112826
311.02860927264635,99.42736122544319
281.67503407562396,317.8982565985824
160.7237334822128,-482.9735505395559
132.74602385636064,-335.9108088639402
247.50405666893803,-227.57443649060272
281.3276761119843,-271.9877484557502
-13.075688341586606,-224.69034127724404
167.99822636399955,-366.17152901371503
401.1264944605629,-474.1564689969565
-78.01128732291829,-73.98561811508527
186.02780341573677,262.14021118616336
118.76733937967902,-405.81330082660645
