x,y
71.78223041418715,262.11434375764657
446.1171466024814,-236.250163526492
-114.80821626175363,146.92425800580145
-37.1509988107971,-489.89754157422954
273.4587112613425,173.48078373543308
521.5457948913264,-176.04800127673224
78.87368773578531,94.43227402592932
-83.96992230836616,-249.94962210247
-100.54746853010117,-225.19906178824607
301.7379357101861,-487.05939855297515
281.65563084896473,153.8147495145877
-68.46509631816248,125.67837013727616
-337.52713637344294,-67.40437148827203
-332.6749182178493,-2.5408198648499116
110.01130638049594,-228.68085362095283
290.7887572529995,81.44999000909269
412.4318423485745,-218.24309395540587
312.2452348105052,192.1548644107881
272.74131094123425,173.95956058070084
257.64951145302,-73.02163640794181
62.5438392953335,29.999425180135706
-132.5870351354297,144.4868031951654
-251.2579533098775,-58.39558925701617
-333.45408597058963,-4.175212305964649
73.62117019936714,-186.82532613556154
177.45623305010082,-438.84227706004253
94.42908727847396,-480.238279469391
248.3399484039096,171.1805244431515
411.39973172680595,196.28729857000081
-274.0858576916614,0.11415483425710857
392.92154706544903,-206.8335550145318
541.3319064885001,-361.0675950611818
56.277714332092806,21.622360481220973
-125.10586412540425,-231.7411995544405
-62.24649978850852,121.70392403852578
-132.98780156106113,163.43478580018848
-297.8973875590904,-67.11760440984183
-333.45408597058963,-4.175212305964649
276.5040561948611,65.50397873015315
92.09360727796549,-193.38336723502886
181.94631623994033,-389.00508053400364
104.24901359579162,-348.3009949248388
148.49751143786855,-386.88279304054663
373.8817707190286,331.2668830579888
269.3298234969171,145.43172915332144
-255.73542715258716,-4.354222225914323
403.7051406971164,-217.93684315576274
89.31489621832992,-465.75595852116265
48.95493783798681,239.55850484140453
-256.85224704027763,-29.893099058594867
332.22260011423407,206.00268216568895
66.92345161856299,-225.04828631868912
393.1825344484371,240.9338290422164
556.4991433721766,-392.665596111749
-110.18660576093819,-222.80890503870182
-73.00581266943544,123.81152178066851
-328.2396169007282,-67.66965067213859
267.4910858628786,41.30188870496081
234.08637798672487,295.48699821007017
57.3186296612413,-156.77223664569283
190.40171641545888,-6.143083168947146
-136.23634157178788,-33.67951082691827
182.23633645099486,-425.60110902210386
-348.034217831192,0.002055573847097092
281.2678878970068,165.42032581631776
86.36572887063706,-499.6790121190529
17.93853565157258,-182.93973717957766
165.8234029677344,-544.8901141755649
560.1551450473152,-413.91978020488887
-110.07626587733688,-216.40335267399652
-160.2837379723912,162.33423553040967
-251.25795330987688,-58.39558915363436
116.04841230851862,222.59590970544147
-95.80365650610626,226.1304705135307
268.3756009143229,149.6186724942653
380.99838755389,332.29633875255297
269.74488037899476,104.0474156398466
-126.14592973853144,131.865161194276
574.5356198285065,-413.420449721582
-251.25795330987197,-58.39558887942441
244.57274082339427,141.45506811165285
20.000223228632624,-167.01354130707185
240.96848467065635,206.75014686867806
209.91068333492822,-407.3715818556903
-88.71604000622135,231.17556122992292
30.291606685163913,-551.8987046417644
-147.3210273927068,-32.308411204770266
384.2458508810273,329.31574081291376
265.19469569848667,55.46191122824446
-121.04137932601382,132.90139267333856
554.9017545449675,-405.96671682366446
-284.151625577365,-47.69121009585014
508.0575699982628,-166.08996921795483
-133.79673046663757,-212.866889024546
213.2421711784235,-402.9372866908561
208.7565460413518,-229.72685701763797
-1.4103556592072812,-174.3588431498043
311.40252979472785,59.26037442052112
354.7021674201146,286.25424311607156
238.23744396140003,159.26902112750815
566.8468923307616,-392.3209461290916
-128.90139516314505,-232.7947741540837
260.5801313287228,124.94196152794377
198.19657766725993,-400.9225423394436
-84.39434995344388,227.85527527391315
-287.41771786464335,-66.90542291445195
-329.15437290496624,-61.31946727624127
5.886102262636832,-184.99342141221018
317.24339577370733,181.0030130468519
253.07242479984967,111.53180593863271
238.23744396140003,159.26902112750815
-36.43019435542731,-459.61448911674586
558.7565718971908,-400.5568174739209
78.44490431401667,-336.6824698912558
215.5599773171141,-407.9271189637645
260.5801327009154,124.94196265148973
-63.36629321222491,205.13362837803888
-343.7287050470373,-69.77375496174116
58.0361845057827,-495.2234380332515
333.4766048438511,-301.01106244880435
5.425797787135145,-163.186792521144
-12.460897086837612,-465.81337553673256
-134.4874953877959,-220.50144757389998
210.90194033330494,-416.0455394765083
113.48901345472721,-379.0642816664549
-131.13276796472869,220.103369021846
-363.7944576842205,-71.58622701990215
576.298938079811,-402.5801445037671
28.96817809647082,-495.84367991126805
-7.838032879491594,-454.9083855531217
79.76976671176944,-512.9794165071253
189.7132176550665,-443.7801492671371
-98.15375103088856,-241.82705926731356
-371.1102205764374,-57.70683089309183
110.40442440090327,-274.11725745548995
-61.204262389886594,-501.88335294442925
206.91462993887427,41.085399370526325
512.4135741715322,-183.02060753691228
248.2393557436304,-371.1193334877067
-21.782908593488735,-477.9721891437695
152.80114334412457,-414.43726905581303
91.46073782593729,-502.4912389661029
69.46926894055717,186.2234410803859
217.78433747128886,-102.60983177971289
202.68302169553033,-424.69919612435217
-130.5775789655083,-196.56862095553458
-370.7668672195167,-62.76657212793958
53.20630800492936,-134.65545603181383
578.3413852973525,-416.4640413680699
-57.3497838208079,-504.65267572966405
19.11014577295655,-432.8301230641695
86.43370845747904,-509.7344139679764
243.1800652417012,307.80760655067024
-93.36988981132538,81.03209459321347
60.52959732302853,250.22100986025228
-61.62403439040986,-235.90544956394336
261.17247230533224,-259.99590344020316
273.7399389037976,162.26666895339784
-308.7039318436121,-56.94406126311928
288.67949457122575,-333.9307096993546
-202.93639344190777,-28.539155224121192
157.5133481042303,143.06024928290043
-21.092804414016236,-484.41336248532696
299.0960575667309,-275.4799523858219
375.58560206213406,-54.958687414128626
-94.16134213333177,77.97253307095872
218.95356905417833,-270.70755383462176
-322.85915058958483,-69.64769909945619
81.04970313646847,-517.948238333197
536.9952341321482,-375.61145184906775
41.07087789591436,-586.909311511188
346.1940763991301,-16.808497858947977
386.53696246176554,232.91880737578788
226.2244746673481,-34.25680554727497
132.57349497963972,-147.21536708478925
-86.42419227897828,72.87438554243904
-21.503508867609693,-126.74907349004026
104.52139188792498,-296.9931836563827
196.5514400843098,-284.2566230446278
87.72879743490078,-520.3929318305949
-129.36152464548454,-26.818057705443287
346.4315954428681,-21.105392282020087
66.03009764382998,227.05859634395676
66.40070235296662,54.12879738369287
-35.27424289169502,-496.3436595952506
46.22543064079364,-159.62995463655142
334.71426539549776,-312.332790659257
201.97418953632604,-14.739894343841055
-64.98703683200006,82.41680657550359
-68.38866993564096,-192.92087006630922
395.55324306151766,137.01803989712528
575.4030704099317,-380.8906780122639
382.1720730191375,-54.599786774756396
-384.46869649113563,-60.953350544239065
170.77891339984248,-389.46106420494647
334.77562842483786,-291.4174642008213
262.88463265528355,-378.0496574128837
-61.482862002695,113.52207586696841
412.8049009217545,-159.97482703055053
63.93041223868857,210.32479219031347
-384.44860442409805,-66.19483853456059
-40.538260461402466,-102.67503406618852
306.63670212987756,218.8763426602292
6.582530099645259,-78.00984191545608
358.30045960064774,-278.0116373856496
257.8194350300717,-374.2592746038181
-56.96778772503366,27.754546150796156
403.9748913916792,-148.70278094667017
401.9366227616732,216.04244530841189
152.24036540888704,-422.4340301073506
64.29710525212087,257.69940076727823
499.5251265929233,-437.7830671278071
232.2839510024553,-402.70447523940356
-368.7634423378019,-74.27891175466576
43.407688966667266,-428.5690497814315
12.111282430747933,-70.1372526800001
347.0316512567988,-271.19730765912624
372.07663268128096,-512.4993699822063
-60.35810527483285,40.17775249082196
62.078921732686986,-136.00796591689186
331.3179877495823,276.07477994965234
411.3675280754642,-153.17576219664198
436.4769981225942,246.97564969488332
62.748626518443174,273.69163610567654
134.48258189062312,-284.11517920865896
180.3818121394572,-25.99007507367244
-312.95456386430783,-92.14890571394038
119.11267622708324,-395.51231888811253
287.85052065025246,67.5122175345529
90.69202037246106,-25.460236864495684
90.36056559233913,-165.852682246837
335.8910515443602,-282.18048913823094
-27.029788965908274,-171.18305025254026
360.5903997227665,-513.9541160906715
-47.276777677501336,49.904060021490416
81.58889647635267,-533.7864463470544
277.10258863642423,-70.37201578177809
339.9796682092051,273.95143007582976
357.00031887041973,229.20422258317103
58.42196066098013,273.7959726062804
177.49771359883658,-422.41160054038687
139.14893992045685,-293.15682101182506
-171.36176699825597,204.18473277953862
412.28336182944327,-146.39834825795185
346.27717183715885,-296.0044278376497
-20.17894611610321,-249.3389508479398
318.4395977512271,-419.68284599360067
39.182563507826345,-572.5665319079295
271.6613313912367,-388.17941019549835
-76.78531648660503,95.30209170009275
266.73294318559323,150.69697926632568
188.58358965774013,-1.417548344077723
-79.61573725860482,-182.9451989881165
55.9195902251377,-425.7618587662614
359.8950330272912,203.07372872778012
334.97055119422436,-22.56339062318122
590.9006149641277,-408.00584423127594
-149.35841288914102,172.70257656573477
361.1503298485776,278.2443111377374
315.03942706634876,-53.81047668946558
-305.8916661933614,-68.64641314011578
-339.5967675045464,-77.86671196588746
274.1773606159127,-355.5815571761329
36.32146549365046,-547.850234246573
-160.60996660104922,150.04840169601746
-81.0990393885544,66.3196191220202
215.47388030994475,315.8993740432391
-119.08985436151212,-247.7849363817892
206.1184500341142,-48.517629361510885
-32.14437495209842,-501.96580276458127
53.76490289211287,-421.38548986325446
371.36260843152195,254.9713588056236
173.68276866598964,-422.17433556989636
166.49556536832628,-422.8895091912771
287.69769232923613,-72.27868345293479
133.34957755785814,-179.1067313719776
154.52002646229752,-367.2491072868843
591.7687204252321,-413.05889730793245
-142.67895413843135,171.68709215363495
312.676968072993,265.08046042277795
300.9957533464971,-72.44548072402934
-314.9137664537122,-56.67874881179291
369.935260091958,-278.5827791263696
51.88275627905081,-573.7713199737636
251.85002336717713,-357.1289297934149
-114.64303306792819,82.66136774792147
-77.59169890193074,90.65446172383956
228.53556395108237,292.7358536916214
3.1180555773453924,-211.17403182865317
165.11027238711273,-15.78214814918346
52.851069119103286,-430.69150273587263
582.2612793764247,-406.03968402942536
-129.67804524995088,156.28581463623146
325.6444420117478,-487.64640672395166
153.57138526137456,-348.6501698194016
200.45240224048712,-486.88327166399773
146.72267431608986,-244.7669381218091
-318.16423730613036,-50.403063120069376
-75.66418691324344,-39.11163524443272
353.74460329006854,-299.3010440959636
25.393030575041962,-593.7102341814775
101.98647184542824,59.38334504930481
186.67332540701668,3.8949480392031073
245.38604391982398,354.1081188589156
37.03758226342891,-437.3342671644261
365.3951352747192,240.59460106330678
593.6848462385867,-391.24625671526263
-165.27250108178893,198.782154003716
442.3142159374975,-144.2549070980374
-174.08989860966713,180.71658833708236
-324.9888738273806,-78.59958694956984
230.85842947980257,-456.2660326859096
349.3339462774079,-266.16746824626506
369.50442331613465,-304.80301410339604
313.703197278628,-494.3488750554916
54.91239793413365,-596.0733264827977
213.29989821431337,143.46814747348157
242.82649547807188,359.9379964635222
17.882869273938127,-460.46416347839914
279.8231555716611,-92.59366935319123
235.22477730684696,-457.55656877850606
346.44630438101956,291.1211468099333
236.04206170692066,-451.56796665915874
214.56888996197657,-522.2254809217395
-296.62707520757834,-72.78288705802413
202.79152835037712,-464.39014212764613
368.4256426921597,-310.91886784301784
389.51254632173044,-169.5954714757712
34.52747106982461,-599.5989342272002
290.4759134399135,-473.2124239633037
391.9015482526083,251.29716062244196
250.91432640698096,354.1303926942082
270.2731138194248,-82.38552699406323
275.684345321908,-437.3908635597529
136.66931448603785,-410.5223766421759
586.5228551090006,-395.147237189967
160.1941305215121,-378.99720809502105
-84.94690713329665,117.82928232946786
161.07970225257142,-399.4476845686475
-81.685092040031,-28.519803995390998
-265.850868867753,-19.764325865557623
-349.5607966954971,-81.76829967232442
101.99086786961149,-366.76482646076175
190.5441503542268,-79.94596830883341
217.37978171400894,326.71274255697324
331.94245747540066,-521.8613781199901
359.3132871491947,252.52996064618912
410.6299991951555,-500.721397188592
246.29076005871102,-58.5135936807723
269.93604881943605,-410.0566003891162
93.75008894878714,-509.81167675969544
155.89258825866474,-280.481441547865
-54.02714804306336,160.66840184956098
142.62635057569253,-375.00375825283754
-115.8284243492769,-30.26796088002045
255.7061233114384,53.37315262545525
317.8957527316819,301.956541541377
-72.16431165777941,31.252919671060194
382.5926973342103,274.6477122705158
384.9492716562164,-516.3608778250286
273.97796329193164,-344.16928676044546
-42.60509406924654,-504.7535801625352
54.10355221048696,-255.52657705071192
326.7373874828547,-266.8019654863965
84.66969604998489,201.4709558887188
155.26461161319807,-400.7879663469787
93.74386944733882,-357.1053170149485
218.09371971028986,-431.80379650599696
58.433684884863126,-431.7571777387281
155.52403710990893,-272.47378757692695
230.78066879536036,-396.08176762416724
351.59786581046603,314.86028719518373
310.6526326692014,-479.54598116959363
-100.54518520751131,-28.868016610513795
-122.62866431451397,68.24279370857657
325.84825165321143,276.35555536362335
386.8233750566889,-483.6990535629736
57.399148770792856,124.86096512717639
206.86529044115682,-208.5293229045316
169.52612427474392,-472.6321502446805
442.3908918535666,-245.6727537127931
306.75066600046495,-498.8942928312563
27.137815927799142,-607.7005181075015
-72.65411578371078,60.457674734409835
-1.4580657558125898,-68.55707350412395
-49.11593154848278,-502.30234164853516
44.51143295657117,-261.14095978469834
335.95306277399163,-303.31712751160126
72.50680433309738,224.5630657612496
-68.77724101869656,-210.8704443913418
343.27675146877607,-60.322890383620894
350.6698267158278,-386.0400711816147
267.5643178135275,-396.7920075338552
187.6653452785602,-438.0382130867043
522.4661872270967,-446.35596387826496
427.0989597197962,-185.6594655208067
312.89291432821693,-498.71646500314216
332.27723571189966,-28.336163919713037
-108.57032890850218,62.09456642874847
355.22197180540076,-292.28099742873377
264.4723804854569,72.66937839793374
-84.35072163496511,203.85761597903192
-70.29643452805882,-206.42927706748011
284.6457644486881,43.27698000274584
198.89534595208326,-438.5470412675041
562.3339625087028,-389.96905110572663
293.1466349083419,-368.8755034214604
-108.74987721525237,71.0268213868381
381.1505505082314,-504.2618454715768
421.1055151735118,253.1432974698308
152.05907744275297,-296.7191467976555
-49.71984514479174,-486.16836304928654
305.46010170631195,12.756120112168299
448.8313283581995,-143.70168532163206
365.6687998499579,274.86304480499206
157.7778436402969,-460.0406035467134
45.403366926246896,-228.3105370147759
160.83400942348652,-197.41034675830267
366.83379488903097,112.43090106543413
340.48578125016815,-275.01223970589365
101.23990379383356,-304.8642706782201
312.14754865223045,-516.4404518453796
-63.81994775369655,2.550596228355891
378.64296309459706,-491.52142153643376
130.7494041678018,-283.9011258912194
420.05042581060786,257.40573148181437
163.87333865000042,-353.85036387511957
300.4692489239583,-52.600510506941575
220.26736501472064,-448.1217838475532
318.1482326848176,280.2530493943844
-60.02375096527943,-200.95678230912736
124.4037380451651,-349.2131756091078
330.63767621200265,42.63898344442869
105.07789913547902,-302.31019953593193
-221.03929570026048,-42.242018574086515
353.36116039080895,-66.51331102630773
-372.3623420730309,3.3463311081004092
122.89661383222243,-122.89177973954182
247.42945417028832,-443.5151331820809
-23.482572921489478,-156.7177247646938
416.5507808028219,-524.697056207386
-56.319882440406914,-493.0831547285883
-69.13842600962208,-515.338114214699
106.38011316425103,-374.4575483603639
369.08256851010833,-120.09679751730333
236.25426473309838,-157.6685913454394
199.15630868314952,-456.5109810675382
187.48140598103308,-206.07364654191943
595.7333043640393,-420.16820628773576
-357.98181720787557,12.846040542994965
-346.90677372775406,-73.25261881740188
293.24840430826606,-485.9175476947907
245.75627775168746,-483.1514050643223
317.440363221624,276.2056677794638
-0.8125901003302884,-153.72787398073768
-52.8661946372451,-518.1484485958226
23.991855354038595,-151.1805238752816
397.8493582297452,-115.23670860312687
222.82414964475413,-406.3771958156327
344.7748029067684,-319.3642353382497
157.16026281140046,112.60723007908831
393.9132292436222,-531.4062888978041
533.166770200713,-429.03911779403495
19.467701569545316,-541.2223022282271
-372.2136955405615,13.415974886785058
-342.10576069684174,-63.266768326276875
254.62572089580038,-487.77460587587296
41.47778368237415,259.1764595628452
210.7319327249924,276.39999320754384
319.24507964587565,286.44980897829726
-0.6841663567583114,-600.4892207026165
434.4572775631772,-202.7715896131313
-45.48134951132457,-106.35414591388555
175.0324879523666,-431.3347840177499
-135.6341867173913,-238.63183558687726
354.2569429838145,-304.48630739990716
439.02038210307165,-545.1294589136933
286.6485057727089,-44.543533461442294
367.60857469795167,-55.36442853868788
249.48607375541664,-67.2675692220762
100.79502593721412,-14.857323101214092
107.1420615613669,-219.6334253195658
-120.95280052780124,77.40556047505856
439.15748391694973,228.95353824185347
542.6637613547736,-449.40902914296254
9.766587599926602,-59.788705811920636
452.9794322634539,195.88839907277418
-340.23094707737926,-49.354847532505495
254.21863731553267,-496.80422817447766
-378.0895511467582,9.258847962936375
254.78688041459856,114.03241329676074
214.49927036782816,240.44841163716168
35.970549854495495,266.48378516686864
173.164393926306,-465.7142256836323
203.68402228868393,-456.59296930545275
-71.65810918446718,-497.18497946782526
231.4214855956215,-410.03935547836227
114.60683869062919,-305.1200675406028
-185.1768701762,190.80318354437642
-101.18855232951675,-260.6155948490615
438.9492562805606,-548.8863607674069
286.5523562234863,-44.626897977974274
264.62853778219323,-70.93197101408832
412.04574537022404,-53.8640794324217
-118.18885520731531,62.96679370355495
407.0449696276594,183.43752271397472
601.367451620602,-425.22320770711616
-347.0753415058062,-60.43698664270184
258.7713882611951,-506.62512856558726
369.4852220156416,293.46040813433956
238.33925232403377,-137.76193549642136
549.7571040287193,-351.4759274675984
145.4441695638474,-317.7843248169932
259.3078839967227,315.4799604534144
201.61536543416975,-481.44736332279024
47.41856881223836,-576.1030300077001
-7.601445264729029,-195.65952020844975
-77.95584639820282,-506.75424600611757
-29.697969628214764,-481.6996239692883
90.11334374926983,-365.0323586200199
131.67370938452498,-308.0344507224975
-187.38442433802595,198.67030224213636
317.0888145220948,-517.6318560763964
140.84133267687432,-386.7272592213371
335.7374497549025,56.75145718093094
424.6618027458471,-541.0531871992982
291.5567463839916,-62.318882138230805
383.41275036017976,-34.99233157545476
-113.88662410083464,53.617845068423435
-349.9476996340865,-56.90472531627554
47.32752426423786,261.93154258802036
262.8873929734284,-511.9187922525262
458.05100235885385,219.4837260593458
178.85800695400766,-477.54858667638524
-30.294419189709526,-487.35299272149047
60.00471889571093,-372.03936959185387
-199.5819843841739,192.84097448278587
219.36914516865207,-106.3633301707758
331.225134978693,63.16026018577389
396.99928261108874,-526.9502671823674
-183.59446281187206,216.10086280472896
-155.9477020854647,-232.71636644992594
443.5574378955128,-89.50249612275805
-155.39104607807647,43.2327245117151
-349.23715482067115,-34.53692262610103
209.65036778234133,127.04727425698714
-85.62586354573631,11.549039550368146
-333.30375167991366,-75.36450690863181
252.78525373987267,-449.9150408492437
48.04498679898303,-171.9523354776127
66.16338792657062,-562.5692267110292
189.459825091471,-393.29933881974955
209.20844198597214,317.1473853086801
381.33121105066965,269.49607793920984
151.6542019715849,17.231836784045555
-33.66714292743847,-478.2671943611587
-193.4845656993693,205.61958236626785
318.8501604114367,95.45434383734113
-162.0734405846197,211.51629881751464
432.26166024821845,-54.461853892466316
287.88803478179415,-76.55550404064859
-123.03764938682048,72.70526931672211
-344.0306997204317,-31.333015218041936
544.4339550837132,-440.7844805832068
-339.4635119279978,-54.879834723715994
292.5316679064619,269.92977399954464
252.639120183483,-7.036371647975151
186.69600268918086,-421.0830743741001
251.05150842654632,-435.97722160447415
220.62241132097228,214.48107247248603
159.80039455700916,-429.6058201393263
62.790556381808386,-586.1181596894025
-10.888652829347192,56.035727060814274
28.601347593330917,-261.11485893793565
372.78291440155095,274.0398937125914
37.7063340081069,-423.4901602823754
344.14117681401973,-38.20353093172265
278.80207604498895,259.07657849689
262.0454194313729,-1.50119659185075
395.16473846766854,75.25109766881967
407.5976077533278,312.3981582003977
172.85339572136215,-453.2696856605782
154.0721428016957,-388.8127521944064
224.12596260550603,-97.46399295966866
338.2551761247471,-251.00280211629104
-2.0553848965419004,-217.89546037780192
196.82165315067584,-355.7932555355423
437.38098135840465,-464.311797708139
-81.714319007468,205.73609301653119
236.35061579821144,323.15143385856993
122.70513226117978,-368.3112803238118
441.8177466145254,-53.44744410143553
81.9164225843643,-278.80390481779176
318.9224212798065,46.6567064906507
394.26201829336526,-516.7762755084375
363.76857610126416,-303.6281650009677
254.94187108578828,-442.688427067983
475.6836565988226,-473.9976290044705
216.1795263143065,321.72047193392626
296.7585384779342,-115.5323551431643
364.0517189833616,-480.31208894676683
16.774173040383722,15.902420516487108
294.94077185112405,-47.951871015311745
72.3831946882669,-45.250841163716046
186.22467665582363,-459.6412091075242
246.11546332756305,380.7671045848233
329.88927337064206,50.63315150428268
358.7014214938697,-313.4473865773677
-91.7975853463637,-226.29805874473826
535.883282471277,-444.06481548924444
14.780514400309825,-459.8157255421814
205.43881959469493,267.80896235949405
-277.04510187274576,-34.03957035053608
477.0407637341615,-211.15463994190713
292.8783546126068,-127.10915864740575
364.53058341885395,-496.20940333572725
234.1692022625164,-54.96930764448015
50.09609906541174,-600.0030798967562
-109.50621849852796,85.1809364017991
340.5130802578086,-532.7954795725848
533.4697548403686,-190.84177038196663
278.9383266924842,-62.37527667233719
375.25534895938796,86.12298098271124
64.205922446507,-341.78454502580644
598.9840107446253,-416.3389858552426
360.2142711511508,-102.12986650016575
252.78533821979158,314.4477216420245
243.42919701073365,330.41611420390245
327.99555593078475,46.018295033080214
-188.0016333683873,224.32540240638892
82.92208158107717,-52.15132034142769
502.7313715813541,-399.12883514093306
371.4696067822165,-292.95760250256785
419.3271452662545,277.2563458997457
410.99146473789267,-208.47506570565568
41.83936812342486,-69.42630586748096
196.49859607343114,-364.9672006063769
272.29133423402544,-112.62839992340851
206.78094978488232,-98.65470471430298
233.875121976183,-341.74581749072195
17.715627770369974,-597.9297861592215
-100.00971261525356,91.8858835444044
342.2588698124316,-525.4969042690199
330.6221789956094,9.737703923514442
150.5432684511288,-358.1183092540545
355.3097179094146,-103.71556732037878
263.38082867424833,331.8442837582217
-73.44150560542161,147.55047372915814
-193.46962120769703,221.51286376710195
400.3593184753885,-529.8383279303164
-268.704473314158,31.00475283686781
521.0543309467793,-421.72961721589036
443.70617061366227,160.27100727011705
481.8465738338065,-224.419424489936
99.33165992507878,-25.99589468064943
420.73144927814,170.61384052581025
212.0382751505882,-78.49137515673446
378.4132041597508,-294.58313033470114
233.52373672516237,-434.97061563041893
591.6439381535235,-399.325805466785
7.077536495397065,19.000119592755645
-136.13256615237995,81.58474877059004
333.66520283347575,-48.67044372247589
346.1525621509533,-536.6833974691648
328.6842662779779,-480.9613164015359
41.834910148722344,-413.39569802983254
58.86427226233424,-488.58672460984343
-171.49203837105728,217.15443551418758
337.68797249274655,-318.32453967852217
-356.1739232758584,19.30687530559202
61.245138626823355,-143.83898289457645
303.7663068922543,-64.76488514532547
494.12065573982517,-421.75470150723964
562.1505002445184,-379.9257088439029
-114.85182736185745,105.68773796051137
381.0286808186769,86.97077668357986
349.43687008196775,-464.4395775801151
-100.5649175622226,227.33361320946472
146.11568973207065,-461.0874937854109
450.1737089404406,227.61854822713838
-9.380020544287223,-189.08153930602703
101.78277339848765,-321.67558443266114
371.23032445698635,-466.4407356960713
-15.898332048786637,27.010356916898505
430.1176119603573,-464.6279050041256
352.9730118662557,-521.6307925928818
126.64877043645046,-37.14233059508007
-189.28000404605606,228.95341352789455
-362.37174418670133,21.7301140413276
509.85354347778,-445.3190995699195
273.51238642828014,-162.90086116322706
-106.5543101744583,-238.93609964194363
215.81816769748752,-297.49510786795935
294.28895104684614,-179.54675290281583
-45.40798325524855,-494.43599099432396
339.1601913906161,-501.0909602508365
259.7739225532386,-491.3403921592701
148.97663782062486,-415.1412924397526
-122.9741567308323,84.06543000020386
265.3406869661269,-131.06849538160415
330.07449459247215,212.1369308146156
430.58661776450407,-456.3843789716481
173.87286213185476,47.11157653002898
-281.1151273323212,-42.39387028842461
112.37666402957858,-387.5299486588192
576.0619732295107,-371.1917285481598
373.2863778645501,-508.43452840886977
-172.35506341071616,224.16403740455328
389.3426477457371,-458.0465456543709
25.455969526101917,-583.3883388014408
-117.36252601267688,146.09831378340095
351.5524112684461,57.320917270658576
134.24131198099536,-316.74985761296773
293.43570738925445,-141.19679792455722
93.2719995577183,-298.0136755424174
-61.067599011957505,-188.073697810851
333.41756095422556,-485.41986576884386
231.63926219364376,-534.8666414072899
244.550528252003,-489.72831393272094
355.3813432294092,-19.304725924832926
190.2491371595432,286.2733306272398
293.02985264824804,-90.47881108770383
280.9029030472885,-214.7708353354469
408.22379040852013,-196.50369223070624
181.17987982947778,52.02364609799809
-39.8511426760706,-500.8047871326693
312.7189359744794,-266.8969253006477
166.20094230081756,-458.3272050405947
435.0990618793987,256.14874659958167
597.5761726577948,-401.4843991453331
357.1819882086604,-479.8303768176502
-21.367986215458714,76.70234061661452
300.3274935494256,-456.36739000772377
507.6391548001579,-427.6471007704542
439.198150608411,-560.5340833996867
209.78228392814785,-394.5325572640567
36.274343709604764,-327.3784388274024
290.32911358228944,-53.59545020175592
328.7028969854198,69.71567014400921
398.5692265427921,-391.8303902635641
-89.73674279819437,-177.27728846994248
241.29069158786677,-491.7044377361779
299.39751020098765,-45.20203490968556
342.8498204039902,-164.82633135852728
14.945046694648426,-558.843582246129
471.0979499981007,231.69637017025266
587.0018689298115,-421.428621017607
368.320247359809,-537.3339073118179
565.3925549833328,-374.99518974214527
16.219975056253713,-586.5490460048973
163.90251913745226,-283.9501187074096
85.49230741071999,-304.60888842051213
-191.99069210630415,234.32965297359837
-281.6420206973454,-34.02770027590243
482.02861265551377,-182.42842653105455
303.56916328783825,-451.9823186810981
442.5682972299022,-557.4939867536475
77.89760953705739,-29.67819113068341
422.421491670453,-367.3532062627565
371.71547360550034,40.02721724340087
278.4071212679882,-104.15703946404386
-87.74271796510013,-238.78896348518117
174.50300070360774,37.5476178800516
143.82756926668853,-306.8690202826254
-56.647248173304995,-162.672854195524
395.14491176233116,-512.1387873661581
240.9913960685938,-501.8477600510857
232.0633896076619,149.21822034032448
281.5657893370556,-58.536256866184935
215.79309768955434,-124.67890917548097
379.9521621993344,-516.5748054540953
453.01925961277095,-214.577815966569
259.2560974516559,-86.9229699792888
18.04273272145743,-548.6200873927289
304.7549450194204,-306.54185572788737
468.5143295309494,225.84171457345303
116.28132930316748,-364.79291397479903
378.3388129187258,-527.8183420619948
587.4696510671534,-404.1653768003909
-79.51131160093786,213.27556537724837
288.6138304360407,-512.026681971079
358.23186226775715,-495.4602726211928
42.08816719397339,-80.33177763724133
-199.58230438387932,240.29910642380761
-243.07180353105065,-6.798398387218506
500.016494629916,-212.86659222914957
448.08626272755265,-574.088938178376
237.41236818936514,-555.208574196628
320.0280877218403,217.22483284731564
348.3040485916283,60.98989117156813
134.64783771179572,-429.62860556097564
-81.30800975149074,-147.57245693074515
447.5349585729223,268.4474556806446
231.2142613845779,-32.09158796304488
220.42935013134178,275.40053115432084
226.31982525828994,-340.598535914707
-46.39296744595,118.69670304038806
247.8816920874338,-511.3368988463148
308.8072233406815,-89.37035545334453
598.4389296426197,-394.6565436494419
117.81828018085744,-416.37666753171965
20.515844417899892,-592.9448184087187
551.2716884028983,-469.3320026399336
12.637361663728043,-582.7550127139367
-116.18766968470123,162.1995103800255
312.54987759938444,-286.23158968864726
-92.21833268170607,213.12310873636235
268.5937347062669,-321.9409804694552
-192.68189494290297,243.50116665633172
314.1552116799374,-471.55569789254827
164.9397026884454,-548.7397283183528
83.33249660249588,-12.822653958110761
452.44891511876165,-569.6903313556958
172.39967071350594,-272.12920510452676
148.2476824536732,-465.6936328887766
347.81536293183615,67.66771044690806
292.1740932401184,164.97955891116072
383.84044218471234,92.83651060596074
365.51606272655965,-413.12604956201557
209.57505580341012,-448.60601920515063
302.3375160527056,-3.229322610433308
450.1339920438653,264.3695037817581
-103.85173559956337,-213.23265498678722
279.441805491375,264.3950569653165
178.28833531245863,-450.1801975077215
17.611982682659217,-40.89924830605949
223.97078811510698,122.46608189998474
296.17532092230266,-79.08672126864495
30.68246957207785,-460.59088025605354
