x,y
-301.9444260846808,-1.5946082736967777
133.23925714069455,-457.2189191048881
-290.4675665606503,-19.773453477751165
439.38580717780616,252.26686120090304
634.25747786222,-377.25782202642057
-131.38307507976813,-232.48621133902677
-69.28653352246664,152.55286796095584
-343.96901610569944,-77.38382076960113
71.07931581314222,-137.42817979500677
-135.7895220183378,10.89620068459103
-4.789614461321338,-189.02290375885585
230.41211079589337,-548.65180137674
645.6192696830171,-397.0596660021445
-137.88994980870012,-231.21551311717815
-180.6968876146786,205.8316809919676
-256.97846339400894,-73.29697632982696
151.83298227565174,251.09017765329904
310.4637815113729,120.24075599105839
-129.26851067141925,171.532612033202
660.1014853940601,-410.78437926692555
-256.97846339400894,-73.29697632982696
-14.12517437986919,-147.47322414576308
304.52979849126655,239.00265168281325
-39.90918627743697,232.5501752926468
-147.18412617383086,9.983453276201951
292.058071961009,54.6984724809304
638.764938720328,-408.4785245459303
241.50728282999205,-222.2505753330542
-17.903192142548757,-168.72519126813353
381.27821534722636,92.37226020399761
651.663105052448,-388.6126374384168
-136.44093080662765,-246.5803766654177
240.71353740282004,-418.9325843627313
-43.42707185883251,226.41905747230402
-289.47466936155786,-90.94089147052874
-353.4403995367426,-66.44720745873846
-9.993010602546649,-180.42951473095886
346.6479891798604,208.72567082058202
-8.91001866225458,-460.9745682455757
118.13649047089167,-350.5552162283724
109.7581567740498,-475.8550944535842
362.555444908094,-261.99355768924863
20.457035675404676,-464.6005211934444
-149.13291035172136,-229.2937219977382
250.0694513004925,-425.7165106464329
138.8650654302114,-382.45122185073205
-103.5042748757479,234.87657690086797
660.7019810950776,-396.54647328103124
92.95105384133875,-511.219699874434
27.26840976246044,-453.8026686723319
136.73541125901463,-471.92330375647833
219.26334388104448,-500.32297218136944
-114.99101430997489,-249.91965737195088
-392.76345607747794,-69.58283790638535
169.46147382185995,-317.3529517836086
-33.539937947653044,-505.45579141306723
566.9871912879643,-162.3752983233707
258.6315784001725,-324.05810892959533
5.406615312647392,-476.0853387695028
172.6852412569527,-462.94204719582723
130.03259227833328,-488.79109562865534
103.685699232547,183.7027528163778
254.8752844433886,-80.2954978823716
-142.83156686177244,-212.28107236423503
-387.54927247071834,-72.33479872238934
663.9235060254762,-402.1939429850057
-29.759447687651846,-507.9593752823396
77.02409182221116,-423.6499207774302
125.94166450901585,-493.74736910552156
-115.01988763955774,94.67247844020781
96.0992323304457,280.66361166556845
-74.49447789079855,-247.30768543517496
341.2117606690108,-225.80004071203686
-324.38623489501316,-74.07026009997006
324.9092682688749,-331.30717231687896
-212.69271157684258,-6.514052330908579
6.204355052760647,-470.9705606796244
389.3731879043126,-38.71252743138332
-117.73379407856443,96.48178936573984
254.36917546672797,-264.38949907174555
-340.20652908368254,-84.93934746531427
139.13384033071756,-470.7487997968442
629.0232659773588,-369.77757978155176
75.06987397048673,-607.4076464411911
365.5061465977682,-2.4725910519235885
444.051982575537,250.04228409046826
261.82366295061036,-20.607885929873873
89.77709949027664,-78.46600607644957
-108.71199161090378,86.93027792894968
-37.781486887478174,-139.11262519306786
135.23028723798447,-308.0895553493213
224.37906308201045,-306.99250283993996
134.83673327829018,-493.5110551235406
366.7068461326205,-6.37750410913989
101.79157998586204,259.95746346553216
35.42322005152869,102.41585259742838
-9.789843234346536,-496.67966983487037
57.269933657610935,-107.27490432712511
368.7351257839374,-276.28677419973087
231.43329204150385,6.088142199496979
-89.09903118017331,109.45574696333958
-84.77682301724666,-195.95342532339228
438.52693815550225,142.48896951547866
658.9739161640761,-382.9475378698076
-405.63253954403956,-73.07261652568066
204.59646173249718,-413.29081105228704
364.9515492788774,-253.23060952490619
277.4724896459913,-351.17206038069884
-63.958921375425554,138.3708169134279
461.8607701706595,-162.65979177005516
90.04984471728497,247.44487695815894
-405.17884974809544,-78.14710280753815
-52.388196713874734,-93.79935649865895
369.64862990570884,238.92637027583305
25.638640570337536,-62.06857819747236
394.89139091231425,-233.06782838717885
270.276986261452,-352.427878958421
-79.48776186200315,53.689014268852475
448.9399879169885,-149.53960636759425
457.764393863995,235.28853031609438
182.4692472318034,-442.7753120559406
99.62904639239103,289.30912093818364
535.0678823380915,-382.6992628918591
266.8365813564945,-420.0527219782881
-348.0395985252296,-75.81612087793704
66.94813374656547,-453.1199213115585
88.84676632792066,-83.06183929539722
372.8291653842182,-223.6402898310616
423.6649871479393,-516.3352162564768
-83.80472512849163,65.49429082277258
57.26993408327796,-107.2749042432183
371.3607199049896,294.9522255142732
458.5061988694096,-154.88418969502194
493.05691045861255,272.6714603965267
100.2600597388886,304.5144699915712
157.02337844372897,-277.386778730439
207.11130195116223,-27.308048137325816
-322.72988691494544,-109.59406769166598
146.53455460893477,-392.66201068489454
338.9357081385368,97.16115498646799
112.04051906782966,-9.65600304384332
108.54674660626178,-134.56599673518267
360.5413171702103,-235.13494891070255
-30.194882590183344,-176.56513542579327
422.22067997373216,-508.9637435419225
-70.94872146866814,82.36009581010684
127.28962725103071,-510.4221597985773
285.9180190764891,-46.081966777542945
396.00806974107,292.9263163260009
404.3862569171946,245.4751845089374
95.71359234983893,304.6507134958895
212.21749494147224,-457.03445674626306
181.75431714247438,-293.1808871400812
-170.01994425663713,225.03412585556495
453.69224991626845,-137.17902968731175
365.6363474916159,-247.70300246015918
-38.43265077717801,-258.3222980499814
359.80137736272314,-434.56108982740017
72.14087606146857,-586.2202903799755
280.0281503700723,-357.5815405574266
-97.80951053622012,118.81381189115208
332.15822564634266,171.75093079594743
215.8147461949232,-1.3211717441049071
-90.31220253505029,-185.00429817523414
68.39959528688178,-462.8587404782033
414.4865789878511,225.22219759309795
349.69035773285526,-6.6452010893086175
687.2875522683102,-413.833599854745
-158.85717860757234,205.9810347779151
403.95324675001996,293.4863215231143
332.5019741208021,-37.0551438196563
-255.19739505241816,-103.49569902790616
-369.4861663980773,-83.61615726326339
316.83354157685716,-357.8319164941758
68.47058735032222,-557.6115233464761
-184.78905885973577,194.23232586806833
-121.05121970634428,99.65336604612843
294.2327354325931,354.87155417370616
-134.20997759940187,-260.5553903412805
237.8853832267484,-32.4580131595246
-5.061591738389729,-501.8609423302195
63.65222302505286,-471.26961685316985
428.75519524990585,259.98042959511946
207.328718654988,-467.06100948492127
207.8957896580598,-460.23020678935274
318.95493319180446,-33.98787107171947
155.66513704567657,-165.742358057133
209.37865173637132,-388.5472196694321
675.6974116455876,-413.6707879399933
-151.65058682674916,201.67520228367616
340.517107892367,286.68853981313305
294.6698767131045,-37.91005506244895
-340.14782355081456,-59.6779322724947
405.4165857294571,-228.06543767922548
85.75053053578212,-595.6169980188962
263.9202805478925,-330.3859437295088
-117.35446142350233,108.19548505912788
-106.75437818407725,139.7582302571116
317.9195874945165,344.8843456336907
-0.9485754875652865,-215.80407465927092
189.57342916894672,2.794663111843567
66.56260550913153,-480.03848021793226
683.9531758251617,-418.58730665565184
-141.8440345692534,190.62191603585237
385.7113567235904,-450.89642639647144
184.34475063702968,-363.9209576851179
294.37995244645856,-454.10540716927085
165.18359392613536,-241.42685861558178
-345.5683678762429,-61.29544390175878
-69.72519205840187,2.6521079816784114
377.07736246205434,-252.7853292096827
58.26733089226032,-620.8630324769524
122.03080230816042,47.896780036424104
217.58678726606115,3.8798956397598756
330.16148183652336,398.8381909085008
55.6805322826397,-469.4113131189901
401.5991328429337,252.8679118954968
685.8203906329978,-399.3302016293594
-165.93723234934097,221.13285083179753
491.25198470805293,-149.082849855316
-195.77143472635692,224.53283336346587
-334.2691596030598,-95.77205382286289
259.60814805960666,-509.06535825178395
378.57854134106196,-224.0756054483312
377.5088474291959,-250.54484442610905
389.74332445075083,-470.89843019209036
71.66192832869146,-601.5362930165982
201.11008983728516,168.8491817500795
330.3110419369479,407.6575521882441
37.68546439247767,-480.3401809652782
297.276311897596,-77.72052969050785
269.0075010204769,-509.7660668786661
396.5997752244886,306.2316538288035
264.1813531596662,-511.36636695694494
300.7333847570061,-465.0856159978697
-302.6154478986782,-83.87866290418307
237.53691875063924,-517.0452639115819
373.1351965686101,-253.5146680125972
440.6986601693937,-119.86808544202063
69.56392125180098,-621.5337569330652
346.40981494781266,-450.1352547391824
439.8569028914395,266.42243878669865
337.4573695456362,402.036994691356
288.19817128827987,-62.21048054931508
300.8297910329084,-485.8309846389902
164.15902694528134,-449.3634771456054
680.1573033466395,-404.61981108760097
197.61458798639282,-440.37589148784843
-100.58247878547448,142.6165583767671
190.08851928198922,-421.8736133765723
-76.94019338670664,27.68392894837098
-295.1636577183984,-30.36548159559378
-367.17704137839553,-95.38453098603986
146.73222382389727,-404.70753312234683
221.00063120308187,-19.537050028751846
301.1870039651776,368.1585998061141
398.0148185176603,-495.63422863048436
399.8018615400431,266.5480021626036
490.91857066963144,-542.3027822446055
255.04520277525702,-44.15863653246224
308.02003618315337,-388.41930879264083
130.00517296266008,-498.5888747495018
144.9157837928801,-290.6567311987673
-19.10327116683856,165.9671411124736
171.01081680430858,-414.5683375001954
-117.99196484332904,20.923734802089637
284.1366316640169,60.96012063101629
374.8981824594396,324.7470452092238
-88.04221276651461,48.538402779850486
427.27087294728676,279.3132578645962
414.47370295785817,-548.3194108181228
314.85840958072663,-344.01679158779274
-15.629716340295893,-503.13814462727237
65.70059437826897,-262.7986787790596
353.1120268415704,-230.17123620322366
117.41861864824672,240.4066687916278
194.460133277787,-427.2988061606754
123.27721124979759,-374.0748215947615
259.8116978954471,-505.8873435747842
72.04836441306595,-466.57008738509865
133.13791694572356,-292.9633301631671
262.63099108112607,-410.02037785384505
406.93517621333405,332.17721666829993
372.4171017269678,-443.63837371780346
-94.63753997165449,19.87867858890454
-146.0499226563947,98.80989135938707
379.36207033843095,290.9377589325496
426.25558096248596,-492.18477250587426
74.33148325404761,143.8320367309516
253.26555148441193,-185.34002759612858
216.4912165643617,-524.5354365621258
486.0050869089331,-275.6250392039039
377.2103822490876,-459.1904392923138
59.68530006953157,-634.3038002420604
-104.24878745212624,88.32292556782812
31.782311160312084,-58.69294416633976
-21.112696359030792,-506.3055841436702
54.18849701084887,-269.2163105882218
356.222414967497,-253.80580033656176
105.39677178238975,229.75435098007767
-88.60353044864968,-211.73943823396436
384.35681505598836,-47.87381604799933
392.7025472771179,-342.7385363655747
277.91709295873636,-378.39372603899324
219.58718626644412,-483.865866663623
577.8476752872301,-405.35540698099953
515.4250063532598,-226.03581567777724
378.6135567740842,-464.78877995214606
355.243364056599,-9.442118672300394
-130.72119225766178,80.91924676408644
382.19420204647804,-245.73393482487108
289.54011293663325,61.25339712634844
-30.514378536869273,189.84494345901962
-91.38400454136354,-208.382747193222
322.8350183023958,63.43373972070957
233.68233462911417,-457.6752613425979
661.4233627154986,-390.0632313086164
339.4053514819587,-351.01521937314897
-159.82434168085646,112.1427745132541
430.2716238636127,-550.2569372604987
470.7726739283724,260.5509953203086
213.6939292492534,-317.88784080077363
-21.279792330589707,-485.2745968637877
334.9460643281224,20.64554078197303
498.12001771242564,-151.48033556906503
407.92007223558545,288.7910641540659
195.4468496306824,-504.3083255161059
36.73732003791446,-232.13809560989142
171.5427094104099,-180.6267135447068
429.46993828708406,138.65827443932446
368.839351752785,-237.56311823187102
191.87869005808142,-293.88683745176877
382.4623272352878,-475.0931242804697
-86.67238934949796,27.24361406504472
437.5986265580937,-517.7032672034888
205.43796810715682,-314.4543323338267
472.5352971068917,264.8122440550068
201.09379624780647,-340.53592758582295
316.743867113444,-35.62604918070284
241.1925430191714,-545.6614661643713
353.3890232319912,299.32182599261273
-71.90719283520308,-204.22896863036067
142.45723046954316,-394.9500452546476
386.03550417862056,65.43704668356423
189.44469028563856,-290.89739067269034
-249.58663191221262,-44.876967710857194
371.74712592423856,-46.85224840891704
-406.3443959589671,-11.59779303039315
151.21614350054554,-122.49705181365029
264.07315040793446,-445.7774929710282
-33.090503391819425,-159.66299474140806
494.6948627364134,-556.5373319789463
-20.696550080777257,-493.51231583096245
-43.06472293911358,-521.27506043767
129.58387423659448,-423.26503128100086
384.9336784648324,-91.50860027826934
266.144737750016,-152.3882088822964
219.52678847476682,-560.6730538393806
212.36312958230832,-210.52155864630095
693.0069611297372,-406.51571480550155
-394.66318544626415,-2.2629923099289235
-357.8786896852805,-96.84952855318576
327.90206920172847,-406.96545274666425
267.1537240834013,-544.7771330714926
358.4993510709857,299.2002288600343
1.7125498241887984,-156.2412869968155
-17.032455935741307,-515.2062823166615
29.115095955427364,-147.98188801714647
426.88213215319007,-98.0857916724498
254.43147297378204,-487.1001315889537
363.4454495329605,-273.3506948419045
181.87220847733994,140.9724151703289
436.3737371004387,-549.305659742308
568.1449583792117,-380.82778027054434
52.985752007276886,-546.6757260762785
-408.0450194849874,-5.002736447585489
-353.7019660245989,-89.36261317673936
275.2359412175706,-547.8859306099645
78.73645768911508,283.23783894675654
285.14215772963564,315.56669393141016
359.6243528299149,307.1744078246535
33.63041597748397,-628.4944782676996
500.1294919287662,-226.91931223428062
-56.65429611089609,-96.21540088723557
209.63518972584404,-470.8223244043918
-155.13194340478222,-243.58242235450652
373.267473275468,-254.12429652103378
516.4516498398118,-575.0601017293669
347.18017033006987,-16.336818275601747
383.1887240660567,-38.06318437372887
256.7607616129667,-58.46130057274842
120.22785868791742,-27.15392790106318
204.70158843476005,-150.77170540973367
-140.09738139961794,92.46348524281268
497.6969896458282,256.13793048279683
588.3028124708023,-403.1476029269679
43.69674891495971,-53.83065379920679
508.2536911951672,220.00541291305888
-346.5683928921275,-82.420018020746
275.3859575456366,-556.2628995999884
-414.5569108989693,-9.35972794496685
267.12236286529776,42.25703545035708
281.14195023692173,273.349453029809
73.32990081656743,292.11549338368195
205.7956701859365,-507.93717938657693
224.77955555010917,-574.7788013381488
-45.48552734469389,-506.3772672681509
297.0107981452048,-395.98332014582525
108.34428557224666,-288.0325273519934
-206.89497305115665,236.68740735481643
-112.12954236710434,-264.81679406100875
512.1792562698456,-574.1248085788901
306.08887932934925,9.996373401855516
248.16019636712963,-63.33601597265151
428.7437287719079,-37.47168544412575
-142.48755159945662,82.89533056484152
471.452938985168,208.65532029293976
699.4307582376875,-409.8896080850413
-359.19899745079226,-91.48242316153241
281.12378979745074,-564.1657242525887
407.540043105476,315.60659045755244
281.60207192487826,-117.71134773955067
632.7632618775757,-357.03252702844566
145.83434736358333,-341.2107908925625
335.0848698516859,349.3336846949066
220.76762672659274,-573.9279109982679
81.37289477605101,-592.7372744892608
-17.699777912657513,-198.17513815142942
-51.83290900935611,-513.9061600807983
-0.501915600660544,-486.7383932746569
123.67795495953044,-386.511272142754
89.82476170358656,-235.45772802258335
-207.53577518699785,245.1619591033592
386.3410414379689,-485.2266176477903
181.43207217028848,-388.1327817938865
384.7283212244873,79.35603675385741
472.1751613464143,-544.3020751590509
289.11561597747783,-71.62321388318934
403.43791962212487,-17.781883476312238
-136.5195273802965,74.40560328809121
-352.5936977789893,-95.27806971434713
83.5084163926911,289.63223352694905
285.08411614798143,-570.4694296576644
505.89817438481265,214.71738387628676
205.212386477914,-535.5582745031423
-0.5339421361162355,-494.21113464138085
94.22527534006308,-448.29923161581775
-224.49893969055475,239.96943702990748
171.2444326101201,-52.78445950133847
375.4182985598583,75.40035588530775
443.6708175667747,-553.1711229610191
-185.57762307797844,246.63414203875817
-181.04291264965315,-240.64022621018694
474.92370597725045,-80.68998896557498
-176.86711963460988,53.53002774561009
-367.94371351953373,-56.30036652449578
117.26472157006391,148.58131378127803
-114.66937165909467,43.76391457437132
-341.42558696111917,-97.76946730075979
286.7119502636336,-469.87610085126715
50.66066823643765,-166.41892305306888
86.24907668393814,-571.3194194087082
218.96008312777596,-431.78728545836935
290.25926428678946,364.0040093389235
422.3122169841208,286.2706130086106
176.49363463536181,29.916780323264916
-3.961252751449695,-482.11622253279734
-212.4498774569454,254.6006446307702
406.80308230488305,122.73603732701154
-142.96512871837996,191.92930487773543
454.0814353406602,-40.71342924395019
297.7250968382044,-56.202344420569034
-146.31545550047798,89.88935458905506
-363.09799379852217,-53.79258261926965
612.4567306912779,-409.9957431613161
-352.7446847065807,-83.17194488311557
257.17189365866847,273.8172700517678
288.9648682824199,9.935292461156655
223.90531512702427,-466.7718464723108
291.03269706897953,-442.5165386757238
285.70664555483944,247.2969625133481
197.2076696900379,-458.0760389071014
82.47671605460167,-583.3196810565546
-16.768363839110872,98.9830437327457
31.835353630171376,-260.20146714688303
415.7220518994322,290.06798090485603
63.83124033549163,-446.39837722195995
360.3918230763246,-21.794691655941335
227.0909624591616,260.554430705237
298.2344243293627,16.898597676123345
473.5559260317572,118.96096760819101
462.8195514407454,328.90400813308065
211.82887675879533,-492.32419727372996
191.56967393725623,-392.0205069910863
138.97465825957784,-24.040814795911825
388.38635819624784,-244.6414778090355
-12.480650495201976,-218.83766694301363
226.6625963567377,-389.4374123737051
494.85986279504027,-450.713851455469
-88.67960091553402,249.46777894654082
325.96048253070126,369.2407279370319
158.3437782115611,-339.7535423505983
438.1911685589686,-50.04239483179967
37.203025663681935,-192.74858005135508
367.7725242142662,69.34431098227986
429.3051603319582,-537.3043403243564
388.14241115556206,-258.32945565512375
287.36057934080156,-483.9077491219447
521.3683257057374,-415.5437918288879
306.38320481523175,361.71836982862004
334.52361378149016,-107.98115526924158
418.4965309134975,-466.61499116402194
-32.448966725444464,58.4375183294382
309.51053892190043,-31.95208912073201
55.35723826842757,41.64679975984858
244.11846181615547,-520.4026534652595
333.8214170355739,430.0959439120091
379.67738515671783,51.623208120807746
382.0471606344894,-265.65104792384295
-110.81257399613936,-238.70268063752582
584.4727567015491,-398.59311065061024
42.854402565227424,-469.7023472253496
279.6362918518784,300.62605768630306
-307.54792580375437,-43.65776055767535
554.0410362377476,-241.52439959143734
317.9723542379729,-126.68271037570456
423.57736618960973,-493.10708960766016
286.79206232488707,-14.9751782195923
76.4760112523585,-613.8578789904977
-136.7360687109251,104.23580108375762
409.59302836971244,-499.53693375077245
593.139145825706,-168.62808581925427
313.27582234480167,-6.491516645257182
450.72967019148496,118.01688701761564
85.24202603237273,-362.3544921363178
689.6315287798255,-424.8655159635993
364.93802285113065,-70.42996960627309
339.6434673707095,362.2302763666351
328.6631859252954,376.54028657611036
360.5131535906211,68.38691319052077
-190.43840304245796,252.51542700932967
60.70168629136281,34.34435833347742
558.3374061890253,-335.21531696917384
394.9035372991988,-246.4632233010887
474.48561931207604,295.5432903586232
549.2328265362776,-285.372192988142
33.29442357883602,-76.70448776132177
245.0626949310937,-352.6160532121367
314.71721261175213,-110.80542548879839
265.97473526551727,2.309324066858081
249.0495550010442,-394.5284141387948
47.74358502580266,-609.6573952482472
-127.29011121594715,113.93622552715755
404.89506773188725,-503.70981710765193
349.5313658002123,23.477316215484038
190.58498398762887,-359.1497079070615
362.6487997210613,-74.40184697649597
346.68521344669193,383.66441611260893
-76.62975727641802,184.708476213923
-194.93323271722878,248.48438548082714
444.4088000718423,-545.6398154365786
-287.8005568362943,22.716247333678425
576.4301540145357,-389.59787209366505
497.12190704333716,185.54795544819865
548.9183641258307,-238.93020174361666
57.14650666020595,57.89053541293112
488.84147249160134,201.1261189017922
260.3462491329312,-38.73799746647012
400.90627847822566,-246.44438621069546
257.77741850749385,-492.063499843711
693.4375359137056,-389.633876789827
-39.18096571255421,63.08491028381785
-165.67025475421522,103.3381210426403
355.20682441761863,-28.20589140347197
410.88340009617457,-509.7403351265249
379.8937080823628,-482.62966065706763
69.92242567530522,-440.50315922150844
81.0950001041969,-483.12126090745784
-140.60376285052047,201.3317864721543
343.8947753217602,-264.91356136237084
-391.91969511773493,4.2187121727878685
71.70683493670732,-122.52932320616092
303.03833264727047,-43.10757828121061
547.8754147214745,-382.87548441320394
662.3117336193199,-380.17675803607693
-113.42285258146696,86.49393721631574
449.85335680662763,112.62244731335117
402.34381526247194,-422.9700819406459
-101.15752677373119,267.90594976201004
186.72158405547825,-497.12443096711627
510.21637469121674,258.22798783158134
-26.17991066079135,-187.43762671125268
91.0275622313167,-291.1069807509932
439.7977936262285,-455.8064182589765
-78.34577600708434,79.66606404255617
492.32789736663995,-454.6169502908037
413.33129658386366,-522.7274273075633
133.9401849530661,-44.55276907028015
-173.7217733831582,237.38751712320817
-398.76091124550993,6.3530216778742625
553.2713750274788,-390.4696317573857
309.39436661352136,-160.50980653146684
-147.44739049186086,-243.42209326414635
246.41993805726716,-303.0142158139116
380.9482430928792,-132.17834245685808
-17.828504298359007,-498.6803220226564
374.8816298302967,-551.3954817246713
282.35222023978326,-549.839137640256
186.5400075342321,-437.5299553194042
-140.44776683338577,98.9264066266625
264.27179944381226,-112.05245269400851
382.572586190276,234.5736554694367
484.94104329263183,-444.4010545638285
217.77671010903313,30.727751085637966
-295.6973486050852,-50.589682864294204
147.24045954866043,-376.5460992524369
656.6634158230795,-367.30685710206257
432.9735650808231,-504.9897225658404
-168.75261097687937,241.1270176838883
426.35370211044716,-413.567258986373
57.19398494503181,-596.5712465359906
-122.09403737758255,183.69279577981504
398.04608004689845,77.39312645696873
136.2190328877559,-346.509682911163
336.16850780560674,-131.00268140216258
63.85762776672457,-270.7766631821591
-68.93909566912302,-196.2972233827354
373.5841268193405,-513.9926624368942
344.7027257620786,-493.9015855242015
262.1666676607355,-558.138050301777
375.44690713225975,-1.256789056153631
260.23609064934334,323.3956999786009
278.92667892601577,-48.134067914439335
373.5076715022554,-165.8555663713263
461.53808393073905,-212.28154107602342
225.04662355136847,34.17985012725146
-9.999374237477637,-505.7882880777458
328.43137935818584,-199.69761558086208
208.9538110493981,-499.8250590811527
495.99306544809883,282.985632357156
671.6953576824675,-405.52360468609794
391.3735346136529,-389.9191141364845
-43.337314876642665,108.82346593213566
351.0199858475147,-426.1259014546759
562.4433856372265,-398.9927307209742
508.7727097476984,-584.0808689129655
310.22805568704763,-577.1749087933035
53.49750111413598,-342.68843318916527
315.39176778646225,-29.301169495851727
377.10367151492375,82.0017650096392
453.1686956209638,-394.63153083658705
-96.91558444293379,-184.77045884414645
266.40177764743567,-555.6249683950334
304.15349318423205,-20.531358032579544
392.1051213507691,-182.31358629164728
46.18652361566683,-574.3144425779949
518.5779022907154,213.98236345762788
673.2598370158375,-424.7223109272223
439.6209901332964,-521.4378915180662
645.042266662902,-370.6899470419164
40.37394862832071,-616.7470432315105
200.71855557698328,-288.23370101612426
64.28264501798834,-276.7528120552218
-172.81997548984413,220.0715052600392
-289.1523281548897,-47.390940057578845
547.0308591247704,-215.88013587814712
353.9927537528916,-423.16682520144224
512.3848605902167,-581.9978322839878
-21.79324709387022,61.46073570576968
487.3238455054643,-353.5106451076314
435.8364295910886,61.028525712515766
328.5630479658153,-93.56798768259816
-128.72581147940286,-252.5123276730768
206.08707797129333,12.84753294153034
146.60057434473637,-331.5383804766131
-72.98551292987143,-170.65896303680495
444.140132268355,-528.3784255223395
268.79080826189886,-572.4888825505807
297.0864466375788,176.4161434959368
295.2169435406587,-71.12067701732836
255.07769190871323,-94.6475973099671
446.7673561962094,-500.3231079534363
511.1441069112486,-235.49340283235384
314.25969132536943,-50.02035475318182
50.18113929323619,-560.0882266338524
339.9436301928146,-297.3864942762034
524.661795143954,244.54941623993278
151.04956504465017,-356.6849453797899
438.27254536017523,-529.0175967534834
680.1184722031284,-422.0706359622302
-99.63617783071841,241.3604317070305
391.4042532404063,-451.4546660485175
441.0891118775072,-467.445204887481
55.420506508358834,-69.61290277324686
-174.1214949674546,234.3901773988506
-246.5602414172645,-16.118991199972292
565.325356366682,-241.57892824463912
518.7358636317468,-592.9015306385406
343.8310180957787,-501.08642297025915
387.42610123259806,240.9440993612123
393.68596238117675,84.67550028043927
158.86385614002438,-483.0878254830438
-85.50307888329618,-146.2998936704089
503.5674467508161,295.74936940553715
250.99338036392547,-68.56853276360262
303.90085800767025,319.55058632157034
250.23266447530278,-362.85817033713744
-38.952151277665344,137.17761230475685
264.7504945370821,-577.6195621247971
324.64124186306685,-73.36367303892422
672.1466428718613,-389.9463512689858
156.03918315871525,-428.08298836796183
45.81438238494989,-621.5970732073582
582.9870164772361,-392.53696147787997
41.23179638690049,-601.9562183788878
-128.00920189062776,207.24353444970282
346.79149262077107,-261.23932419945055
-108.61471145499532,251.30736669264348
327.25103955439414,-335.7523167675126
-178.73632075171435,219.32488276594788
374.11090701043986,-437.2969110699374
226.61040519357178,-550.9443743565091
58.95429146832984,91.90113417241565
524.0753704187726,-596.012892609512
232.234782972463,-334.0131292349417
219.87816148441823,-463.76228598330357
403.31470954675757,91.8385922693337
335.5436172186452,202.69879296254564
451.42617978243135,130.59117349051365
418.6027732157659,-406.41000943544896
245.81529211964917,-569.4145361583564
317.66713614961003,-61.58820305805328
506.72996018823227,292.07027108014677
-129.89574317287784,-222.4550140691685
181.99498260147934,222.30313446923046
221.58742031897165,-507.6840002948548
34.94518500945427,-36.1216625860569
260.17783691991065,114.19539850471574
305.4778489974501,-76.27942590297765
43.31061627697902,-498.32528797095426
141.3430926070092,-480.5182014795979
574.9895029862553,-244.83059184436993
236.62202404239707,17.15191472500526
652.0081238556108,-403.30925046263854
420.4069492833425,-123.40632894254128
-7.083111854795202,-167.42087358754745
-118.28586463460388,172.21100233701915
243.46298283712196,-539.6644358619254
248.20813371366904,-259.3514011434696
69.23311792439499,94.81791073207677
-201.17490003382198,267.81718043421046
526.9875661938088,-599.3548746625522
188.8954700742974,148.49128970274793
438.8907718183519,-503.81831889006486
506.50978598455134,-443.6724643689954
442.40977868994753,-56.28909774658401
341.95132142611163,-134.9536984787583
363.18901383642276,88.03302067209677
479.95638825924294,250.67239988510843
293.21897040890474,211.7284548384939
266.5030701412765,156.99387468920278
193.593467928261,-101.63383523070878
306.3458377399232,-19.483835622508934
63.07400896103978,-615.6779146673371
239.12425106147464,279.5316045537819
689.4946940314796,-382.544158484564
564.9704609704498,-321.3679647073305
407.0033152808914,-510.7680436367817
-86.11988065575255,229.98954646352698
417.1454161434652,-159.9461048487054
268.07818081497726,-527.1267765856574
377.46518910529306,-547.8417691673802
-46.630967702797314,150.011042126671
-121.75841472905019,-243.27975180711184
196.36673365316378,-364.50238636922904
256.96916634543965,-293.13398016798396
107.0548959555946,-1.3846059320940347
-204.45090762596013,265.20278846162694
187.0615512003728,151.40481195288262
182.86197307573647,-475.8225682907206
383.49898848753224,-486.38217999096423
416.3098826589501,-347.5856992379299
189.70656624772943,-462.0166292275693
415.18533070792046,-480.370333874319
348.18394076033417,215.121011817521
306.98843673781477,-190.2791519026725
483.3391178005499,-464.6704487487699
526.7698694287479,-396.4710769330808
308.72334098998664,287.4044225625922
289.86421526879485,-99.34322127337069
699.3982399624613,-401.42510063148785
413.17193811852826,-519.0616378447335
62.46761171338899,-527.5064967651845
-122.89010751335327,265.03102473608254
325.70802245079466,-166.70428429979575
340.99901518404835,-527.4084578502312
-52.10208445695187,151.83246357480184
278.8175488884205,-594.8043892261302
-146.02899804228898,-236.66656727980762
171.74485412219536,-537.2994650545648
247.2962357216666,274.9880723052097
69.0875882014201,90.63843287537276
326.2271785437223,-497.9553844038716
449.8276540643044,-493.002076271349
313.7580647893838,-146.94616063213027
466.78059380325345,-489.05688909024957
-99.47872973772498,35.62909949054221
564.1519276902429,-422.9691166604537
444.77076469680867,-429.89665446241645
592.0732051553937,-241.3090941637955
276.55301025221877,-78.163128815027
-211.72735752918103,274.47916792971034
-111.16553584606217,210.42424210347133
31.23195022403891,-590.2074630344705
-65.80947108940978,-241.7841725035412
600.7756330798301,-392.8843731597441
-95.50985208565852,169.6833069952792
-254.4998988343592,-145.23279604054133
478.0689122381483,-227.9663600037126
407.62338475014917,-244.811026185073
205.27501798543602,237.7564789265665
56.87934605502671,87.00258255332324
348.70539096312405,-514.0546314552523
199.05973485287873,124.71987073181876
446.96679161772346,124.57110879264194
97.98948278365529,-591.0983052307564
465.19034677452237,-493.9654684568576
536.8131748891075,-605.0946891825499
464.66454328089105,-503.79839130994515
