x,y
316.62489843625224,269.9282569644257
-322.6225120637926,-49.92250765117529
-2.51051305060836,-557.1143203094337
-103.77486312774481,-89.8288850668909
272.9072829868771,83.70975320966731
128.9229674576894,-460.3464304930314
-69.15923796743196,-481.30506035284077
97.36588578026671,-417.0194087338609
264.35303529959896,-498.82613647640255
46.92562476216039,59.42977323769444
217.6253369988633,43.39649708201917
-96.73516574952687,-189.31011970473014
254.66617919102208,24.354754533655452
90.41305375783392,-244.72770821676355
237.19812135228256,-317.98855202540267
-323.86587429655225,-5.023330088783735
-282.98029404629256,-59.17238180524128
362.1018267818208,221.52254023278144
119.21428020057924,-470.15572748713817
301.7512436768733,298.8780083140517
30.563744470504236,206.31649754472113
-53.06418596732995,-485.2702323572196
180.02875570024122,-450.88014236758914
132.14583851820478,4.1124211717454235
268.0694409212115,-485.0344207225253
139.4714091557646,-488.04500677743664
159.87716835929845,-422.8981999718293
178.94423230892676,-12.638070377420114
204.81794971236158,-65.6404725647452
-68.37641212220241,-181.02627972579413
262.1096524212138,57.95970344016008
462.1136367936025,-213.96977185035428
263.90109121850384,25.47083531240358
-96.5137707554887,44.01708551800537
84.4612127244687,-134.39942170036466
139.7912019654245,18.155652478128484
372.78985564272887,-189.00319812816196
256.8020986436587,-409.1165712284545
-8.42151094619258,-552.6303585369167
124.87911799113988,-523.7593567589867
175.17779081219388,-412.8046570150932
313.41310135747267,164.55547290248018
-67.82255352190812,12.370330740568932
-59.64850997124308,-467.0719046997318
27.902075594154546,83.83323492354813
232.83575750023775,18.023099566623998
-157.6691228419676,-222.59362413540808
-75.66800233949813,54.417775833864944
-322.68478350883964,-5.19476157404056
177.11555097881745,-170.80159563400701
153.31319188273503,-257.5217438691986
51.97874293444869,-245.29336181945902
124.55461427056945,-506.11471386273485
289.17223741198916,112.19599951832865
-68.79574115317976,-484.7323792334429
513.6570794353662,-239.74871332601867
254.35516516831206,-74.10279743894192
30.63234536700533,87.60504382091288
65.75851993863948,37.69420710054529
114.79191348005983,-154.37774036744136
-168.74221549123962,-226.3425025598506
-94.76406810355078,99.23133089028715
-62.375557980582165,-74.348863729902
-298.0452841505072,-70.28088603984794
-330.70279721181777,-6.4175459534314125
75.03608858198528,-128.73163693709316
28.41019033567345,243.6382316401154
394.1221392477094,-257.07090357353127
-67.47732038908715,70.55291350349624
-78.2879669801238,-495.3562239205319
320.8073209776319,119.05829828817306
455.6873521565063,-228.5843955837826
202.8664778363287,-305.5415397824752
46.145724405923914,100.07850107019162
-76.55595230539376,-248.28087435950474
-96.29883971214001,-219.23958171085988
264.01122726329254,-508.55931825934636
323.0431680834999,100.04182936032763
-23.464315341251787,31.61732026276085
-325.6733789183762,-70.94738249532872
-316.148551524844,-10.98910948301591
74.42577750114317,-246.9224036849946
249.49127996929556,61.61421396096504
370.1440174073576,-247.3630920334343
294.22460106258694,166.14450156254833
309.02990838458675,115.52099431474294
252.59653155449152,-93.06868321305353
40.59905933271066,78.30947925539738
-86.51281334615217,68.45373928745617
-265.40928551614957,-64.46425199504611
-317.9926877388178,-12.194894326394502
56.04790221763779,-202.41931316499827
178.96157201930637,-483.45192952461423
83.11538767866377,-482.18189012007144
294.4001298991233,113.61105183229162
367.3782315938708,202.47827185796842
-193.72747811419782,-43.11434810903341
358.66887852796435,-229.56401796630755
459.5021638386249,-367.2889438303493
44.67295360963194,68.99501872144411
-117.20582845880178,-228.80405461260477
-22.396402852033,35.82278745964193
-91.19247052563134,82.47952124626343
-285.1908124874155,-70.87609826448434
-317.99268773882807,-12.194894326397215
255.82021323865726,33.185656953730465
78.49470637729537,-206.87626754666047
171.37952042045595,-444.74221501853856
160.63435001430364,-362.5296201791659
116.79263540822785,-332.9907726434136
320.9390883350585,304.8904122600291
325.8952725654946,109.07180660929892
-182.93559997515337,-50.6406148143788
358.4373048724601,-235.8381997400811
88.6396038699422,-471.35900731786853
15.889144392786719,230.8408413271454
-194.84838721929498,-72.4638732451436
289.9649132725821,191.56924398185365
60.130410096208074,-213.87107602733414
339.7429158252876,235.62154557675993
463.9444843619717,-394.55327099884033
-104.79531450602863,-223.07701159518098
-38.38109875418371,33.107017255187905
-315.87225469072166,-70.85114698364097
247.74625660920384,20.182230112054206
188.88077706383336,283.6348367515839
54.538925353612534,-171.3728878534072
176.47391358937426,2.866826224113976
-114.91699214251831,-62.77802561065334
180.18281518113074,-478.15180472363613
-333.61228489839596,-6.960934400313765
294.75004528773366,132.3318249211813
78.13215145945004,-503.6505017049766
125.76376106528883,-131.5141484319935
146.45674348966284,-543.0094012331053
474.75732872631625,-414.8546445245176
-104.67287401720793,-215.66619328035603
-111.41404359098571,51.913383641842465
-270.61510826317016,-62.08728084280531
76.67569019477418,215.3015671797326
-47.9593045885265,-1.375013730444366
276.4983754790995,103.62534022408637
329.5882000336884,305.1526804164067
277.38526722025676,57.676222883537136
-81.75969206705614,53.83751937282651
482.90884052747236,-413.78268663475575
-266.73300864736706,-58.559211975918956
334.09037774209736,82.4063907311081
8.464061685452723,-168.22158859938776
240.6465689104975,154.84133858890021
208.06683736798365,-394.4012248379296
-35.60797257453493,-3.672839057441752
9.657817283542173,-512.5316975116132
-124.23300737917005,-60.05435950727933
332.34969803877226,301.71830817295677
274.2695529567142,12.629257327515027
-77.25879986096454,58.74970023493533
459.90049641584807,-380.82354268213976
-302.07198658487357,-48.84730579663637
435.90073975924236,-223.99467468850682
-127.53208766089934,-208.43135844980003
210.50371344394875,-389.6939281734366
195.71185329790595,-241.80474607279234
91.93716849373311,-158.630763754204
274.7105025174168,36.92110024292056
306.18951565015794,267.4698250870888
246.11668076345674,97.86266864072074
470.3902201402407,-398.97759212526233
-120.75390617709708,-226.16558441212518
264.10821972437907,78.15379280376808
186.8940957123553,-397.5377229265735
-32.02193876630675,-1.0751256534513485
-268.21448783735923,-68.50271455915846
-315.3249746125408,-75.25916876648395
103.56070757507511,-164.42552155505552
358.68249750171464,180.2404032291159
255.2204174187351,78.09663406010574
246.11668076345677,97.86266864072078
-60.73811794266484,-456.99409648765453
460.98504922124164,-401.83974550172724
58.87862084082711,-324.03830698116684
212.13952865960127,-396.33731745187697
274.32143035851374,82.81149109871619
-2.4549764986398857,-16.64946366021184
-335.6508630927896,-74.16113148572599
37.90589331367516,-454.38460043057955
285.9415910883331,-314.73036461111985
103.64880788798463,-145.8466642405408
-37.92777169435175,-469.3320689738707
-128.61231277885364,-217.39528215647877
205.58867753859667,-406.7424211281518
117.46062026532756,-389.24497177253244
-80.9894493015351,15.500327627581205
-351.28830613389414,-81.98754458806164
476.5718985041083,-403.7928505591217
12.351597500418693,-460.91139670828096
-45.77199888081915,-466.7630740514519
74.12351406940185,-519.0535693260337
190.11633960370548,-470.0498317484386
-102.77919172274488,-233.4078982309033
-358.64831020091214,-67.97605861625921
71.90643979116456,-286.0453147365567
-87.64484178840603,-499.4974137873574
185.20612310827943,47.02579583671911
451.84185730057806,-230.3825721245534
210.4616754540727,-371.8991741233607
-45.91315235161131,-484.4996151777025
127.204157366062,-337.99092881576706
82.28562411851068,-507.28546175803154
39.23776021751666,185.86573085540866
188.2469002347836,-131.17938765824852
195.72827260159843,-419.30164064330955
-125.02653168706017,-192.8026552030914
-356.64689219994426,-71.93116231936618
45.59749195165744,-139.4210632457611
479.6224115386416,-419.50180355257635
-84.0796145539115,-502.5996863387751
-47.50444401119096,-479.2825922745671
80.22328817626236,-515.4482059977863
190.70100346411445,277.8079322480088
-114.04267126854113,82.30934326731065
10.25392641361064,230.42106863610886
-69.7346158343688,-231.90297856516676
235.03959274495395,-270.01681049750187
288.9929261022845,114.58294912879305
-298.51195937629495,-54.82833594935744
250.02358230496145,-330.35044436569507
-171.45589204649,-52.004722759633864
149.12209459564906,146.0728387147046
-48.27786313481082,-490.35463012078685
258.37707152232474,-294.3673908070139
363.5122476601257,-93.66587127670877
-112.07170984062682,83.84682655334977
200.48459875888088,-276.4601228597564
-318.4600622225401,-65.45163101220467
73.4957499416756,-523.9985610541423
440.9808725790944,-374.1939322707867
25.902817970519532,-549.2642281235218
325.4506299038339,-37.92635819863318
304.3957050217074,303.10440907980336
167.43929879342508,26.814866349008774
116.07602558608318,-163.89863233436967
-110.66444323768378,80.88524436330951
68.47780042132096,-124.40487481566086
87.52652042114424,-272.75009425027747
179.66900582569244,-280.3133440236817
79.63913180657471,-526.8895443314358
-105.81678787115456,-58.060993606138986
326.53332525479334,-42.23510573606536
23.486378353891357,204.8423370780724
48.88823274267544,36.51592325626919
-63.91249295253394,-494.13176154316795
33.868940860005395,-165.7307927184177
287.3769858978359,-328.08096004499447
188.36027459721785,6.917144695339983
-92.28661126352176,77.72259600194917
-59.8266543914985,-186.3905622553845
350.8227954711572,136.0427567855509
480.4124690524851,-383.5366895093618
364.83262322368273,-98.12105596839432
-373.07932615261495,-70.21680391502191
155.9997229416289,-384.970790666938
288.57460470898013,-305.08416659658576
224.65096494597788,-379.7209688998017
-45.30656293818699,59.98331079902876
368.3813270408625,-180.69021360324462
20.59200283547921,197.13309933821603
-372.1890827023399,-75.3924964178714
63.98018749058668,-105.41131224505347
260.76399704474045,194.23878867096826
36.32899763629062,-79.04741918967528
302.17705039896487,-313.2518210999987
223.6485956713052,-368.810832612524
-93.14021882339934,47.785797063883564
370.13974304640544,-174.1372200571337
356.3768314599374,219.25296303608965
149.16077143347403,-437.68517025388655
8.095710344918562,237.73615912832898
417.84820873131235,-422.52349151058513
210.72012210012642,-419.6044024365553
-358.7735696873768,-79.41999308691291
34.802830416205914,-407.638001122206
46.450748205402384,-71.86861375512031
294.22495742245985,-297.5857130046628
322.80739100309984,-499.6913138266966
-87.11408926402753,27.34522257392463
37.77526862953421,-148.75552709631424
271.46861168980905,240.4352679882932
374.7940598091707,-176.73492645490828
370.76357490484,235.83956892382963
5.879183632953013,251.61075958356082
142.34483524653362,-261.31909733607085
169.44455832291789,-9.921417285848406
-347.8556632688739,-61.57281893455362
113.97875485881384,-401.87885223671094
258.51293926555815,41.99218556628351
115.81834532503277,-45.22628762876098
83.3531647940417,-180.88200044730115
293.6437554284627,-306.3286137660173
-26.60380560300203,-168.90149107486934
312.82653502477547,-505.84430909044124
-63.63679968685469,16.54642465067253
73.39773070426729,-542.1657164116416
272.8788117884226,-98.95964644761382
287.00064412702574,273.94578756618677
305.3621200747667,215.46452484910483
2.47375187645195,247.41861420831637
167.49206924184074,-428.62924915654906
133.75452018694247,-293.123094088938
-108.82468188836025,111.85752819937022
371.85786766853033,-164.26932938669526
300.3110547007921,-318.95329225581
-100.90769564528922,-237.58343566341136
283.634401884877,-416.5534755859278
37.0577720473055,-535.6802673183205
237.5790297795964,-389.5474042672682
-86.47821724020034,91.38988347159442
243.33620429853548,127.21300594197322
180.9852242632012,4.41762604273716
-72.93161100809455,-177.5166363808325
54.98455339236312,-403.2380834287748
319.75552115016313,200.74644970769114
314.9677611550538,-45.01950424264463
497.69441235825434,-404.1035185814686
-91.8857833303843,99.93565802443862
305.16877008620605,254.77051576099728
312.7845166508274,-86.28130816966797
-289.4807115332886,-63.19941680515935
-323.96917287220134,-83.77741274039609
246.77398399858103,-380.4370059861772
36.05698709356728,-524.0599648032406
-113.10742385272638,37.61107740044353
-118.02099451631827,89.41443294880135
170.27765873938748,292.96059673498314
-119.42216399084919,-240.9141617040128
183.18161362180598,-55.67891729944089
-60.23495503184331,-500.63983928720546
48.50252035857449,-409.0530294099544
321.3857708686491,244.83621302122728
176.3509616059715,-499.081049647114
153.2786105092695,-423.0737481630711
303.8708284480094,-103.62515527672767
133.55509421612268,-185.4790597690791
188.6391495304245,-374.19136449256894
497.7037468369537,-410.7421403748848
-89.86164624550115,88.55545227847601
262.16324712080467,235.95497884641276
303.80159096704966,-109.03621721030873
-297.7877349795323,-63.0766868790046
314.5466682230941,-307.71238753845904
27.375379949626584,-533.8735304466551
214.90607100654404,-363.9042491094065
-74.43583662192201,-0.7635772590466225
-92.46965876936682,89.11530692886708
206.13195164337714,269.8398842432582
4.6371137891646,-204.29258007507056
161.3863053526749,-19.451692518665677
50.49112193943897,-401.1512754248213
500.9213490182371,-406.75781606795465
-83.31836346837423,78.51967515277119
288.42745477744234,-507.8023142429948
148.9967552775886,-358.5339188003553
112.44940066122325,-454.91923561434015
97.25818603396151,-247.82866577192627
-331.2431159130282,-71.04508080071072
-50.06730325195843,-70.84063374596175
306.64422764986784,-325.18959514608974
11.940905029332516,-533.8311324592294
103.44020131973359,85.51799198345833
181.85238834413872,9.355000694527138
207.55198977450516,314.9359456144905
30.801460941868047,-420.59217663994036
223.16302305787016,-118.25214600155986
315.5353692251745,227.4931894942107
494.1909105902251,-396.3060686650445
-109.3603151451911,115.28259873977413
397.21546468265194,-167.98781985434462
-129.34995582972178,51.37994220035115
-323.8555564042602,-62.84683455356744
221.31313927474685,-434.49088083518814
293.17573035372953,-285.5924309162766
320.58515290453226,-328.94243584479284
278.5916177264612,-509.92168854001255
34.62611521954622,-535.6877686651854
198.11651964566525,144.27171779082124
206.4868203325804,321.0833510742919
-1.7723005182073386,-445.90992572251866
263.9124361098977,-124.92764441588638
221.55150778586702,-419.70637451984715
284.1094536489962,257.9771467299852
219.93259925152833,-449.4212054053969
115.75828831951952,-492.41123533704774
-292.6288903103358,-74.33272301659876
204.61426390665696,-491.29703960064535
322.29643226010427,-334.09769819118225
322.771208002785,-246.68303903498924
15.310572932480431,-551.7004245072848
261.08643918018504,-490.3535198583359
332.37231159213957,238.55541803789438
216.53623361262922,320.4230520325887
263.6734721728332,-106.86009586364949
245.46383893892028,-412.83214825661355
108.69771666140177,-351.9071811458984
491.7088930338153,-407.6734743065128
135.14796058994315,-406.83220817478514
-83.5709729376894,101.41349726092074
144.73818801921084,-389.53934670624943
-67.30160664620995,-67.98928183889517
-200.94647133797363,-46.274994946451116
-348.9136249085529,-69.423380059455
168.87480714994956,-388.3130747081139
152.85426484659416,-116.09809162596888
173.39742270965755,306.03211646814583
297.1272042214917,-526.5801041232186
303.2898980730304,233.0602696284299
329.6005937843629,-446.45942876243765
242.67239310558963,-85.93533959828473
241.28377079512958,-420.0404710589475
86.46743659709057,-516.754658460371
109.79758189800285,-296.26006116759254
-6.43113312105815,-16.652641658736894
133.19254404506947,-389.3292630103332
-99.27657621143332,-62.22734177012091
262.433787433834,11.631702654719263
258.87742609990795,273.51818777508726
-115.2708569733942,73.48544262146399
324.97603718271,257.2070982342876
338.03157627038274,-499.35673299475985
226.25000650026593,-341.9056254239362
-67.56418963766689,-503.27780695396876
119.07964988903541,-223.61511018092654
297.6615260763759,-299.6808611010219
50.724730747039395,198.2629175402209
145.22603821601092,-410.47116586671143
136.69504830881831,-365.51049459349116
200.40158521850088,-431.86920636340903
55.641681450737956,-396.2619906871934
102.84002715266799,-294.41278026963926
205.99394912431805,-388.4811898926993
285.4679513878883,290.7411464708493
275.21519966179966,-501.8602239173552
-72.20935730589177,-62.72364390567373
-151.3155544124177,103.10308295035918
265.3191813173556,261.7463482788134
334.82722491520946,-466.35086009468745
67.53666380519948,-1.0885776165679766
167.30996308497006,-285.23245410609223
186.50727909807446,-487.5476758505049
382.967649610971,-269.73584435724473
273.1645665534389,-519.260915662336
7.464847194902307,-555.3451922952761
-121.94974990280666,91.92670495949461
38.85771188250865,-72.38937756815977
-78.60844135158091,-505.07079641946393
118.27392328743782,-231.37294767051142
299.2575436630549,-338.20435029601674
28.196659412834045,192.96228970481346
-65.78934581581153,-202.85956228443123
313.80731146942844,-92.50465215418419
306.53854172745554,-361.10780852595207
233.5302834889938,-401.541818065567
185.75750255820483,-456.86668019101256
446.97300077341936,-442.60987909309654
375.63260065423157,-195.80919779712303
278.83739603692686,-514.9128892750064
310.92675119344,-49.16979151509764
-143.47203138203122,95.5704115054825
312.95064823821616,-320.27929202127507
274.0894891457592,29.770725845902966
-42.49456348518347,-2.0214761254438027
-64.74367073398507,-200.5284585234533
257.1498030340753,12.275088909071606
197.18185052978444,-445.87618712216187
478.3536108858666,-396.23968767241956
272.2577614238183,-388.98746118287335
-147.14216322185516,101.37047152550248
334.0407068561969,-501.72006032336924
371.7602369768299,251.28832443204652
109.4273879515275,-307.1094520108763
-75.91090211656467,-484.5527268967427
312.59197469554186,-97.06852314470606
403.783229876661,-168.45379858300694
301.17600992582516,242.73003558789955
166.62057173243485,-481.94826984260277
22.059817382276616,-189.3072290485342
133.5990926193975,-224.03093204713795
301.7567632275242,120.23193534732843
304.6413372567091,-290.6666518163785
87.3352433396797,-315.0073538453286
278.96297251978865,-534.8618649090326
-106.18219118237066,35.17876848926807
316.37143015310227,-464.94518998574847
89.0214012834196,-292.84299089852493
368.68651060297617,254.36694685565666
124.56738364168372,-347.42152365465586
300.7840065430397,-97.62546940439375
211.39027361465986,-496.6870208615589
259.35537103509483,228.2263767014272
-55.601178409258225,-194.8169426136654
109.17263791772538,-364.2415624141128
282.8153253757746,29.140881756846166
86.99563634127101,-310.5246171786048
-195.15048116498647,-66.43624822497017
351.78397936050203,-108.91926044097428
-355.1973911972098,-1.9821271883742997
144.67676865144782,-132.24275114350516
243.85658101906077,-408.44618658871536
-25.312281213249847,-150.2732007243662
330.6491528782086,-473.4389299349004
-81.390852372428,-489.4529794577116
-93.66875903241957,-512.9988104489889
98.94648594334262,-387.9602630987046
352.5992955222549,-152.76493191581162
219.87380663787528,-162.0819879538669
198.6636447989963,-522.7238486171576
200.62225458028448,-180.57538074799191
501.1794960223476,-426.080491787428
-340.87823101101714,6.962625573307264
-346.9120893703346,-56.766429146617746
257.59644159094967,-501.49809646254647
235.3389268472064,-447.28094031948615
251.8978963194499,226.98590127232106
-4.589053452568387,-154.17947786051727
-76.15772557675805,-516.0253167102609
24.032955164887483,-170.14283572406748
381.97616487916645,-148.87351065154832
202.46651740760407,-434.9670262162608
294.74749507362105,-337.94439294124703
161.35902473704493,36.22070948461257
346.36032509276225,-519.7293843166868
447.58547945891274,-436.2309595037826
2.259486601803518,-527.7040114645837
-352.9746744178232,4.617566999143105
-340.6280086677146,-49.112184108465264
239.46919380722895,-437.217972612843
10.3096661323199,251.40797248438085
164.73288669884957,270.9593663862718
256.38199155151074,225.10953388504396
-10.06193416241573,-560.7909617817281
374.35265342383946,-207.87349916090463
57.750602033860844,-102.99484205117939
186.15789981508937,-450.8381444374159
-130.38341762579563,-238.6996821869963
311.60762583956364,-329.0001328012676
358.87811057192073,-501.7518416367201
240.05904541478776,-110.05144672110424
371.3590487504525,-98.9995613754772
239.888255909376,-91.28113541797121
93.72334984036452,66.8643237901017
99.39628824922553,-230.93287414924433
-153.3847088341179,108.57185313019488
379.440951727458,226.6143672244701
443.4694892717993,-436.6644505416705
52.62083539050708,-62.056584080071076
387.5270966054524,183.5929630254096
-331.3524148763544,-50.21574535879592
245.5392964731829,-440.39841777429376
-358.83566990351505,3.7638750185661305
288.36703919628945,94.30372417336613
138.18817986663225,230.9725445498141
-2.195764723994244,253.68600270766333
182.5601362909746,-492.00771489301474
201.27715180347136,-533.6006791858437
-95.84302295121984,-493.3514283759144
191.2835659534755,-424.0826196908099
157.91144642833657,-270.5193989484855
-141.28103866384996,51.05296919711988
-101.44993199180838,-262.65424058615577
361.9795007218916,-506.5739221578494
238.4768751018108,-105.8199441047761
268.5577034225946,-109.68784950530836
398.6747030080652,-99.37537085990786
-154.9661047119054,98.05456463839842
349.5879906168184,205.59086704858802
500.7753325735157,-430.9591712311024
-349.62930836961226,-46.696574830636244
241.25214602463876,-466.63836185729565
315.5586330505952,262.36362696418934
207.57447881595803,-154.80232058081154
477.74942324951604,-364.79821487932753
138.9622922684176,-321.7294931593555
213.45873238020312,305.35712729067575
201.7446644169146,-541.0096329586298
23.433196597276474,-530.3533652498087
0.697591143108605,-174.4634979801595
-101.73695307708336,-504.22371501391126
-62.39787801100044,-487.0288258914664
111.63735276623018,-367.66001831801174
161.45992303305917,-313.1551914948483
-146.00493960537798,54.48974533234041
282.73298073991356,-530.2164748211634
125.94579320414846,-365.1830881733633
302.20648884634596,30.647310205391374
353.0810623288302,-493.9774695403745
287.54355999996704,-102.87958635513664
379.4123071352135,-90.87405297089613
-155.76032631271505,93.22930765112383
-352.2985903179322,-50.56786404247721
13.039927594353184,247.223388670491
253.76908387078328,-452.32533557999756
395.3888594766008,221.16181195733483
191.4088335350999,-511.8932235669165
-53.298561032481295,-474.08846196183066
90.13419597012548,-370.91570053670176
-156.05433150088064,62.71941999227675
266.7791551710557,-132.6635642956769
295.2988428550545,38.614828550366546
344.7143165931104,-512.4177275460763
-121.65758971716495,130.07363513878718
-151.81507079700395,-233.91789861078374
422.4828377442335,-131.18829690137247
-148.5988746851091,88.8770085462166
-309.3936809743583,-32.62006884581627
235.18960893565597,170.86856184588262
-155.1201678817193,87.96646667889131
-336.71110166186605,-62.835835931255595
225.2818492619806,-456.95202241211666
38.93729608509014,-177.88049124269162
27.997101611914914,-515.2987421565956
178.643057197778,-430.33541608106464
164.58367181541908,302.9225908708588
329.8305379397683,252.5062912169768
138.14131204503585,-45.5505007151425
-52.78967129290938,-469.55837660947736
-154.05975147397663,50.526283418000354
239.1709353992044,103.1227192899701
-111.71816790952083,117.02567805411225
417.5527727434725,-100.66247519254085
283.5790728120563,-111.06727018862415
-152.873820848536,113.75917054666914
-303.78542081496255,-33.44069081679252
473.86397813837124,-440.5892605247924
-331.1346594642465,-57.30552953985345
257.6046238104542,259.38296475019365
235.3143273374907,-27.180004601482203
189.14744524931947,-503.5882474651424
219.46183888270144,-398.8610813134006
173.98926863286457,219.31113615156772
150.7368893409877,-433.18759397064366
19.758922268581255,-559.3704508708943
6.025091553325668,-24.094841479674376
86.74275745526285,-261.8317222690886
322.5613100874065,249.67952145815138
28.42890516311864,-408.14050312665466
346.5115211548556,-90.09338352484765
253.69470731945796,253.1090637078685
243.75019026188752,-21.777378141503398
323.800423476217,89.31070583545453
318.58860471933093,330.4158358598691
187.15984953940435,-477.29698135178836
140.37924055280826,-355.95709126609
283.95418907177964,-149.1928501694385
296.4499113315643,-255.7406979988101
-8.419448628199456,-218.14612660111536
198.92099779380587,-359.1772454505156
384.62680977794867,-435.1332835135482
-62.44881103995458,12.826914543595315
212.1008482723137,284.68109319627797
110.60426728136672,-373.26773009856095
425.2526828063299,-99.92448343229013
147.46508030087156,-303.0734189440863
284.53525916323093,19.588949755620096
344.6045902833862,-506.6362026412332
308.4285531098811,-321.0252211072256
227.0775655981427,-450.54489260428164
387.0865619538781,-482.82258174666106
187.25817913376017,315.280822873561
264.1191901221032,-79.00017166699348
299.3591566355181,-416.7680073940613
-130.13706342134998,105.59820233879482
293.9044002777681,-97.38083743219825
60.63737094090059,-50.034024566903696
171.51806139431602,-454.21442913148786
209.41142464760685,338.9393712376204
297.34927302120826,28.55534812920108
309.40190828988614,-335.24187322108065
-82.74176271174312,-218.60325783054694
436.12514400988084,-423.01619668247685
-57.542873995704376,-491.8570678568127
167.7345375276451,313.40015519337817
-213.9030576868838,-50.93094187887175
382.5030483406977,-223.0018038994645
249.9410974017755,-91.0113634343919
302.53272073217977,-452.75388877697907
197.87102322043143,-110.48178745576244
22.550097463188195,-553.3399823582349
-140.81099500924205,110.4310670160001
305.03883641070036,-537.6549343848751
470.6319724921324,-245.5979298035872
272.4915697226555,-87.65276884919128
299.0002082076262,98.79066914701781
94.6095530233502,-343.81267350973826
509.60274014778247,-418.1277428880211
345.8259095002649,-137.04779768909927
228.7304939224977,336.00414703055407
219.618784507384,293.78302820597605
300.27845774092447,22.20287960503226
-125.70319831418477,140.55974868843967
89.03960686113268,-107.39307951427226
407.51370555599664,-390.99995598786165
319.1188174156152,-312.7497451533329
315.88212337016523,333.6151751161645
375.6255780450434,-221.4875525370943
76.35921892813732,-55.80539376243459
147.24259832329852,-372.0393712167058
262.6748986351781,-128.96495948128882
174.83145966095924,-139.23706762993203
205.85907857818134,-313.09915818913674
10.929087799461758,-545.8798161190025
-132.14298104872566,100.52830582181235
302.47465190200165,-521.8288317098892
342.20741574036094,-48.2617325321873
121.26862206352986,-351.4339124350649
340.6452339763868,-139.04556485033436
235.5183222285669,338.9880865219285
-86.55333495266575,62.027616454169035
-133.13203565849525,135.1427309840762
350.675773741721,-516.6495018262041
-266.1541157998511,25.733922001400426
436.47902134946537,-416.2995128139855
332.5471775621147,271.6256788614463
395.23932005446704,-244.54222701795132
146.89150379946705,29.410219848624322
373.040999442928,224.35949383745648
187.21448957966578,-148.973912804481
327.235700058149,-316.16348457168954
232.02043679623227,-426.5011425315205
497.8057798903467,-421.7945006803706
-11.994770114300731,6.652620715513768
-167.22465877368612,116.9287236564425
335.90557232151195,-98.9422410341132
310.09389779729224,-533.8856597003747
260.0687972944134,-433.6096735907328
34.773589515664355,-399.67021720260607
86.59606151833198,-411.55071040801266
-129.76764434182013,138.03489017510958
290.474932362748,-338.0026762193203
-341.37522158513354,13.324138078506182
87.09389175257559,-167.66188559806656
297.7149325327968,-94.72182657942106
416.1615530606101,-420.2104787343636
488.3515712167931,-386.9739537874867
-60.13210757159468,33.439700386289836
317.165080446971,100.94961984496096
303.9742994264668,-488.39175403173124
-76.0388529364368,29.488055920272707
160.0153570724013,-468.99813724463144
389.04251641042407,244.59131161499138
109.10529413323437,-147.37141827463228
141.92094339029867,-310.521347821447
317.6773317475799,-388.38516828754484
-69.91190172567825,37.08166661007943
392.21062236233854,-434.08420745492566
300.18119043903596,-500.57221112618475
115.54551086939804,30.58879398784174
-132.56035894189972,140.10342660314765
-347.5497409033399,15.639174147629044
426.07220134524124,-439.6601012549984
235.63675058860278,-139.0144705136989
-94.41987109673562,-211.05440714412126
155.9542767971047,-337.53499046441016
246.86387765092476,-232.2278220286939
-74.64947764809754,-499.59423820246724
328.9568162977003,-513.0436814061601
242.25584005278662,-461.8200004595883
137.30254572037,-421.3853836230094
-147.63408040772546,111.60887506306683
232.90660478491776,-148.31431005154278
277.8441237954127,266.30683970389936
395.66983697762294,-439.68354159042514
166.68885738823687,52.41917633225933
-244.30622411959456,-50.96097728676979
116.97719808614629,-404.4479761511098
468.3238266661785,-367.09306096264714
315.55166197913616,-457.54972656124227
-141.87098575104366,150.00518089227086
342.30014850484497,-474.9527667970704
6.368581141139131,-542.6151455361872
-77.47523001851137,73.4411428651524
313.73113362453023,36.77738814999378
128.3155016413219,-322.17070463602687
248.4479711533196,-85.98902187388849
146.30153866001353,-294.4054043214037
-53.61207617395923,-181.7792706907402
289.87438583339576,-458.49349387846934
114.62444411944523,-520.3988908109881
229.61435663996778,-472.1136661479433
333.9759419262681,-40.98739093009147
157.43507609031946,290.8721000530247
286.8015592532221,-92.15342545244935
248.55164098510323,-226.34046174901718
370.32087116527754,-215.9433286963942
176.33104015069983,56.797624262576484
-68.99094299333385,-497.3863774529712
261.41791272126903,-266.07567468429727
165.7240021984706,-462.00739874790906
348.16829360407064,232.88814526376518
504.0800612939953,-408.7883512711612
326.56986482896764,-393.31230380611623
-48.937605609041185,96.78052549639956
273.29600325861696,-480.63470306896176
412.1919095437579,-430.6561447864785
367.41700050518176,-506.0699902431792
152.54583380037886,-388.72307679257494
74.7479852412846,-325.1430808380177
294.33474845166126,-111.50068006022634
301.2858313651166,43.88040599767946
356.7288087033176,-332.0128797952236
-82.07099433135882,-175.9727237490917
230.7053886294528,-467.19634507740494
281.22188275477515,-80.69886586393234
296.42296165625424,-161.11474848753238
1.4506572025823803,-535.4389105988014
407.0465768148582,225.48862690221733
488.58438183543717,-407.7786533837133
310.65924961871553,-471.31554292975267
466.23818537301895,-378.1413553707331
19.205825696075802,-505.8605572245995
128.78434696196595,-296.3012851028714
155.39419272489198,-307.32994247688544
-125.280659099173,130.6421454173916
-249.77304355875393,-48.26316021558219
404.33453974482785,-181.19156344446236
265.42006949951366,-467.412227480756
354.5913880045781,-495.363716982197
123.39605966280745,-77.44555252763621
200.7083115108032,-291.2471463800075
