x,y
68.91686851921656,-491.93773230624777
227.7063061944199,-476.6039425235051
196.29135303285264,-526.2769172575727
184.92373350399754,89.45024447399551
301.29804566208423,-57.260769140341665
-105.6726032420064,-231.42488668318683
673.0948041584536,-356.4268454976239
140.27489413185845,-461.96391776808827
191.50830159492423,-535.0900761140965
389.4639946131396,346.6576716433849
-106.93519050459052,102.08355905253974
195.57982475525355,182.07992738901856
-290.5337502481514,-95.31959270529445
373.04519036261263,-291.808418480251
-128.19603126625623,53.449833533736154
68.56040037382579,-484.9683094893755
376.7539288211823,-224.49725617561978
418.59868372835535,21.679802678903176
-101.9828732612256,100.11260436276643
307.5975173189599,-254.12930177125534
-246.5138840901343,-85.97726651456364
189.7512926579115,-545.7951191715126
655.2957308022801,-324.03067269523393
126.51886748576129,-624.0090210098133
299.09508539117985,-23.79856663057014
302.42443882657284,-34.10654470839233
176.03033209076966,-88.6023771261572
-92.82701320076518,105.22518863388079
-0.30521352301747806,-120.29727764335132
174.71686198449513,-308.0263429367751
241.92145268833787,-267.03556204214635
196.1082629357042,-547.0867086288085
70.59535088438088,119.74922526091804
-89.31894574657224,-212.22714280914266
475.10369219732536,171.05473764142945
605.9095685863889,-285.0863415367779
423.78068128683634,26.26842910152702
262.7064491917508,-414.6027482141995
422.4162117997683,-232.25055076455308
305.4973962035215,-320.38380412830617
-36.95669885351583,164.85164571012547
182.3578833853321,160.52763148839807
15.925776496317882,-54.077338909471614
432.24405914243823,256.84721937722486
65.78970616918727,16.342765966432903
459.44755556462616,-198.6859249497402
283.15488817115494,-310.2321367116473
-56.98856097551934,57.41679078886447
511.8612455964755,272.141094652419
256.67093429438,-433.3630793848017
566.7463228857995,-349.62074718285726
302.5166632100711,-426.6288229168941
160.54686564034918,-40.01289871469334
431.55457496728485,-197.47075917436842
457.62620797501586,-538.2937252126545
84.84267281149687,-95.67048439256686
394.59710621107047,333.5168176858495
555.9150528663007,317.53581196466337
200.84075643417506,207.7458841571154
201.83982493467752,-249.20404834085576
413.64764247308716,117.97500779598846
142.76087494382926,25.052787346780512
206.9139517004818,-118.54807815142901
417.3713549300188,-211.58793098385672
4.122656675933101,-203.1863048328437
470.1494322243848,-532.3863713309494
189.88921568584232,-565.034248219067
448.65272872601327,310.45315422145893
273.63757091457916,-455.71984260393793
232.64060941709496,-288.2200903448442
-136.87230881186343,224.8863433751947
23.39082091918796,-251.46804434539055
396.5632303263267,-472.62174858784937
127.3359634108364,-601.600123572134
290.92942323186,-309.69565029925485
406.727703621117,185.76677184173968
-43.99144623474238,-240.06464516725757
110.75801061446279,-501.3231533362213
688.1489778304585,-340.8714589131473
446.66144275933965,335.11801817535775
359.0461648759316,13.199171598687725
-213.31423755854365,-132.6012810662685
-279.574371564285,-107.72050840012128
370.4167068350818,-358.2253334065552
120.27972237478421,-573.5770419315793
-130.1241456477041,255.85578919797862
-99.35131174857749,108.99366153115221
374.79947913563063,352.7512309174137
-67.50194575527547,-247.62349353966715
108.92296483081752,-510.14776808876366
479.7788342254775,289.99330586955955
291.92360338540755,-458.009000065564
214.65716996979506,-201.64107729864128
275.289769106439,-396.82949390100464
664.3851548280518,-337.41767199022775
275.3048992551653,7.740449068755334
278.58696272092055,-294.1137900750822
-81.75566849584361,159.52547005340645
-88.47607620153542,146.9425313287469
381.7936582333716,327.56768735987686
43.58169545213963,-219.51992369633086
106.35716693426735,-523.4102612807325
701.0491793910325,-348.8611672842872
443.1813201815598,-476.4828576580359
243.27612671565495,-360.17622529410335
342.2532396206845,-416.18515448183496
-270.84963193616454,-78.37754162588868
37.10843336930799,123.78360981238077
105.45243229633577,-639.8799990986354
416.8900452163116,406.9633340132339
101.92582640977567,-510.72690059852624
-148.41824998202404,283.9935412389937
327.65312495939503,-473.7225403079383
436.09076566615744,-195.37320532776667
446.361421676776,-492.39358091799204
115.20080222106421,-619.6765164739346
412.60645570367785,411.1492533076157
328.2059845088239,-21.76982001675839
333.20140764478083,-487.7720581448379
441.72665282233964,341.1384606925548
333.2235906887625,-494.5817325739798
-223.9182622851269,-66.98055120391756
313.3216009412929,-504.7560256147864
498.8996344101945,-63.45224547353075
114.66038032143253,-636.8835291031787
326.77574968553813,-11.852338493175592
367.43149523303725,-469.93219597946626
216.64838908554424,-465.11967380527415
664.0519803687644,-332.0705650242397
261.8396867349389,-437.2608569280414
251.2268597354036,-420.25003680698774
43.41948414114352,194.86926689738385
-257.64119644000016,-22.623269600918224
211.81353988481047,-406.5897661892696
249.4171734086612,-31.74292948965712
389.63535232726025,364.2843075904788
444.7106877851271,299.77810972912005
521.4011599356746,-559.4337470751802
283.5164100163201,10.52222549848467
352.91175570245247,-389.17892833196936
198.00278016262692,-533.540782891014
133.76727570993992,-354.31242491841687
232.2449978072969,-420.45285690992614
284.68215046395375,105.92036643269712
433.5610608168128,333.1519177393892
-54.176154193585816,32.70310723916456
467.5260773657223,313.302247159715
449.77981575313675,-565.9054720743179
363.9637146683669,-343.83483789529816
104.35988737733342,-270.0056243096303
412.13337076712287,-195.26626147025962
273.07953381503944,-428.77329577367004
180.83937547020946,-378.6996215324953
322.25881818073714,-507.0546053899333
117.36562495253506,-365.4206620026284
309.6052389993199,-348.9316151981751
461.7061458059514,357.5664635560064
438.6959912637073,311.902810000584
453.96511898950456,-524.8607243175272
319.79695301236967,-177.81103380203803
466.21018498720196,-222.93133113553557
431.3414863848093,-489.0063321327782
82.17948679057251,4.785767931233822
92.50653299829048,-268.0121467243809
198.1822354429638,137.4962882916585
-50.90521886772045,-232.08655906674426
271.88556423421824,21.467071378665388
457.95177462427,-322.65205344070984
302.7806033609665,-335.00338308271415
293.7922448205046,-472.69287350259015
615.290607985659,-369.2571747708551
503.3714872724282,-198.31844834001208
438.2741591463863,-488.23154341203036
-118.38295074727192,89.88218406236466
430.80128448912285,-221.27459200766987
308.2056478427819,48.049307753917745
-50.6989890727529,-227.52834138020893
414.9266352510159,69.06067321069284
297.86041046484286,-451.09477409745443
657.5741489147235,-303.1215769958241
-147.6302682304972,126.53511218174789
463.6848486560533,-585.8924372518352
488.3942781392709,282.5556862153938
258.75863553340247,-299.62620443082045
366.87745672710116,61.01920580698909
32.6874042889117,-209.12840305444604
197.18464541185463,-169.05763080411586
238.80515490023555,-282.2376544932072
440.68992083139045,-507.60927697222235
479.67268739116514,-534.4944034360726
209.6942749214322,-303.0333652165656
484.51927310476395,276.6256887039457
225.15118299277975,-340.31372799576775
340.1562652072986,21.908030752098224
346.1715442644862,338.52682707407234
-40.26788586486535,-222.02625219524623
202.43234826015043,-404.4755155707204
468.1889136442687,90.46341020370826
240.66066922767044,-285.3057443489938
-148.21635666150112,-47.7155752278239
397.55833567427027,10.793813532839094
-354.5595405801605,-67.83721540075534
146.05982326923936,-72.04530243124984
304.8973721378721,-364.1636404889731
6.822849342752706,-182.32150363735207
525.2532883883537,-571.0565720688543
60.807566285546756,-489.7665130699705
52.62824800659433,-503.9255255352284
189.3894549150318,-442.4626927873068
229.83777148393312,-20.06302092635295
298.9228543261976,-129.2991865313622
291.60437786635504,-552.7722414512963
247.88026505328418,-220.46190369774249
713.4804050490993,-358.87142295541327
-316.5829617130851,-60.297032350040915
-286.70759266929514,-78.92603522043724
382.56954093841875,-427.6437105993466
341.7138971400276,-530.7656696415346
349.73987912606725,334.3239982578846
41.67381506968305,-174.99228114643157
70.40651611103777,-507.0445522817976
69.80787489166394,-147.55620709706434
394.7807374195495,-248.72351097220363
275.6582544077762,142.34883559008375
605.2253205770046,-341.1025645742739
128.39146775707962,-546.5003484754748
-349.2742781854683,-61.634910955545095
-280.4501587347405,-97.1429071612346
350.6188118639402,-536.8923977735376
365.62914309711084,306.3690498503167
348.81913059322005,343.21040334689695
78.34289741032032,-630.941429382142
464.37740925040595,-183.57160750433613
11.827607596818284,-63.11429587154665
278.45779806160226,-469.0078584545019
-114.4515270464256,-270.2828929654924
421.9016694134141,-226.9881079126786
542.1780196875392,-590.4839501491806
207.0021079022541,89.50201793065241
413.3899180256695,21.217988416645433
292.86476394592654,9.419543271976881
98.4129369583916,-45.059842309178606
267.02205479755435,-125.82709543864249
-118.69117033177625,93.87650423671526
557.6488155128081,310.1021336924623
600.4434836801584,-346.76514152736144
74.75507044619806,-4.241376807481081
577.1365933792748,269.2493936579727
-280.47300033672656,-76.17912008431915
349.9568318965878,-545.1833932884869
-343.868145545996,-69.21182608182546
346.4606992878368,-57.90732614864987
355.27813935890083,258.89627567694913
278.73863032168055,-498.6350014591588
292.91363610368745,-565.5649103816354
27.21679244259438,-514.061895788928
345.7438319548661,-405.3039980138583
127.91845525427728,-274.38021824714644
-162.25095874787013,307.94760185857297
-77.93038286147123,-288.5375446624102
538.2745398741451,-591.8393039920956
257.4640661774752,-3.4600464288394335
455.61780290282053,27.643777218637666
-98.43103037063221,103.0051533509299
538.230565775502,260.5838021268033
719.4904320220585,-365.0025689755762
-278.55093136906163,-91.10439088254498
354.8536557177178,-542.0398061164269
464.42932408965453,346.77542397358576
333.9888017692731,-87.94019316534131
618.8614534079798,-279.0175269828509
287.5869268470472,-566.4255248350123
131.22764713494533,-607.0867204938997
11.439087176406597,-217.5107318298975
27.766688325763923,-505.02350721657865
54.97212860550902,-507.87452686946943
174.8465771642253,-405.2520386001431
75.573052111283,-176.46725783908968
-166.11800091910968,312.9481983304711
237.6338775570158,-383.0074495688837
466.53989723503963,103.54121550807488
501.811493394289,-566.8840801460566
315.44274870010275,-21.86496495543948
428.22378498366555,38.955102313738095
-85.44305627194491,78.92519144537934
-283.0879923062285,-89.02815100740548
183.9519100963632,197.03793936542746
358.13756491910215,-547.6219893100922
577.4225594639413,263.61682545089656
58.31803014732967,-512.2247334141092
145.90968120324263,-453.8670295366631
-162.7997320288951,300.80460348042453
40.23985018680589,22.33221241727012
447.9903856120678,99.9449154245518
474.21669696888443,-580.7861809420511
-156.90774215985098,239.63677515397376
-141.24933336557746,-266.79332436795005
498.1775878148154,-9.014197800768205
-129.9169099454991,38.59858273233921
-266.0872830912813,-74.43413739555228
147.24053221785866,270.6939085844943
-105.38223833263048,41.81220508478395
-267.9771845704599,-92.05705140721342
345.3274399449632,-472.005251839173
90.4706122386484,-178.90763739930617
130.75051918634037,-586.5704018069936
293.4283786107113,-416.89138002707216
373.6451219616358,364.2555796439024
475.9426739764145,324.99079309308905
185.4018402291272,19.639259872641865
50.64660517444396,-504.1373106014242
-176.756921267444,329.73577396352874
463.673125794165,154.28138776708101
-96.98837647829227,182.243573732902
477.8277691349078,27.42324448244512
310.01915991390393,1.932009525682198
-86.91794065904925,85.11995716832918
-266.0861416293246,-74.441596538061
648.5390741224737,-365.6720495766974
-280.0106190210652,-47.93074804784596
258.2568891019253,361.6133906687953
381.3161019388419,16.1917983854174
291.467953390871,-463.6039937988872
356.94031595612836,-411.9359905288516
359.5578752022433,242.66321083518423
284.40100797492124,-459.70496032173736
121.68365544247997,-603.2044123159018
12.635562331620752,130.33563052451368
86.97068323070548,-296.65926304849
465.4284734448615,324.0694494651317
148.19260774244188,-418.24668782547207
385.4736498860419,34.6783318931538
231.87495465765025,356.4898655110205
386.1508100788259,17.810697977148894
518.8823801578527,167.8924736930856
462.03655063677877,333.24018571088584
278.5697055164231,-478.8978452393002
224.7122226800123,-398.99114117202544
20.51483551481323,29.460795089876175
425.7044900149455,-222.2570793148557
61.765780199268946,-221.13944863277686
291.42442107263093,-376.6271760074438
546.0610865736758,-417.82834126903384
-133.54875376961286,326.7588989839474
394.59777455300537,373.20170981515514
215.18288570063103,-346.69162228733865
487.8760051080812,28.86947480184011
40.35638230780114,-163.91624156030784
463.49109546945897,87.99396554300655
460.8510376249015,-575.5159546074607
440.5224651327415,-231.91379971877515
351.74213374495815,-487.1231774709952
557.4297158781384,-388.8646912025361
381.7380534516206,358.80674370501777
404.0020874172714,-58.637422768935735
492.5284969822526,-454.91905528305927
-28.567692701381443,58.00747694770718
335.41303159241664,27.495490658725167
99.65657086141027,163.51858635621252
343.0692723131902,-483.4918718114902
421.4084914281343,435.601375578949
427.7880857458968,87.36675158909445
418.0901759407813,-232.2064946773595
-50.721537383544906,-254.6700775350371
623.5471533614726,-354.4988630065755
101.2000038888268,-488.4715821181312
362.1471402452129,280.2184763258188
-246.2289653317337,-45.382905862752246
520.8543151986642,-173.59420808792407
391.9136162097461,-74.07940687736473
512.4724923925486,-483.4968480341593
344.2003391463929,2.3890232416984505
120.56233701992981,-629.8619937963325
-99.69941224727141,102.14235176352365
473.5742842205399,-521.3588506087021
577.4105294852741,-119.8654847418394
350.7927832643074,30.161268797770095
508.550299052066,154.55668144901605
143.60505847423227,-374.02046294388055
705.0932956140313,-356.930154580226
199.92486699113408,2.9711947988661516
391.2086292628922,328.9198822249243
412.5287128443865,376.41699148736194
448.99729786197906,82.6817983346295
-137.8239800123043,218.19758835297804
104.36465180161291,153.3133173729759
481.8892069543314,-247.6691526592851
424.7875441421977,-209.229443791478
457.72670450100384,204.90680347881272
556.6292171238479,-255.18244519005736
62.654933514988045,-11.231229958531301
255.29908256631262,-347.1855592768527
189.16345250583478,-48.3281744880415
322.6413732528426,2.9135075703977655
298.5835432344956,-386.70711511144134
96.34327591156747,-629.4726404607906
-89.58115739263407,125.00005635501168
481.82218989497414,-520.012184476604
380.9977584008965,58.36956343374081
224.1994409380256,-376.7824010897564
195.51876599542146,2.8465182376732496
392.86983327640297,342.22034585326304
-62.09370727264041,218.11111111862363
-126.73437011931692,213.30327691384707
472.22281880755395,-591.9415993743316
-224.0549246390072,-26.115169918159662
612.43415083556,-348.264957394189
479.36298285626276,94.13226267593144
486.0810609578609,-157.38084832188085
102.51008568569414,203.69766336154106
539.5232535995034,243.25867333031158
332.53310644941115,-49.44604583798743
434.3539154826861,-211.14394084164172
315.4996088927439,-479.8171744982475
698.4334969212919,-362.9033237329593
-84.87651626883395,66.95133452573266
-116.70851226704349,105.25795439021105
379.3600973437533,30.200605932110513
480.12600350987753,-527.6649011479543
510.08928528193275,-513.3153059067058
148.19260774614253,-418.24668782128634
131.42558097641322,-519.6086155102159
-106.83081976087229,204.30135448266643
393.99601603847555,-243.49153028311815
-333.7297570809508,-53.8802809821414
110.61274072642495,-80.19244460075195
324.5478353707713,17.705967458068436
596.0488906173796,-357.15049256325653
691.114359572581,-327.0745676571597
-87.07573327742023,127.0822937264999
514.5433817992852,153.3282879560146
448.1456958253628,-453.6143699822249
-142.77227142905974,336.7455093527047
250.22371180743025,-472.7399009898965
567.9229409682022,308.5889224263708
7.81893739476893,-172.4494025248396
105.9138468871825,-259.5189791197583
492.14791669207864,-435.18741302940765
-4.300572119207454,29.27011068060204
499.517773791827,-381.5066950305928
504.63649801864364,-514.0035888545076
113.01563942499295,-66.13035386052024
-153.64277228639227,222.89074019712
-340.5696346986114,-52.908567077040594
584.72217661402,-337.81157794237447
388.5201539531096,-104.14745623050678
-106.70241945834431,-264.5335122794647
245.51634908508584,-304.5858946423895
466.0457252969586,-62.43604902561286
49.54306317283564,-513.0053879083252
409.95583292245226,-581.1334624643465
351.27629782913095,-525.0834723492372
278.911214247643,-451.77620784214326
-103.39641771487953,97.7711757991005
159.3837007664035,-52.432102869400566
443.4652435942256,225.8979418158752
534.7452000536989,-413.79053318794644
210.27367489979858,-17.484463640449324
-215.38726231017296,-18.50792750066961
217.9646114166378,-358.9215674415032
645.3714310801324,-295.7543476998642
525.793235903033,-498.2421722775188
-154.91728043171727,231.4193563215626
474.72916113566725,-443.65908406036704
102.55751952916876,-610.8271441143032
-95.88833363191948,232.87558683234175
480.0480759757959,104.54338803098362
192.85304157819306,-353.6225698170852
413.9450499239717,-76.94517730141025
35.84318155287354,-196.13680673153235
-73.2490959639048,-213.43853488677811
418.14679409920427,-534.9009058230182
424.2940082877124,-431.8148005862525
336.6820456717677,-536.6203344759216
298.1554499282553,-24.983742868696442
346.9231121189325,297.4860270955275
133.40077789291433,3.248227599148994
460.7805311173802,-92.56659647789883
389.9732041208757,-179.96822371394072
219.5823404687623,-11.362514400890817
84.42117100940892,-473.4260411763324
306.2427154515772,-156.3086515404948
307.04522824520467,-489.3668950824824
560.7821685916526,329.9753228398139
694.1333888437639,-336.8670363665158
460.5961756417548,-375.2007187557755
-20.576067384216834,116.06959642354083
399.10466586310207,-450.7802355220186
617.3442670562944,-356.17455231971746
537.0557828617244,-606.3862428580744
345.14984300917706,-615.8125642571794
104.35240097343643,-349.91485776565844
342.22953782301744,27.484794868028096
447.06493868933285,106.74491289484595
500.10501277177076,-351.8195546149042
-60.38594466451796,-230.49874685545328
333.6645219209903,-544.0481497970405
261.5043930641033,44.439783524898374
382.1979252905295,-175.94899965900768
95.70587563657301,-588.8524379461978
594.1790894627671,267.484102787931
693.801602563847,-359.3151353847143
533.3255251581593,-498.0219218663531
675.6587797875194,-314.0445443013848
89.86444632361415,-636.8239257907413
270.68349137535915,-258.9247616991476
63.08534681243912,-234.46354307883954
-137.22492000593755,217.73829675852713
-211.16071992546676,-26.756534461439948
555.0095968720262,-187.35730697974523
402.965497025686,-448.0989805189115
540.4271073979363,-604.7283049798776
-53.580981495152834,50.905781428010776
527.0797367072064,-316.4028178366113
504.75974558982966,103.25482723144904
395.9445097985282,-65.08734713575575
-82.01688792616687,-265.7280872368822
213.1919530801345,-30.549028559023746
219.67264769113868,-321.4459195641529
-78.7261224316913,-225.1295328987984
476.0273589297741,-558.8418609753661
340.86092405625743,-558.5431242210865
368.7183658723097,183.84364008887354
322.6735818688,-18.92264051977468
317.2923168159343,-99.78119730144071
521.0817479122614,-477.4885660230524
483.20999691354353,-193.79907835602015
376.4379949385444,-11.729223427557566
90.66789391656744,-588.2845049588633
344.6795410739184,-260.4524720760066
599.2658306564961,292.65708761697823
278.77260534772444,-367.0432442971351
537.7689941311885,-513.3008277983197
690.178916682189,-345.2350044996368
-129.42586356150642,305.3112441629843
455.6201448711203,-406.82907919262016
512.4518043339258,-439.35570765253095
35.835351141753385,-73.25244626298799
-147.37199421550713,231.30591487692234
-176.7363654926264,-12.670517033837772
548.497302423708,-184.8573237196955
549.6916981907817,-621.4355892467943
424.84550262658325,-440.757857128146
433.7918966974433,265.8072016889817
493.9111616839169,109.89077787698699
217.2499774146449,-498.84471911178497
-36.52708648549868,-139.87511616612554
570.115033034315,340.0955917608345
260.30256048727523,-66.9155673397541
378.86851548183927,309.6342582133963
247.51624055671041,-336.9006965700885
-8.936403759132654,169.49161040475315
341.5355085775906,-549.932106743581
362.0437668041615,-22.131275149477354
629.3158410821526,-309.35002511873313
236.6189622494303,-349.6618263442607
95.63234565192076,-636.4526261462628
554.901622124431,-307.5482654605856
90.15747161162946,-625.0361624285558
-115.13401163195255,222.69941575968562
407.43121596299835,-247.9191303422392
-120.78061991383639,308.0822854162764
402.1390612858335,-347.60389298728705
-100.3437331510332,204.65342901483285
429.4324025022625,-467.10322371720935
277.8613468928135,-590.2943582463248
100.67842339187885,240.48139079565246
551.3831107890447,-616.1662535735186
272.8637117078023,-332.0539586676293
292.6755391026188,-435.1762456058613
499.7842947611098,119.49348757609795
389.50155230137796,220.31547148132486
515.4339870564226,176.67566926361312
432.27465136708713,-350.8353956525009
304.0370146552628,-574.7678389623404
367.7060468146113,-62.474256149814856
573.7832128827735,336.88608796337115
-93.46294280733179,-247.7308796772821
188.49213119411553,326.7626340596372
279.7611377478456,-491.2071255239103
10.823363689184713,-41.22235197563615
333.8145995968769,38.97546978407145
334.403050032954,-17.913087721134332
87.26173942481293,-536.4119433864583
190.97020352230905,-486.6402249064824
542.3671695604943,-186.27487135035057
229.61580818229254,-34.79693522186336
650.4701362810273,-320.7710834896153
281.1938749993143,-72.33820030061511
36.69696526280009,-159.5921856626658
-88.68835172305356,214.2509799063715
331.62315102363794,-519.3627829509987
283.5615136046557,-233.85944763745576
105.57936922369461,220.7512443968395
-182.3093361013525,252.04902749198007
553.206404540445,-613.2904520931132
230.8497390335173,150.83148056669316
510.5796012245984,-460.2090418918954
554.9689067476003,-396.76014030595564
500.0718111181854,-18.929798094633668
411.55070733854257,-59.07420214016251
440.9469243596341,87.57590277233943
536.0651765349053,292.0381253091518
365.49392334600327,204.6887392322316
314.4965644124434,135.8367960926023
158.54485071718855,-32.42262565488988
330.02076536970503,35.37329623941262
108.42749455854766,-630.790174886613
240.90211369879066,370.9158269920639
707.0173442114735,-344.72112411350594
551.4985469806361,-224.4122433615697
498.03862095886416,-496.1567821006566
-115.11914282188924,310.08735049637056
269.5505101516483,-87.81379832382
324.03095775367393,-528.5297825757019
411.65285869196873,-567.8352975615584
-18.81756727357031,180.5010450517833
-82.38801080310893,-259.5233611919841
261.27966969154505,-325.48679142599707
297.47940245913935,-266.4303360036199
138.0818461140949,95.36047109120274
-178.7614284719159,254.61393305162213
231.5146607183586,166.82346533663585
240.12999672432403,-485.72206141795874
464.1535163184119,-438.68634320607146
445.87289932296403,-322.74162254242674
259.36014018690577,-448.7013376503822
491.88616972381874,-442.1932053407078
403.84337876997427,233.04755935610783
389.1587092842839,-134.21274331077328
544.4576618067017,-435.04140258451724
581.8183418324716,-362.2350314896889
386.88274770110775,284.3647428594668
347.96106687369337,-67.76127923161916
732.8653628925435,-357.51198853245677
470.45640973584784,-542.8191397003185
96.94550333712807,-571.7055975393249
-165.22771256562532,313.03664438634826
431.5043455085935,-173.74109843889153
375.45900772238247,-557.6561695327542
-22.09633999123223,191.22218185461864
357.70010171449405,-572.22993386976
-111.35622980033457,-261.0389420847915
207.58769893950594,-532.2876654427802
248.63235378490162,358.48475326471487
107.45674624533387,229.6035864546274
414.12353198517326,-442.41529076071214
520.1437102259819,-470.6870595789541
406.0062861201051,-82.6991662348744
544.0540439857419,-467.677994089144
31.618542926522565,207.04833295573388
614.8772406422471,-390.32664594778066
512.7337947153402,-407.2210811979311
569.792344946437,-181.93675276602158
298.868297546904,-30.100996772980793
-190.01938105631564,269.4134933616366
-57.019342725794836,228.0234662175478
79.29646630730025,-615.1259267199234
-15.376599243084915,-255.87131318264278
631.2254959838885,-346.71598020795363
-46.043235532978755,203.01371728621618
-109.36138147321438,-137.96832256954445
428.5862408060201,-179.28687602453257
452.29306361060765,-218.5599096408004
218.7903757396708,337.133784951366
96.3197638516934,217.03604087995498
433.93288220541586,-447.5964899490805
257.5254647272694,107.59966223477937
504.625564824395,168.25945706499562
141.45532356377038,-608.8122204701726
537.7800112306719,-462.80163694578863
563.73657773037,-623.2032571054339
529.1725376327887,-462.1838199309695
509.5657396923796,-238.34935299108685
395.74060161550756,416.165351334477
300.0833379342134,-314.4588286875153
633.7847234958651,-351.93214629165755
-265.29014258199174,-79.72614307313579
30.696343403429356,108.58198684897162
2.7051335633542375,-165.15979599510464
564.203777490016,-184.57628023170835
228.20155549337983,-388.16741364223304
440.6920716950205,-177.2445625837973
263.56015099114387,-277.06263699417804
218.77218039572165,-106.40484752393276
401.9977350660108,-106.55588711725089
-200.0471747110355,275.83876801649876
186.14743189262492,139.63558790829086
563.7314267150483,-618.4581929305227
82.90667089019064,260.94531474665905
107.73987927807973,-644.7910809231204
685.8492656877683,-364.5807159241374
483.77447274602997,-563.1089391413608
252.5498863111591,249.36543354024784
99.96495810590562,-61.76019877387002
383.3340335055659,-7.673711345259856
-19.738924722559357,-50.011187041894246
-236.84808141187554,-30.146206919597027
296.23168394390706,-311.60326265023855
-8.539560802763877,184.0449057392916
-6.1981147052620775,-158.92164261470634
-195.68259149007997,154.96025214805195
233.58833154073048,135.7690884118362
406.21169212359166,424.8850969600855
549.1011803803764,-179.12169160694626
243.681636512821,-372.76114813344196
359.35534203630965,-289.26666417712147
542.1671003220694,146.41755464045502
-148.17160444576749,289.6668774184244
-116.21153856741421,79.40443707728772
-217.74569527051978,-95.50668360857159
-144.25833724029374,228.3819922857994
563.2474411974858,-617.1052799796464
518.761383100258,-465.92369818769987
128.45383056121344,-613.2570037740559
523.3597909734984,-457.4836623838198
639.82164459509,-362.7827029530181
-102.50790928768117,-272.2711084327601
302.3943077710332,-11.896661905692902
294.67146564321206,-317.0983757529293
-183.87822038405665,-29.141237768018378
522.7413343899752,-391.293871120658
-26.600198416008478,175.16720311159762
-18.10395397009021,-170.39746213137406
383.58765159820643,348.4731282010914
353.1535668214966,-641.539231736639
567.9793187485105,-187.67126263599263
356.64266587476664,-397.0648048761116
233.81999175730593,-82.90494705931665
-25.33513641888854,156.1324221568471
476.3774085636293,117.4170356291212
-127.33706777754419,261.6200628185291
215.78146684428776,-515.1089591802672
-63.006127686800795,50.60738469802983
412.80404300829395,344.28450556997655
-161.95994653628838,234.90284225156623
46.34682927581234,-531.5988334917226
233.81184262538423,155.01189763229934
519.4917725735601,-449.6949785008082
104.38651856844905,270.87776434417475
34.921908071138496,-27.681476889448554
278.34432845007575,-349.30868176540235
551.5085739853159,-446.4209063941541
-40.34246230525703,200.79785414003328
602.7008147753816,-356.4962647837188
424.3604382561636,-599.2259985987215
690.1334971671336,-322.94362064090114
360.4816523524786,-613.8565364688714
372.78260314095235,191.45696399220043
215.22092684538646,-86.21089792393576
370.5317322259921,-137.03181527194218
-133.8483748711155,320.603880379218
-137.0059214483306,111.91949913914955
-135.11019820610008,119.26573380362571
378.5013563665921,-405.2294429367587
-168.95720276364506,253.53525698304537
504.84162433275736,119.2809287586903
170.22658843596665,-3.4690446612354098
578.5695526726745,-180.2504683815472
312.24205085801196,-22.374498701869094
156.3102264968358,-569.7066602846655
499.4480822867315,-409.6683111077295
411.9944530136778,-203.84283247626834
404.64349778956955,-102.5039574466121
383.21057044678935,-477.8161576232773
306.40317045670656,-4.762175563282014
-301.41599788420785,-81.54492961996264
-101.85917200401379,200.5252649894877
210.0465973454767,-396.1813276113239
600.2478921160606,-361.2292052684782
216.57421606150018,-522.8364743212315
238.99992035253987,191.16463628955293
415.5350348530682,-621.0964565287541
477.41015395494304,-181.4792769571714
370.397642487971,166.83574237397974
-153.2296396335636,129.65545513028476
-361.3898044474905,-63.898756410891124
-105.62267185123889,267.44729292715755
410.2886051553244,294.13897488838245
134.7930204777329,52.0858087200533
322.21553028553956,-31.956832373869666
434.2684405570019,-373.87240410554625
459.4122952705622,-381.5301038974857
97.20142522725,294.1906566357408
408.185404941609,-481.04898273023156
374.8650405636349,-51.2902935031399
113.84847700813037,-521.8290989664424
-79.8344902616878,202.53483425128152
29.071974955851942,-28.132767610721235
-253.66029607685886,-90.29656209199834
362.4447666637963,-656.3679195771851
426.30866002975546,431.9146739004776
475.0832286468813,-197.451042531112
233.8939609110463,-318.9031536070717
121.45399012242854,-365.7905828419313
520.9742483494964,-117.10274504765684
-197.088706590025,122.45748074076172
-149.72998197273432,237.0114469861343
-6.791259947181984,-172.509557662094
601.9131292970823,301.811240938318
29.627109951997113,199.091072690887
370.59039777325825,69.11514998350643
90.68983129432179,213.8001017764216
328.4111432546018,-561.7890917874723
278.97907290209366,19.90935120079602
192.93855582502655,-176.95424665193855
99.30909881198917,-81.96723963220916
407.0532865660997,-70.98738238035375
489.8358325598222,-258.4994461258173
702.1989079387929,-332.18046743546626
468.24844907957197,-578.2213589064377
272.2826228406569,15.520936456168567
327.71999472864445,-607.187673864828
220.21424744930115,-329.5789689634853
106.92169436101865,-379.27049213298795
355.94309660431315,-458.89279073936297
-309.72212057904875,-77.75192224833869
-116.6404929650168,200.64057500472583
-3.888450458455816,144.58843931768317
151.3404870667771,57.76755895675462
518.5862870508087,160.04628985446692
108.57295409793956,266.9294457033354
219.62477829541987,-541.203763092501
-144.16203031171653,125.8803639009774
300.7621232345849,-79.26283556261366
261.1802641653208,-358.7946109980798
318.8412950053149,-36.675416164192214
605.7194386650589,-372.9005654214313
-2.4409149398863246,-227.37026660256797
737.5323330702788,-362.396177421777
350.19637820010917,-662.326151294283
283.23184001116334,-379.1444815403652
114.71392915948779,-347.0442114759083
89.82330252082204,200.84669165797771
