x,y
621.463143511633,-319.1946271361702
643.7548039491975,-121.19487298346043
673.1243516598571,401.5532324637335
338.91286803961475,158.2175850981446
-275.1790550236165,216.81931184190066
-136.57351462675462,166.08949038443416
-67.23191732897463,246.61539062806338
439.7425918069666,137.21998936217165
30.456600790646206,659.103093685563
548.4013252753091,-358.7109322454328
497.1605790487416,181.1950946717927
221.38177766118824,509.648820886736
-49.26907602061039,299.2505350941646
696.9954436124091,-172.52692381919275
624.6298540332378,662.5254140405852
636.5712251761732,-362.8408319816443
577.6431490251882,413.91583348293284
-116.09016379297188,188.9755490274549
-286.95990301046663,328.0675898231629
14.972852385670214,668.876769863522
717.1554378342898,-297.6085982184173
705.3788959808992,-292.28957050313676
527.5365411177304,-346.7646818369881
-28.91103127532961,284.06524051568283
609.0451983267475,-274.63167207915666
107.25988834678195,-28.687798053389724
384.59850844379713,-105.16509966516182
-139.02158132838127,256.0863896080455
315.6450352577489,618.1772598473151
443.8914819219239,595.1402821731124
200.611037431963,345.86398344818497
602.7447796973653,-325.82099539032663
-200.42739876404013,262.00737636596466
605.8131377068383,586.6491214113802
562.1819734990538,462.23610640973175
-217.67290879399366,155.19199770215397
73.66710703274912,172.41759654362212
757.9869644553405,-150.0925601185235
628.9475115609819,-305.1889610033154
410.52758609916333,-217.62854463276506
-2.436722284275535,217.3398369653773
495.5611995117278,434.06096540861313
-187.17174828753426,143.49685859027713
370.82331786239627,237.5705120000798
2.915335280103766,270.45574725630763
320.37594906461953,-72.30918226310044
915.3747965914213,519.4146310913557
-170.3664435689003,228.02144477605356
40.792764693952584,657.3533421280358
505.5878240739325,564.9423735971035
6.033553206493487,164.69751438991315
366.4484331367822,46.49158451121015
-26.17148442198471,-10.076222555290501
224.8881017873415,6.7670350841612334
-19.808238961178134,280.74261964908544
-189.09732611127677,195.84654975517674
368.20665751757383,-371.2530275149996
588.3711822934052,530.2727205871663
499.68964055681323,477.68865453609226
-168.2415944869513,154.7271007683143
-214.9802451442096,109.96504133169496
425.16934144510714,230.82572020168936
-184.0437919172463,221.92594733292816
581.6148532119975,-246.90003402922474
516.2631810892061,150.55759584660777
-162.4715071757406,174.31704347841085
360.0066237234749,63.659943612808725
49.13116015101736,26.725240553902832
611.6671660239248,193.81597494094163
368.7279143378454,322.76439310677665
232.48767007364913,589.6267648534515
-197.2707298258149,289.6411730514156
333.5664103092792,-186.93799446245677
431.1710325409889,-181.40723634674498
219.16624174481407,604.4589430873332
-41.132080346670435,279.15236128559525
13.694127030617581,240.94683975112747
-320.66882769052035,358.4765544089754
588.4134868500769,459.33097671477407
32.283197178637764,-91.87373132893188
792.5052905695763,634.9401691907816
742.7215319212381,196.19259932009004
609.240713890173,327.43884796279605
771.1380391778654,-90.60416965522265
660.8867508448752,446.4392056266213
590.1031914594441,-284.9811483970971
477.1846438174222,448.25438955711047
-125.37763274934727,210.94218089361442
488.52518600562775,-228.6239582796214
710.7423493648524,-103.25431794655508
513.3961310382767,220.79630193819526
142.29974050960664,-80.08751114618543
-179.88121204259323,211.10660864861862
318.7811211146094,-190.18140784704184
496.12322763442216,423.76971562341737
565.0585311364359,-276.46801090206117
-154.65051620726967,197.89623507176236
415.01382796048824,-156.41625075185624
494.5888552271283,263.41259335892227
599.5643663647485,634.211386766115
549.6817105285976,-69.61175641211113
77.69291997289594,48.73986701079664
631.3317352447932,-323.56807924190866
207.50657269838067,427.98967960345146
743.8057055495055,-146.73141309547597
424.27924053307237,-174.85942094906875
494.056100378528,19.06822052804111
-169.01884490872771,185.11197489473935
391.37373816891716,-300.0271335266508
545.3170231771197,446.2885035341313
614.5661425984224,691.0021643052715
320.31973638651385,-185.02138580241805
168.91647862863923,322.12594057361673
467.40213695103887,-26.247951981348525
655.4019964430021,-342.97051229055035
16.740003794288295,236.25735463200465
-11.329605463751635,670.8529630080193
-107.9324393686723,199.03427782417185
413.0926980726291,428.78683253043823
578.4475730766621,-303.32898984176586
539.4470417892699,146.9843733032322
439.7622778570065,-94.62857867513895
593.32242244411,354.09613662074884
393.03682662307574,-281.44757173321585
42.5529456226448,164.28808854872761
661.8445825944214,-101.00651061486042
369.46303785595404,-166.75803535324212
-20.24814237381357,-71.75061226126576
-193.47277521079104,178.9902989012186
550.7788711893412,-274.79411131388036
485.2925849242938,-296.1016602560274
431.3055920869449,-79.87526570630884
-97.3399480089634,236.70192343237352
677.5260284087515,150.27447839155903
174.46392430820805,70.43468090182847
353.1154968847707,171.41699390202308
756.3027176124419,-158.21711534604552
225.35375297568928,-11.185311436643417
567.8511777165738,143.62638107471122
-156.30939750194085,258.6849178754416
916.015424165343,548.1088123063865
57.75066994219235,4.4831758503942964
366.1512828246679,168.6893610280223
759.0901247465251,-155.7736755529246
529.2874792715332,-55.92876279378917
737.5436906279865,567.4782492564898
745.5041758397022,-115.39460564959806
332.666465467056,10.640454618818364
-314.37560924657566,215.5424034302829
472.2486117301503,147.20998603439986
502.5700565990857,226.89454943401168
64.06336883051355,-78.5185711198418
-183.46737458921183,124.4114685986172
91.22714992524772,191.3531384298569
509.9474250025532,395.2250844735416
502.7956612981159,261.339964718084
94.2914979641254,-56.15996546982218
-132.99634219406886,179.6647631982294
-100.94435444124052,-23.651839702010722
491.7310886362396,-359.8618406473536
313.52029182523023,0.16504658437418263
543.7553977501948,448.0632450744165
-36.16113740534562,49.288165245185354
-247.54363769492198,171.6605197176472
-183.09070800549426,276.3032233361093
568.1538961754454,466.02431612793913
681.7104972879735,-108.19109532702446
863.457833586957,524.8600866960506
592.8555435358196,-38.37017771354736
463.48020761836744,-222.40335045408213
222.28972267042147,306.45847711732057
590.9576620316243,484.5888768261105
566.0718353493884,1.1108971963256107
246.24305959566445,-44.815399773413
406.53759982821634,-62.64374842780558
299.9055853517268,371.2794075802062
-25.760831790307837,760.5147666437994
-305.03561169232796,152.24871105037957
595.1709032337614,419.37454873800345
678.3438351462769,-58.87238404701251
249.15824247251828,-28.57480154805148
742.8248102486398,497.1488842801288
517.0048225220756,-330.7050128447258
304.85226705548126,209.29621023608354
-62.61228471096107,244.02590267325652
-321.45072489102046,151.1150850753511
549.3342866415384,-34.40720825370788
78.93925548430099,-105.99339723654724
401.16124179383837,627.6476542053815
-21.22517441082126,694.4977998293548
412.2520577576739,273.03884006810426
434.38360602277896,-167.74046755865962
464.63062919681903,-73.20815873362612
-176.2936053093207,184.93132687982694
216.64038576771222,88.93654717008646
73.04451993068517,-61.35672565484925
177.27882500578022,448.93535338021036
-152.83285601764499,239.3741334472532
68.46780491109715,150.841958632954
-107.65825588296401,307.2753745006763
-263.9467540765342,136.9065071852495
678.2608338145831,528.6169632364433
401.5389282694767,559.8569191158124
220.02037818151814,474.810600766977
572.8626845324143,-73.14800997815924
473.2251050977739,508.84380237835904
430.02544287520226,-48.84247089171849
-168.62078972319387,253.83393307317397
-181.8202783298885,185.03124960000244
-44.629408300561984,36.23631627031542
502.7071517589089,30.38560925298036
57.94269785686043,-87.57076694480503
-100.1241525674221,330.44471916137854
628.62351462911,-84.94402348489989
615.9593235589441,638.4201234153995
610.4945250175241,-244.04808230808402
661.3112451267998,400.60858615707684
430.84790081685685,89.44753003225634
-207.13784365585676,242.844970437357
67.85229896908211,170.82810573432087
498.0229304594186,-296.3273935120761
-293.6108582761144,-84.50012877655533
-81.41968220196019,262.1824747541241
158.68265345273943,-46.63824410489126
511.540155711563,443.51844145382256
60.109602873475254,166.19712910398587
-242.19108261773408,136.58023027260546
667.7454862910566,456.2403061143415
500.285876470623,220.84390199105195
662.6096786800872,-107.3584363050064
397.9488348000855,224.5518121294158
638.7082247039385,-23.394577882376137
-111.69924325236474,242.14847700044845
-82.41899490890108,178.59880918826056
691.3379432201267,491.93765063242785
-23.553499957550684,355.8163001552961
529.2129025334352,-68.6778657574688
371.08014482142175,-155.6068121658216
663.0848876480819,-203.8823686441018
486.23978180544697,233.62286864653723
387.5548700618754,13.062470735919291
594.6898100753776,665.1325282097387
-32.64517908214148,214.52400342000806
68.8287798147555,-73.24080906326155
524.7858558652589,461.85336549602647
-114.61062192559977,402.1219656228315
684.0129703798442,-246.61915435576634
659.5265022931908,-111.79771083805637
318.71340078933144,160.416134025956
499.4525409510081,234.81965796967265
761.7654811365254,-119.52418393553447
310.6000823974048,-65.85459781639697
507.4657522071626,-156.51981183165424
32.11120831409785,-64.41523229954659
505.3791974610938,443.64281406680163
633.7893793808106,323.59066387025376
676.7917916999762,-96.86554809219439
375.683744641656,-43.573368974851114
389.6242704464647,324.92512806058846
-70.08095313786573,701.9776452027023
-114.69347694682847,248.15387245508276
669.3098638292195,-102.40301398441962
-34.84751911260705,30.736947258267005
436.11559253907836,-127.23161377700612
374.81012007061577,644.4776494616858
110.67633214243541,-89.57829380156237
1011.2018069920633,293.844797363915
624.1356920796048,338.7076146348907
777.0922138221015,-118.25631239803322
-138.9847685288594,291.02862459466274
503.3140617645576,372.8418731872753
-256.4078868275134,130.70295388652204
748.3605945569694,108.39894902139903
-199.78900010378635,192.07024131655783
546.2588823761594,513.351588432579
-146.27780399549766,272.8249929810977
380.73758209865883,633.9526484320791
471.2791541838254,-318.92019485736455
364.3169732458986,-280.0834484049717
677.6901639532434,-88.59488137547652
1021.1367362031125,282.4160653282027
426.28083447921745,450.8590334141004
-50.34184010306788,622.683816376446
313.21789990516476,191.33762238525054
-208.2989884131061,228.89688646779996
484.6364035628961,-342.4569200302634
481.97668038393266,220.5979635708974
-250.32412706543738,130.8040136525658
616.7365407046473,-104.96437811064504
478.7277321917114,-340.6236300609399
513.2918980307886,487.55152311572976
316.1575062975908,51.37191058498893
87.29413678070468,-112.78939904899869
734.07537422841,-110.64796381303884
656.9707015374485,-79.38380837617927
467.0659647439345,-330.8583252150362
610.4440968262193,-26.22538944265149
325.6352414044544,-76.12274335428803
646.2007769231501,89.43393336641796
190.66010945337692,0.28583424911348576
-90.9578071700881,242.00674317988012
410.9632107456333,663.3783576383049
-232.87563549364168,195.9329423164697
687.2197596619044,-98.05473023173398
108.10137150218895,-119.4119059391925
537.8427278061678,230.64667889159426
735.8082349851437,133.46827124381807
-148.67804812860453,312.9885255220404
9.059167736062857,174.11539681917486
520.5941309051623,478.3233488258271
509.3455012258752,477.5993292310435
451.7129818516555,141.03694930978273
-48.83685087975346,80.39921910821434
-176.30594636218558,173.7054555084529
-90.9578071700881,242.00674317988012
53.130158835937536,581.4638189915944
123.47852493026099,-163.8332186438161
840.017660303202,547.8443562739947
594.6667371652338,-34.16995211473604
515.0279570636411,173.620390347093
432.295789743436,156.89928801099242
261.1508369858966,-125.76901185442509
734.7239541628647,499.7926314355425
-119.96811978887942,231.3354392035762
509.3453412681901,477.59932327442107
116.01712227999803,555.5062205609873
55.05603903687293,609.060520053697
45.33323848179459,-110.62656313392485
94.82167637690776,-140.68836305588178
-162.69275490117607,292.0939040336078
572.4105855770107,268.1338276447014
432.0607233711801,-28.995400176021825
544.8450264962412,-21.902400553620364
-51.669204314376415,190.9992948082602
272.8218387158346,-67.76685016080262
560.6333922000717,81.28888081142281
382.3376828355707,-76.3001406468167
382.92099998525737,-342.36744482519885
123.87335638147454,567.3977997398987
324.6209892342564,82.60131019916368
861.165173435143,532.9989854940229
42.338833930000476,-115.080456715949
423.0908730263233,641.1961262092391
479.1869539875252,-172.93721479740537
587.4926534438364,46.03853680722065
631.1594131569773,14.952756907567412
685.5517439836053,425.60144535229585
438.81049111657103,146.3621676601862
52.199706118329274,643.6621956707203
-102.51087458762689,23.15372840611112
401.236366069136,-73.05990395694525
83.33084004269656,594.571130210862
-204.09271264303143,315.64758866200947
413.6629066582534,567.5911279981038
390.3019222136805,624.2812175503617
341.41192186468743,-244.2498709558581
78.80276190288714,17.292536252555927
602.9923042480206,-36.724043611515754
787.8948483297705,-128.14300146457015
377.28929166096015,-361.7309785129699
434.82315005101276,148.0572273495569
47.68177638135589,654.5171164460693
-297.8956823105416,188.00423196415218
337.1878537692428,-53.743701382648766
-159.07250512248564,240.44422687717312
437.68303210144285,466.463278379212
323.5784887066269,-335.51817272244284
408.244485168496,653.1686893453513
51.41499235917537,-137.3904341881347
584.5965461651193,4.840355182192259
74.96861228407823,-4.370819786973417
788.2238714970055,-132.20622337531114
379.91135780138427,-123.39736291515061
422.63847640221684,307.35222372105875
644.3927104463058,-116.48206859520677
-297.3507481665262,208.95470254404896
498.0691653624296,39.25197247055326
100.29348433876753,624.2322059721797
435.9634566349802,471.6502654729066
266.54625067038194,549.0188127237506
738.497338996411,-311.9409602943157
575.3686978261665,-27.00335754337936
607.1130111761273,-333.28389667359124
791.446155144605,-120.7586332541816
93.79600605132099,60.912681944770334
-143.6185421542864,175.16795480172541
533.1148806719507,253.39399402256169
602.04890128824,36.75925645623119
666.1583399955581,-81.26383490081983
600.7914703263062,197.78196329932024
-156.23364601037585,239.88612228650013
-293.5212184835949,-90.28318855647552
-53.225193673118945,348.65782141778453
479.43731557922746,537.0531534151611
-42.889769979723276,746.5757279621964
434.1531131000109,-203.80362777728024
875.9617875269793,546.6644550877404
411.09740272844874,-49.468171486065785
363.4589774288311,-20.449032998725592
392.43230073911656,324.0444905807116
94.28672964396044,93.16379847269475
105.77362633767154,-95.29762510132657
419.5131905909041,-181.34029886152376
685.7021476974822,-35.31165489565554
670.457404632561,-100.16670354737815
327.85584336114897,75.60749841687715
843.7216461676564,505.44121771020843
383.92434533222354,233.5619138903008
-171.06434316092555,117.49374654332938
-215.15188432959462,261.3394995079532
469.682695002392,62.80352211070946
-179.457636137736,89.85208307971462
429.518564577049,-54.212865544109356
-58.25296547508703,230.73019805544027
164.0000348159689,5.734464570763193
-127.27741635102582,22.89459783762988
543.9189543432042,82.35291568932064
598.4362162002005,680.2717981555614
415.6672737461491,-71.40527723890727
708.0805224205491,-154.36979846883244
507.1296232294622,89.41082762053927
697.2403578757268,-103.59194051302376
903.4237750200077,560.0327782944212
-11.073813901795978,199.4191811903167
-183.68395978978867,268.78377224012706
-322.7233681936943,143.49317741391584
1043.3988845206457,282.6956938139117
-31.008784193894225,745.6281847267293
-8.84651415253925,48.548891066529926
-99.01036869154409,148.0142783229602
197.53023675033992,-51.048493437865034
829.0738992925712,406.99449965847674
514.5081637782918,-175.00540515253746
732.6010918608338,143.36309756493867
360.85611982879044,148.94084090091647
564.8111178251519,42.543060929959765
-150.53164129370722,303.64597912904344
382.18184446429706,-40.652296503856306
108.80502792462232,4.3801654877939225
-174.8035541515263,245.13391362313712
34.40872029383042,169.18783369777276
935.5266854289133,271.06996716771215
431.0214737306954,-50.63359819157497
-45.907649723171446,760.828944686359
-194.08930856602197,228.96026996468453
69.0762120155384,85.62333856146581
601.4004829017587,-350.8181952261229
671.3077500916054,-370.56693405843885
366.06846622071953,-124.73481333002847
-187.64233876395622,95.08343119102035
412.36848988927494,-50.957410036048834
-51.875665713874014,727.6748238798203
327.93357068756626,-152.66117270588614
732.1166041704766,147.38964721409837
405.17438848629257,286.6377277742442
-198.70406662722075,78.96612095377593
393.1992677024085,-128.52531090900334
124.19112943465494,-1.0680240173019317
530.8145691362406,100.24784461145826
918.9023010860916,574.2440697358426
1046.333551872393,266.03686214043597
-264.5248228270077,148.71406359328273
11.207390170359208,683.3790819984222
692.8965953654961,-69.13918511520701
-204.57343159957304,309.43254084726607
972.9561817628949,240.27202570562736
431.0028617144988,-50.595038984005335
-242.95811312240423,-56.45742709642084
-200.53018650684493,326.8221718371151
68.90081343790241,90.48026955277479
631.2071508868947,-21.30497026379528
38.345775793169615,723.3171192910781
667.261988441674,-46.464577002736114
962.7324994332638,224.19251360996176
431.12525144991247,-50.59935679618259
506.44934405417985,263.3041924404585
-194.7854529804561,255.956251441509
50.96032491327629,53.28198720631745
69.21958883614249,694.9444649612037
649.6645997275668,-278.871069758001
392.58722810354783,20.44691053637567
437.6497527881578,494.8336383657777
328.4343702550936,130.21477016796027
940.0881827735187,280.50734863189257
-118.58434467285343,-61.75858759436591
92.8842567008964,575.4066434268047
-132.32259159648177,134.9558989964522
-228.90389356197463,188.5739711091873
19.192310300856796,79.07218425132262
-211.8885110393937,203.66069506718344
360.98299396293066,-215.63468287148953
-164.244121005627,206.00014548034002
-36.43581450961451,712.0157597451977
216.59261279775728,503.1273268833718
925.7673130785934,249.96609049769683
693.9470863649024,-107.97658501394518
296.39175400461227,-113.68365622718677
1040.3107509847364,265.6877963381551
5.202126567017298,721.7827637092462
344.1955937382454,226.9289793160145
-303.90440667273464,-89.6529004940429
-200.4004769508797,318.7928527058237
440.5598700727288,145.56918781937472
95.37649811615577,-76.20492462458523
508.4165539241092,462.6520878756328
509.7459923049528,247.11600032499155
625.9521295409924,647.2352314537666
989.8508673173579,243.87062806745791
375.65912840661304,263.24050181726426
-30.230002027089707,142.71513924391238
439.7008309799239,8.265606022179034
133.71404374813906,160.60104806795437
559.0296424042318,-89.77225754917343
366.8970318645975,1.2171913757152988
-331.60337695993087,397.5304410139754
-315.9510908200965,-88.17543202782808
83.64833728052984,146.88729044060906
-169.7472551728264,326.17702893946995
-227.06510965480183,202.41804050120402
770.5039855846528,424.99170920393306
-119.71421097103114,415.48456195760076
-27.253013796747325,35.82254192016173
368.8374059848086,675.7687989439183
752.024102856176,-108.64107376886524
516.4607579821459,32.168319577797156
1035.496428488849,265.9962429876828
55.42028392136214,514.3668126613032
43.831932958517704,84.86123615779549
446.3096572295176,3.580440237804439
174.39554792204413,-21.830244240011854
-103.4981571584412,-51.04641376540727
859.0387534985844,451.8560215398497
520.3002946106492,-355.2282369353574
-142.94020447861072,158.84443528367314
660.7958465665131,-162.46335743935452
-325.96529054340004,-100.26327816838294
370.4185806248977,670.4472785996398
265.5478270840136,520.0020754441265
699.6600604505695,-120.64450447617372
584.3073074311917,-28.460987625777516
545.0642070069011,254.5120983507805
-78.99774234787445,212.35245323366212
-161.04014809811778,143.1106218026207
-218.7045382315431,328.2148705516735
-104.50896593205178,-40.76687742103022
11.473042936775954,51.68317335241065
-56.56855131999097,767.7185788824078
-319.45863982225205,299.23463142854587
479.22747207862676,-86.12147085463481
864.7857818542622,461.8973070396631
30.673642420950383,-55.62004402046053
-309.6743686991495,149.44195342574605
116.49862828981183,180.78482538190332
-284.378705331017,-81.6030322221132
-230.70091807206046,342.2240877240398
-89.03127386477497,208.7519429153732
-138.73448800242394,167.1595787925109
-312.9844009899896,248.72635538476254
492.850693336841,449.46202374582856
340.65943250940427,-45.85081793978632
863.3326250309173,558.9859381784422
505.90856330664144,39.137243119147875
687.9772090352294,-281.717661225169
233.24786580949288,32.47359108225822
491.9805503213814,112.13354694516774
-242.56213586460441,226.88845028990647
391.50540073447536,-205.3277948292531
644.7729947429008,-50.87871734077893
221.10922169204431,216.9511059701911
-40.29627509494006,218.37755634253156
-246.79787856081867,92.58234918850343
13.07166250646765,67.0707656516944
-266.21542271196756,120.76404684836
333.5028911146849,247.70480545136434
477.98065444502015,137.93117386089094
347.634027331273,-19.96389841687917
14.054073964483052,569.6360830859361
838.1736599501937,423.0412028533392
369.85994769621544,647.3725352597529
-316.45453792401486,-109.99784023927505
734.7062507889889,-218.6574524693746
406.8291054308205,690.6189651918289
197.22672649885752,13.543156093244447
909.8269277311697,508.6156209495019
175.8773985439655,223.01796008149637
-235.41985129470578,335.6894771398452
-209.49668386930335,131.86029388744498
-363.675722418547,140.45676524414642
274.2017497332734,19.143446876027873
-119.32146945451902,230.25014365052743
-14.686255704861463,764.2846273761709
513.4927310526557,59.34568559707131
374.11010013298244,674.5385261517624
-323.8099119510719,-106.47721220867331
-41.773839629463396,39.24966632963983
768.0877912961441,-95.71254001587636
415.37864230944115,665.3652896451727
187.54221419025492,-17.455398649591427
598.4060206077793,590.3111326392188
251.94301121225493,210.71522610669757
-229.36590892819882,337.32929873644684
-137.46994945365904,-91.83210305069939
-193.25181999828447,102.3651886351509
447.3085361119725,-20.099118891954426
-242.21117241561888,165.68006391086698
494.0773171390723,446.6353864096146
620.7738249677116,695.9112648573436
491.68416866437565,9.168064347431242
288.1863948926825,432.78105781477944
449.5349066260531,561.7463861383837
689.577762818516,-124.90067074489826
-324.059199913566,-114.97240694445291
-60.68226341244649,25.81448194841177
-275.26533075315524,132.944849516643
223.64460095934615,131.85066941557025
133.04003808676944,188.52880564989525
125.59853600351641,-79.67203231986613
-199.04930291720567,274.9234838897848
-155.47577570167556,268.01556442617596
482.95964993123357,64.44633160909211
480.75569768692094,422.91401554254503
55.80033096428011,351.33053310168236
316.4102810420443,253.36365635402709
619.7900611844073,686.2768401040665
471.99408803507197,29.580372104679928
-31.40972790615516,715.5646706790117
-315.92198382652845,-98.59943681856728
590.2941163900892,337.8316053268267
410.6979773260655,678.6042391694094
529.8690733761813,257.47513534890095
-294.4769549057181,152.78844284836552
-50.39926931276969,33.411897853863955
723.5646654555894,-87.2554285691284
-215.4806480839307,138.14863461897573
749.9569470011514,-37.66404861590878
454.86810122247766,501.73064401494224
490.37027358181126,113.79659831295943
-73.29852929434803,347.106822307881
269.9724097571469,212.8260285239053
455.84769630051136,-193.18203766642765
320.2698691181294,-132.16237138255525
-55.893961099034776,762.8836964970931
-36.80897098045705,763.3366825741682
-163.90542123914602,211.57680388580363
394.2927452275788,695.6916824793319
514.3872888524752,-10.046517608439567
-286.714667588249,261.87596729225
624.2226619093353,710.0858230029784
887.6784235271956,533.7907144561829
1034.587151609921,272.3344695492825
756.5338294646293,632.5208759393249
432.7681482127174,48.38513374872204
166.85242054465658,179.80234670521892
491.2628378448854,-423.48044015940087
421.17394036957234,-107.9690093494616
747.3990397079062,-96.01066908134598
-57.897888708438906,254.36845128464046
-154.4145037352523,284.75387846364015
452.5921670002666,528.4449212313116
-181.55926351498962,193.41704298829455
411.6882461631617,-163.26514057376076
536.6756815169679,249.54277907423875
256.33533853384563,-267.30138714715076
-21.297536389411796,719.2178275130087
579.1700018898011,-71.58602612220156
-345.1208694532818,-118.25230275792974
-320.0101921989247,110.69791934993074
229.57608777425023,221.11281881362143
371.7793382061649,-396.24956878633
-320.3457405959885,118.51839744240901
374.72419220685333,-104.92302091447266
184.9666450226206,107.12266625368756
154.0472997603672,177.80396580630247
-115.01169248162766,372.37643536804194
-370.23486965522466,331.89522150620775
625.9791803158635,673.0948806565227
-4.308707021606698,173.83425139418634
401.0367230192778,696.0881600709017
391.8754206706267,194.21615113482923
-75.02369056518317,758.1802165370143
-338.6951776315283,-118.63265335214304
247.525898083962,310.5857756468833
-17.677680897993238,621.1609781613286
451.5742190855576,-60.535299412920395
372.97944646216365,-387.91063682703833
-236.5513497963073,274.51821163346017
-127.8923358911813,235.43355625829986
-58.12898607020179,280.2802093737089
165.50687235172217,191.69923753411143
912.4600043503149,533.2700639919013
354.5782791220705,422.6789210120758
-339.25816260179516,295.22229974149343
186.94393959825493,104.23968125417822
263.9301983618581,214.82942117650475
-60.703568811837286,345.97116252228744
626.9957598005044,688.6250069496803
477.1326162751442,-129.28698426900314
-23.792328431903215,790.7396651969475
-324.21352945064575,-88.24783351135616
-217.12238627954886,69.23586441731258
-171.86093596607213,261.1856076788063
121.21925378399247,173.6252626052352
-129.97502317682944,175.66001688675496
321.94013964700963,149.08885366117718
407.69602956581065,700.4328451688068
399.45454211219266,7.5611988993917425
609.0095735312976,594.7899164401006
-21.24121539156856,634.2151244843286
-352.3442316710354,-112.3170899813904
-305.0958542992272,105.62488680166487
368.46013842254916,-388.58850982728455
412.17511330406495,693.3526352496317
93.48144676306505,312.9221268565965
598.9101187548498,383.42756001240076
-296.6014479752274,327.8957452827627
551.6369620599354,103.42226703262249
128.1385167176366,191.78156350540797
423.0774685515846,326.7126625630407
423.3912867922033,253.63206131291034
901.9825345822388,532.1175835254036
-258.1804636255119,-78.16735321558195
673.9958856998792,-5.927053944365463
-190.70297406411606,298.39477754527775
257.31109857118304,48.589441675141316
-346.79440698408615,151.4111041677145
480.722389288255,9.887306751534616
419.3354359921849,56.70563588698936
859.7238096983349,440.26481325501567
379.7903978879994,580.9584085381273
234.75055366752022,444.6534610113589
126.19396988127728,-13.496328620562
-357.68324321707405,-117.34080206688435
-349.2218177687195,113.75145032694843
209.70234365421717,185.9498124169792
-6.107415957225561,169.52684155248073
324.6148163509913,-299.1439621542011
432.42615681682133,-29.05835812063589
391.04054026621606,597.9220079509857
764.6336225587718,398.8737281888824
645.5031563549165,-26.19840723457043
-289.0740190780568,-82.11371342998004
-311.52779643748147,119.22625662846882
1036.3084295064864,250.79405297642055
622.1722406807837,1.3576285566667872
496.53286865923985,506.29026197378295
-78.1991160792594,754.206856176173
531.8695449876194,-372.18887045156856
156.63536916909507,188.715321685621
294.3587633052944,-201.51858589265245
-5.836194331488936,164.3291087146397
103.51346816787542,-19.189735322084935
656.6393020774665,-165.8940648762926
125.02586388973184,119.58794459899727
163.14198382686,461.1866175175103
-191.8186159773175,324.7353479301014
106.40121363600691,554.4320608430745
-343.8108949227325,-112.59385535857803
167.38262264476026,262.8790079667811
414.84637953082176,160.97670656970797
447.5743021529154,346.9519319628826
113.23883528869709,187.28535791697072
261.8308666911183,-233.09311801681247
-190.82963425132297,241.45959233760027
-332.54224398593084,115.07608477158666
-207.21672458246346,332.8155638150316
103.76198779204572,554.3038199415723
-114.94674420169453,240.9216049406733
361.6789315317058,51.91667795491723
-89.02531817401237,762.2698095218141
406.88588327461474,323.6267464618059
242.94274390566915,200.4176896883117
475.02238465253663,-68.88285667458638
-248.1921444394218,344.35350430606024
-339.4206824940594,-111.39592573971095
958.024141687525,282.545090406541
676.8904706826532,106.34755923832552
-55.594919051730606,780.392368517147
496.14300806093155,-312.4375525386494
361.55599198150503,372.07856600526065
275.99090213213424,40.55597335653101
-10.691606170936751,791.5424578341969
-272.10592537048825,125.40907614955256
318.572624329837,139.46776242929275
-335.0874216298978,101.70038289550135
139.81013571205366,62.35377945798359
-197.8870841721706,331.11772049370694
467.49222727443754,-123.00434627837339
-315.3485771964489,391.78210582062894
713.7778568762618,142.28667291149608
-32.61612367883263,767.4638710038834
491.31994782283687,-296.4525617232962
-380.68976183318756,321.481686414734
139.0558582984324,182.7500502798034
207.45672823008266,203.37361226554495
277.9071097469089,246.38980373948434
505.33234561037665,96.37019133341707
-197.8870841721706,331.11772049370694
-367.3320102117378,-123.9323768416219
625.1564700768298,658.2238833705206
699.0426757250989,139.77870814074382
520.8597271519159,269.7948968498269
473.99025635089214,58.90331150702853
111.91112833569372,-16.489502881843737
154.0870876064446,152.80829679282718
-309.5217814410351,103.19697146229298
596.41962682828,315.3451420383161
466.59266249463127,330.63993988497174
104.14273267045861,454.12706665173107
300.91219683364665,379.29457553451715
52.850291058154454,657.1936042331185
-292.16978257003615,-84.78184025659675
-345.41617404206335,-106.46473643401782
-321.31545635153805,87.90361032046575
-306.66567516673217,387.0677850905434
821.6628881021303,393.7304340833464
273.281621345981,191.61140730234578
20.622148738948955,276.8080504011575
428.2422836941611,-87.30254614707434
585.8131117375302,331.4362244985925
-373.07490133167147,-123.53202926202786
-342.838863602108,100.50796091777858
-51.3997144801905,21.893093165443315
-339.55237082222027,127.52131711831358
101.52249386987461,478.97362273586856
95.78884621652199,38.080693426089226
-337.1236309536206,-93.46328220039214
392.6947574708144,113.10677247608888
-224.7276091733661,215.13263466035983
697.0343657351943,-96.38436975459754
521.4498731641202,57.03374622183177
132.67242510660128,191.59009631273926
634.234662722416,659.8071933397579
818.5808159209068,426.98219916772234
-378.2623841712149,-128.0094140091358
225.75030046461063,516.809993416785
-56.640775713292804,684.4794598490928
175.06558761078597,488.88813930262944
141.15277886027158,196.6760981021824
551.1643583772199,188.35183454467742
-333.36365726410224,-122.05547481302243
188.27923515919304,110.02757937495802
139.2573479125482,485.9349208716112
408.45763197441465,219.47016786994416
-40.456844622727736,95.92687431024932
259.27844127489914,462.3393978454864
562.5876302193858,454.5641405870719
-309.7838728208228,-85.13852949149452
