x,y
363.26723099996997,-142.91626443338572
336.80149327569427,-525.8745577211153
696.263045907311,-118.77354241056554
354.70773529231644,-524.9021081606164
510.61287512601865,-218.81276655781596
-0.6242752140913084,255.14156045880898
499.6781905475588,-143.84987352002761
460.5129439720167,-35.19816616328887
374.3402748247611,-269.52066089322017
456.7460231847252,565.8569531776963
683.9890752773933,376.1345442350814
585.9099322769177,556.1859368218877
536.1053217664138,-213.68356792278152
481.75973395957107,-263.95651636334304
496.8590364871406,249.14780091552092
430.62895230037594,404.21360454055616
566.431820441444,-229.92171912292986
315.23837843095976,119.70626529889411
572.905649686002,149.62230977068796
494.1727979201693,192.53021910530876
206.5722047260768,-52.308425462868904
400.6525198613949,126.6782574987426
15.725178293745902,-50.88716609309628
365.0716877184207,12.00804609562957
-13.578491542524532,222.18954148895062
361.64648103750136,-54.433696176155145
-12.447023191442621,219.35019303892403
612.735581737628,672.5787389275213
579.6765531971948,-376.3768761936793
453.35345521803174,365.94633077192265
601.5461281887812,319.12028620802687
586.7076849823479,274.13969905247825
494.4923000560613,174.65106833019266
772.9561405041762,-224.35319551667706
559.951447955842,-39.37156213585823
-89.71547609213162,313.8583241366432
12.454163667190478,36.263794233657286
564.5459481671056,-267.6931738042103
642.2355786699494,-295.9531336550567
-107.77824966908969,282.183227904206
375.04141963899207,-161.63878308525562
413.28109975274685,-126.05329758301221
405.56499280829274,367.5701675924316
-12.447023191442621,219.35019303892403
606.3977562668487,691.0510743250939
379.1183150609846,-296.89244828979093
523.5258261006796,-399.2077232964605
627.8557651688585,-129.8008389169148
432.04271962683947,-207.23199301378503
565.445768705632,-353.9478170550288
444.83135196113153,1.66356684551892
569.8563524771191,-222.8548947515992
728.6582300145345,-150.43016655077943
833.152147673933,383.71572877607593
799.6855072440563,-245.87368023463057
344.83114460021346,-433.4070120104959
433.12197320476184,166.70548103758998
634.2955452858445,-305.1870962111186
320.8392068516305,-432.76743619542754
483.80855548299877,411.40455832294583
302.65544436708177,385.5462664111044
616.8644908738453,-335.3773433869164
275.999695685715,320.0853588166584
746.7442155179176,-120.32058994672289
592.2010096769296,-295.31664415564444
162.9168937354357,-68.33536591643261
442.4571436555431,58.67942576296589
-10.965191758940216,227.1209937848551
344.85944943040505,-470.73538572242126
705.7194078468747,-230.22572552176388
11.883696915137348,286.77941606077064
623.3756675458757,-10.044964494583672
492.62286981674293,414.8642379237391
590.2896743402918,595.6962634723552
582.432809902957,533.9293739873958
397.1647970290936,-379.5857307527469
590.5715351774708,-344.5379733330568
590.1401425988538,-359.1437404940853
685.1604521543821,-39.56248096880341
267.66947621436645,-198.96843944900996
722.7189603063191,-230.25236456868257
-32.22455047792762,-85.9819771050891
-112.00659913838102,293.68041204863533
399.8454416323247,-93.05261046430611
246.19290522508683,148.33583229921257
366.66520429165524,-31.924215264346426
334.0579001721349,399.199534044516
767.8372045383663,-210.83451765731178
638.4466499222315,-275.06573394488856
664.2208675596665,197.61473713138574
275.99964248933486,176.51843503259664
533.9403981464043,-4.36197312460088
-106.92644711388907,-180.87913786590244
260.709551210835,-194.55633345932364
386.4513168084018,-17.99577886095527
-223.92828587157078,167.71645906196287
878.0627012174583,410.49448053819674
219.08309735275904,-70.31364074426101
330.11243742412745,-140.36512789129716
439.9057947168091,-123.91901314259164
-127.87487797741828,125.60505031975724
357.0167496485502,-470.86531476428814
504.30593131471755,54.28904718722311
-106.33065666018166,303.50710927202215
825.1303043354385,381.7883137847537
634.1964547127548,-322.8292020588827
239.29999942118383,165.40314282888093
3.864003916483589,214.88787655369973
543.7559311683978,501.95183845790694
-226.48677997919717,11.737802265301998
356.105950766223,-325.33139343654466
-46.801141140028896,117.66596577706983
793.3672911025733,390.3363316505326
-66.46967080207628,216.47673139069948
364.4094286374397,412.0708201906597
396.1676018539495,-147.6582929827717
683.0068425451178,-252.4354639840127
676.2862455727649,-309.31515457829187
704.845062157473,-215.33668806774602
654.6559422309228,-316.54658662389585
645.4812952641311,351.39421786404296
326.64242695150534,98.6648611898271
-147.6596808706667,176.93193605030234
-165.03821415699588,153.08512939828336
403.6835906904446,-261.47496686415406
-48.127315921219726,221.46528900878235
460.3878883680429,571.5437794362288
378.8121159022841,-35.77645873127991
102.0498347209051,524.806065400846
342.8516311373451,-430.1287643875883
583.5956576557688,-6.626267486460484
396.323574752398,6.842733222257004
493.2880251817471,-424.69157102515567
508.07925002189074,230.25384845512042
-77.32471051921557,-118.29513332310069
13.989330798531126,237.34772254086772
345.53979920966344,-228.1768806738249
312.07046207707714,-299.6331653884074
614.6083904218306,692.5534356166514
688.3814798540657,-338.79899310158885
275.90306775060424,-51.013180298340544
615.9215034339827,332.7826353459635
-173.69899606410868,161.06746592494954
-79.63150503426009,299.38082089125425
110.32372131422582,521.2055222701688
565.2416255982467,-198.62990683695332
550.5634720335233,-232.52251645835761
520.7907083250489,-412.52546413199667
578.2632718268067,132.12752476208897
332.59271030301807,-468.9780345588759
39.481305474384584,220.4516576978762
669.6037373106739,-356.0775632183547
284.2403966847591,-60.674095479288106
349.4366753270975,-174.63499743021134
365.21879955099894,-151.95412349044284
470.3589295938246,-14.4032582727804
-182.2083842253034,159.83287479451334
-91.84400959904762,240.09032647407372
69.00596245458705,19.976478725822304
356.5698274347307,552.5837674799494
297.006576804531,404.71821167590934
348.97427722263126,283.85725643423694
412.6539433522834,83.00930923970337
276.8877738644447,170.05432763069334
613.6537512631949,106.51826509381861
192.82859104845215,-137.69787773083925
787.8195755313599,-236.10766919450396
657.4714704652357,-269.8012267145572
621.6962566361651,-307.7708523123372
353.2022950671996,-125.94074638269589
340.52720936740127,-198.58701483650177
-33.57506311150818,-95.0091962526237
-117.39860949943886,240.85769684491538
239.2267594148812,284.9141944523519
230.80489754217137,334.487024831511
613.9723888556514,556.7912087344389
365.13644317704126,423.5847061368398
-184.34515998528335,136.05338484622226
578.103516158082,186.19393936707914
379.12767638662837,-179.46826349055817
498.98140659485335,188.10487350925723
732.8601913573244,-125.1843633154515
23.549866229653176,-75.15676123270164
801.3061734790101,-258.5001046174251
666.5298989504333,-335.9331362896033
441.4718033290953,-307.95828963998906
293.32265652022096,401.1487228537439
480.45869413752644,-391.5664047257682
18.872211119370533,195.3126310940022
352.0909719743264,391.71746298376235
-238.22152070944475,151.6628051158033
518.9001468336776,56.16919091839795
592.691489066183,197.80254207015676
613.3224791006486,645.429631283228
71.16392446386317,249.60730696448255
695.3875197960477,-353.42850387828577
332.8538326693391,-202.41653313391842
365.14519969246766,-152.4344169977521
842.0191080884379,378.3412930768734
-114.40081748133561,219.20686813745388
137.9093390029762,512.5923801638961
345.70650594925655,300.7226513576864
563.0744301180098,569.8452800586147
143.7459948461097,77.3525565930935
-183.9949972206388,130.25381095681746
498.5532525144236,-79.08801515429286
501.1788500453356,68.4646171098331
205.47381520946357,-56.45770725683102
309.7250647559772,-83.58802502064479
583.7405681717672,201.34965871870287
30.667030847440145,285.41812768738686
465.3792512835906,567.2321929801757
-182.00538079032484,170.21138990577663
620.1532881827294,-321.40998133673344
378.6994146322074,-117.30253110300674
347.1732442041802,294.38201171371077
554.5712537834313,430.3855847420579
402.68000298188406,436.0090822870915
-209.29451286881692,148.12400607640004
352.7459031098845,-434.41680712661724
770.7482221188303,-173.7592990569393
510.88969374890434,67.28656761897253
35.76190266784988,-6.07409796801359
197.0662820101877,-38.58519244273011
582.9384693647661,211.4513425573725
-109.11999338885762,218.29630877663644
465.1093273386598,576.3007754929736
290.418109252854,376.1231917664907
-53.64474341945876,109.63330850746875
777.6154528236203,-243.61936601930574
338.6616310867613,-186.80175776977848
620.2209249567911,-272.54859975058076
571.4879228408284,-308.3530907765615
331.88317043247014,-424.40551352557594
525.1617401818324,540.4552422274877
505.92085130534906,35.80675821267011
380.52089636674737,399.74426845002864
-217.2301618139391,191.23156243057855
428.39138551639115,-14.153484254922269
519.9303308957357,65.36826849513868
262.8385280915217,304.7441786858171
144.76807395887218,-9.233546799669343
526.4099360784204,218.43897626014734
328.2537195625252,67.77114701766853
-60.589632430876534,-168.34776946845832
670.3370852004008,-372.5809073093777
348.47688920761925,-451.96570734396505
-104.16072243240124,245.09992137998353
425.6144306866968,-232.4639047191669
315.4682559443177,-201.667564548492
327.35606960503776,420.0407110979023
514.8388942401928,37.30448401687874
591.5539374189391,528.5918834071509
395.3840378721181,-221.18359412246892
96.55418881267823,-3.9361149122992263
-62.461986719682265,-175.98282711538715
14.576740228940878,275.10128791736497
46.18856288590382,231.99355328962932
785.8477277341402,-146.76943263254122
691.3892845258567,-385.34897296629657
359.5542539479315,-465.23637375997447
-57.65293255677096,285.5670953922228
370.0949955432033,-129.87151417367548
552.9827775546016,379.6100640173152
188.74324232869924,-73.08654991867644
350.5131733324926,-401.7670583157447
545.0189213744059,406.09627739286594
107.93603298796394,574.7792784459709
736.534921566586,108.00141012405693
358.26316782024895,92.77473521802557
679.8037989511748,-213.29597602751167
677.2702449626559,-382.8368246585011
681.2410674670122,381.02395797162745
607.5325766075714,-231.7611070507448
149.65473603711231,66.65723705430729
-94.26431053529485,182.13230496237057
344.06527887879326,-444.9106073150764
799.0606785259428,-231.53573921986316
204.12438201439934,333.42369417190525
-247.14556128471304,149.8799765515212
379.2182047891585,234.8247201612919
370.02286589391036,435.8588762451822
120.18057020960877,299.70788112477646
568.5901567647047,206.58099515921256
311.69189686700884,87.51080773029454
495.49032192750093,135.73461127929863
264.1300801287761,-108.77725748379311
-16.341012947228936,250.60023345791592
-168.1246060758696,184.34444803685764
384.19875531001327,-284.8312932482701
338.12703653687686,-178.5696256062605
560.4838539736141,373.765617598401
614.6702942658217,207.01082858899343
603.5682996624139,-231.49287668425896
370.02354417945133,-101.61770171185016
6.085329185315018,-70.76243175358687
-127.34553722406997,164.24851405243277
435.846487562249,-280.0752719624027
506.63387889668826,199.86128117438454
436.6414612992787,102.0747556282977
633.53164690454,-339.46978273262715
835.7124648449909,401.33871710340117
614.8180594808205,700.7275580465335
688.1724174967678,-153.92857796486769
480.49284406354207,59.32628294441843
344.19786925474756,-569.5986350420524
135.01884120787625,8.541304584060788
652.2841274169649,-268.92346350916927
168.44479169885744,295.48786783976163
812.6630299432921,-260.46708763699036
449.68404403234405,-214.55824334909892
360.01238669643465,428.93624365338735
-63.41589053780218,107.46629625542316
325.7162675916868,106.0326807870845
305.308745266557,-281.3485893224696
695.4848899610208,-391.61267881552465
744.4565559666274,-173.09436584841924
514.4667819525174,-107.91040086735987
-233.51521014324044,181.85241551555993
342.35034260030795,-453.3903068189051
343.4482742190248,-503.09509157522695
768.3932087410722,381.6952332523109
505.74023188496216,71.39031240682088
360.38656998038175,127.37463370243516
628.3667994845232,725.2608394386867
277.0383915302103,145.27519808066302
373.3488780570697,-277.73177418766437
515.2088988946448,195.64465860780246
681.6980663611336,-376.44498380842174
253.95859374721357,161.10433033744596
481.4323047281779,-83.79092020305293
362.1823442133791,-159.94111046785355
661.1924716965143,-324.17532024914584
42.96981325224064,237.9202314128618
-110.49516045090297,228.69435503025642
53.99783917630222,527.5762623654172
-144.04209934381944,185.18494356736923
318.8359530798479,232.97142822583035
770.5978554702646,-231.9313380346698
139.1738077436543,-35.02475425184961
614.2235054476964,-244.7705825668914
508.38355008617697,87.57766819188488
387.8977904876004,-137.57245297545884
377.75106037265016,93.43365407264216
423.1774874219905,-315.44288836436556
-14.552371665838542,-108.2995843248331
747.5001791171128,-154.45986309720564
396.10203836627824,-77.70821117939116
657.6087082695867,-352.73697132655786
452.3355100364813,15.511193467444652
571.8026067239526,212.0326052923199
1.5976819567220781,-41.80649212780796
-246.8459920123079,193.37350755321285
581.7892643106777,-196.17175379637513
418.474412174842,-172.98891495078414
82.21149936323273,-11.910448963723042
-113.14750900043774,188.58203264317598
631.5937698627785,359.8475862319146
279.9729786931428,34.207176652070395
767.2656938852325,-226.61808075248678
224.9526892886863,31.07558793604167
820.1762100646072,-267.79530023595026
36.62718059643298,-96.69563234557145
662.2410913229484,-360.20155247678576
195.6302900794191,-84.96351857458612
595.0505288774838,-233.28758005109407
512.9072063142835,16.61997136223954
-86.9742166920512,223.59516326952124
-191.38742304141155,185.48685510431164
871.4377552793688,405.0478760133816
90.85829889067294,-32.94947667276113
402.2012362041232,-264.6927600763663
226.64630178458694,35.3665328106026
827.6277491733166,-268.90194589396214
577.7487103659475,-106.55310470246995
653.339892590493,-328.6599930155196
-120.85050657081453,231.3236751831129
682.9632939103478,452.3035004659531
447.1348571592116,504.2522990833855
323.29673338226246,-217.07424841361123
735.5138764166545,-215.63243852685298
393.4147634981871,-107.41580834305985
625.6295870918983,-96.13397173404651
383.37845189485023,277.9949095043317
371.3797348037853,-136.5334888724529
332.931772588315,-155.1322237805073
450.60499464779934,-198.79474318594703
-132.53660390593222,243.16752945076485
681.9298915326445,-357.7589915971632
-133.14182523310436,219.5102322749918
-193.26474849799433,214.04206255152354
488.8927225288683,111.87493087342168
484.3978764579036,199.82148330195184
204.7275277731219,-98.56556469861519
-151.9375046886575,88.63918886435555
19.465792779957887,138.8155884346214
-21.57419735239289,-115.77818739779406
414.259667601818,358.11957307615893
510.81921772313336,346.8946951275762
507.50646165750743,218.53585258384888
207.23717792024198,-96.0688344707472
-125.41541881179076,220.11271708042761
-234.83389014384394,186.4523972190884
-107.27189373714266,-1.557717272410145
408.14055754928745,-79.7544342201533
680.0609951907503,-390.0457144877002
468.9764844016635,109.45998086590146
495.6963504015496,173.4374636797946
-80.033639978811,233.74571383389994
-198.14372335149451,131.6646727887203
317.6396998486326,-121.74690152282469
532.1536961915364,375.3672692859223
-19.613768015369125,-4.872763994795572
380.05983086420594,145.6551218089781
390.7409674862481,-211.57653048654504
693.4786719162463,-402.9133064506577
-178.7258676073458,163.69981174946304
-129.6581127252916,234.46685995370024
547.5377408777206,166.47450847214407
-107.27766505266999,254.3824170486143
545.9034576421959,391.01979183371617
-159.07770705614288,196.99953817902062
750.4708865978876,-179.05868957415552
318.914457842798,-127.11447232611138
819.6072672487384,409.42547081873033
688.913956001744,-404.63969070489037
517.3762918723912,-214.68417406634234
-274.62622395869516,154.42643268780438
-83.4834398223956,241.2405871890399
278.1944385138433,218.32085899724476
316.28782287478043,-422.5416794465433
338.2485243476973,-111.98429964802291
472.056821975035,159.63717576172414
347.76018754653273,-329.83237382322693
-194.47769697644048,196.94322762718696
528.2980082291386,390.4323464269383
520.799915477155,-181.73406564958086
-162.0832525977215,96.5698695206238
236.43494055411145,-85.39126707782886
337.79877431557884,-169.10285462883422
515.3149459988152,-408.2110625351963
-19.250837837311973,93.27290368989057
658.2805187656492,-359.4766416252811
579.2968438991554,460.2660139356556
146.69686494695475,48.206761380000906
-32.54945682959285,225.69002915661258
59.9797165497223,598.0471600186265
-254.13907837684087,148.56237538158808
555.3519032905101,334.479583271427
715.7001409485448,-174.96759523364307
416.0787339109245,405.1454316242933
345.0194356115848,-148.45700473757339
662.1729569762725,382.0508549942251
515.3149459988152,-408.2110625351963
122.96336519652445,-81.56249806638698
-231.6552638703022,167.55828150441155
-107.1002638434218,182.33308724561007
-267.2478809437751,185.63897509210415
519.03916217153,-234.7476489656481
296.4698264784174,-293.01276573837106
589.1173874963347,-231.7488700920129
422.1884770614819,396.7525281465811
206.89479069565775,-108.18433724779412
439.997906853986,573.9089276799945
-23.775496209299288,-126.44077268462138
44.742094441078095,481.40018115694403
449.8477956537526,-271.9493825460926
398.70766537371634,-132.3404892715752
96.04984432983773,-10.310332136616564
474.0331604168792,520.7899261601482
338.77893673267215,-485.18657901350366
-126.22362763680675,191.3515753767288
-4.988676090814402,-129.49255159565382
432.6241598969549,232.33990791962492
421.8655732677827,-154.59866186112438
409.6461300288848,-257.3250505896277
213.8181969194566,113.6444473645313
-68.42886774488308,69.81415444256949
370.7664622196055,-206.29172872420875
568.034399322351,434.81762227912157
-105.02644944163028,230.43889352647992
-234.21891296905568,191.785378320351
322.1111088522129,-108.48005997687613
207.00055252898943,-44.60606859986579
55.795302437153076,36.95871414832509
455.9392717312045,-306.28325228914673
-57.445574429305765,235.87395618179482
-10.306885686568922,-160.95717604002067
343.72815341347615,-245.18548758671764
-106.98773611926407,239.717758551157
-36.46430718244308,298.58407648111375
-129.39560042102752,141.15953866745525
-295.6747092365689,175.88520598638456
453.3980574536614,-41.48786695236917
408.0854045336664,526.1921134203167
515.1046146991381,-287.9328795912688
487.6002861827045,396.21631504422237
409.45913720417917,-129.89074869744897
-128.72656787866327,196.6282238611656
-89.31230050426635,247.12124548209906
-241.79712923959178,202.54975848031475
-28.789689308650935,13.813370136724084
539.6828168360405,-49.54355751646726
213.23328882771534,-105.99476338507787
-53.50719184744762,184.78187833373983
450.2754565411855,522.1833259959582
731.4910828049079,423.35706204348094
694.3994562389345,-107.00757163796874
625.5659370060038,721.8335617069484
650.1910802220664,353.97366043262303
390.53787451533304,-157.8906150152749
-121.50084264205103,256.53016929563313
-30.69163714949531,-117.41018849109878
-275.33408096667006,-29.143081071579463
-214.08287126617722,14.72878462188557
-96.5881682313783,167.4990812576432
413.25894680708177,-45.2209822863482
227.84031958583364,-98.96005269847537
492.7965434149315,230.15790488229595
514.35709343334,96.22450462931174
425.7929210806664,363.8948223565099
560.7972823498867,269.80889426379184
-30.54275274350894,-131.1001643490452
-278.6229571056499,173.56621018932756
-50.03995142130879,82.96604656506014
692.3183267281371,396.27933676978137
479.23896554808715,201.83728905526775
636.4336648316845,216.39197251473982
-80.10338663318477,221.8039076489449
-75.43481729424711,116.69575990389932
-123.63483099849634,124.93265443529138
654.7955278951905,402.8342383855503
10.82777661580032,196.18871323304512
522.3194746520577,-147.99673950612925
-214.6000911877697,163.53344887685776
600.3115262527768,-253.06606487152501
765.7122893729135,-169.5123832408145
463.7754617828981,190.50228886512875
467.66790893168445,-71.5382860864887
601.2144706705458,699.9397496441779
-58.32997388704977,136.47647043862983
173.9888428390155,-106.09298931002442
421.94570836786903,386.7763063501151
206.91079890574704,-0.19318148136154917
-70.09958637690468,181.80230264193628
605.2776467683734,-287.00851095470813
749.8649936726384,-149.17831997224437
335.7607624251945,68.8110727640439
444.2774801490739,326.84811993642126
487.2254697279358,226.5686745799302
584.0471588479967,-204.5043398830454
787.8592010861757,-205.68909854566175
-180.6907325036981,179.19441917194982
380.34085927027104,-121.7934071430713
521.2846837479614,-212.11791568557248
183.14670184536527,-109.1153914214776
420.91048742801695,359.7871059885439
475.1337931751183,115.73307946780582
752.5249425025994,-120.23801994126006
383.0784025040768,-152.89391212070547
452.86202848899376,335.52283066767575
232.36663212863968,241.03988922238315
622.9247770370129,712.6599086530832
553.4077176043762,-261.837240434882
3.361476338466007,537.019011587513
636.8048612039771,221.66280027915172
-73.76443761217644,223.84376403091505
805.7286925641374,-172.39574907615983
-44.01124638746772,9.808802513502476
428.35697776052814,-152.48393626600568
392.87013467943996,585.6882386470347
276.71044051928646,-92.13578701871809
843.0922397530642,163.97662864540823
440.3732495277474,105.44364848503393
146.38668557564628,61.93144834355886
-40.23652973174172,228.54958713536647
-303.2693522436152,169.83003422359354
765.1750939723926,34.91976075798933
-247.6420005574819,204.69156354651378
525.6015688210613,403.3020019417135
-79.73009698816053,220.98997924771388
123.87280857728571,123.67206365037165
801.2276668912419,91.45293022045217
406.4865190753132,582.7165684834445
475.9789407818366,-429.9830197657926
354.2766043584074,-455.66439952248595
848.6026635714888,166.53197479593794
-2.727692916135515,469.3758262143259
297.29527270070935,135.01870350853315
-40.381892958105176,291.1891956368366
494.5688234302777,-480.1137577574358
491.77625826527054,191.51818447293425
-151.22181757263533,116.30143474202427
537.6702171093025,-255.84614381422207
-287.88488416425827,168.26488818322596
689.1467055145085,-116.55115077153256
491.6669174455554,-476.07508383395543
419.1074089442607,429.7947582214835
83.80226831634475,169.57132523480516
297.47072720966213,-132.4530448476968
188.96497489509176,-118.88722579470266
474.1262338576262,-459.89109577670763
-53.29186393350559,-102.06367017661567
564.9776262652497,-249.95708875030272
347.53918886999236,-184.70431656987284
617.2182284600618,-34.58261491994331
131.93341218434006,-69.35214433928377
-48.89717668075947,210.04763156360792
407.89603128163685,609.0497515254054
-183.1768587775592,169.69339109533624
767.7761045872898,-164.89480417397726
199.48440473520157,-139.1045573234885
562.2484033840764,161.74878188740874
735.834372070975,50.24624458838958
-45.55163646584898,256.9352297059358
-44.15839769318231,-105.4073025266101
416.23446427496106,445.85982968993534
12.594009745201141,57.2773820853952
-252.40429503460862,186.68342247954476
-48.89717668075947,210.04763156360792
131.02188235630908,468.4605994343086
720.1660691428461,-174.18048854503166
226.94132018190732,-182.652342635242
762.0654260788502,478.56042772266335
552.6082622885989,-251.75675659982784
562.1111671553496,242.10053639821862
447.7247190953853,65.54711910407737
299.8269163403469,-213.93872498797614
-254.78538535411573,214.06444996420691
720.5107631593078,391.45316930972655
-161.661606071875,209.40309516535567
418.1350308995627,439.435640077613
138.82892438158825,488.2023236385952
197.73305986441957,-91.79183360233073
196.68037178503639,-144.63393361968772
-24.801296665342548,208.6470733150343
538.0624688630786,243.80354472161912
387.215119809828,-105.98386029695953
552.0691793271916,-179.43039154318018
-66.65302159163457,-45.22943871865935
289.7432762401675,-198.7275900208818
493.57670233722547,57.426050577523526
385.659361389671,-182.8096469004916
341.53748926227024,-531.8090849823628
-129.74842512013126,-152.64734954626465
351.99454678383285,43.28572972321447
835.5070705808073,416.1957630843654
204.83729343433046,-103.05464715163329
499.2981786656259,223.36069553814667
445.5229637242264,534.5646512129844
574.6013511572878,-23.800892443560883
584.0211525917847,-171.65898539807057
712.3879525887176,385.9032649002595
451.7290613224461,101.1622850555692
150.8054287802856,501.6403607460557
-78.84689149066779,2.4898505136882183
290.4391973599768,-161.55150237931608
-112.66612697073701,-141.28155541909177
-74.51260059227903,255.0496965249005
388.3704423631145,571.0936530951251
411.45105260307236,-364.6353783145019
105.30269686432104,17.28417878227689
629.0872081499219,737.6936228181956
549.2829713651441,-264.6913442559285
731.4932746038476,-199.72810936740967
341.7678394616193,-550.4948724316259
455.64124593199114,100.12634305920727
148.11190011412285,492.6954438818535
-205.62942146842173,173.459032086746
-117.49808949777547,-140.71020364812662
364.99597925769126,-203.63079831350947
-156.5236326243583,219.28892202823425
352.41756434586244,300.0353438015667
406.62392858069705,-197.55716958072784
403.8446435290108,591.3510400578549
551.3166046695959,-175.34466903662812
66.97219858728202,-25.144376078398448
468.79108337193134,-243.78716024316276
545.6354840847847,209.2577441647491
780.5975574385557,-158.5716501352926
-207.4024727868179,185.03716170865255
522.9241144739846,-42.37218963148036
-129.49648384317865,-145.91053288718263
352.2028737634737,309.11358193739693
297.57413047299184,478.11538372309946
534.043198009053,-164.10644542311846
676.8473944469831,-317.8614879035644
92.80194938376751,23.595854231014165
6.174157193125934,248.06632053566543
527.2466916481239,203.70821182377185
721.4302232256033,-121.07544901099503
759.0395508593929,-151.73961608661472
562.878146209456,93.48141725891047
-97.01237837333383,217.63148979014747
-286.75226392735317,-26.56684912334763
-54.81641837029941,172.1004092643794
589.7087633391875,550.322950224083
37.86535728161632,553.7749363863344
401.38703608223256,-242.80963740032004
825.3237094148714,421.5592666946926
383.4559895027623,-127.04225212409273
334.7942150875734,-177.7201268642143
403.1580995690078,314.4846346326999
64.92141942036824,9.875418731628677
188.04106786001108,-106.23516487148044
790.7596633947408,-149.50793900960602
380.5011898338152,11.740617899524349
815.7469979821583,405.6466071064333
609.5730310761729,219.7524859227743
-228.04609968850667,97.88239370157905
-128.2322402209107,261.39592761750004
463.4611301979924,27.60362727919135
-193.11422678336308,85.43128480325419
326.51019145828514,-226.03492316548932
212.29046938667747,-18.667918190081426
-186.28803288599002,33.831122862404555
517.9614319702363,72.06761386093889
606.3812933616607,714.4532239155271
417.9660744035056,-147.3886564348872
793.3024322264457,-163.7673599067888
633.1082151749429,190.12115477229796
763.8878162913699,-107.36910835713483
864.7923542838942,434.7124941234098
-60.52317268186445,130.9227230944846
-113.37701298204243,250.22638304204438
-276.6626672213399,159.1942770935927
866.9145572167298,154.94176606233216
64.4210167640396,559.6013065133141
1.8578609559553296,12.958803221829443
-212.72538896575674,140.92156752464268
134.8649969808666,-123.12386767700296
763.5411324901289,289.60087455353033
680.5223016696382,-12.393597946468796
402.7453343136054,69.52823069810559
598.1297540197207,-10.234179195641133
403.1548726846403,-59.01385184443203
-84.05441631467406,229.98317942192202
-40.2579062418201,-123.17655378112738
874.8478205953337,128.24103913779564
330.0164973342171,-223.63913736959205
44.532395859543435,582.816600662619
-120.53706953324787,172.23969162194842
44.668084511898265,54.054351260651124
661.8199529842503,-361.70750636854154
429.2746761038508,-223.1978370259857
-120.92039610236745,50.77486287659811
424.51412305790006,-192.79742840450783
26.02077060754029,545.7516199981507
370.5013788972918,-344.480186109503
678.5208654099325,-15.014031384013734
440.9403437926038,244.35121783511968
-230.84136656306296,74.59957799832605
347.54488279761574,-171.20219937576115
158.42695279807367,-13.029658766697123
492.4541169562926,66.38602987660998
878.828613176065,434.48480784043466
876.7758283243303,139.16333134865772
97.83309587168088,543.9132790257969
774.1294089157358,-150.10323993014043
859.5671034418054,123.82894858133527
328.5941814780722,-232.78525938286623
-254.29914814775617,-20.668810291122178
43.41019838290183,52.0496966396816
108.25723789261492,563.4869778039491
755.3989665140651,-130.36524093250344
849.0825237854827,107.21471435575819
320.3726952481813,-235.29485971720035
498.7865564688119,203.2173913592535
-172.38860277491,237.66743690323685
47.227152592245055,31.63896280328658
142.9946089178146,537.7018255226
392.4461251878586,7.174228282624911
329.1577000512807,54.27241302114241
797.8886725647136,121.09495073887628
-57.56115788671781,-40.40151695163573
-176.45460635620796,-177.28014882283873
-193.59019831950192,90.1593482185095
-2.41811320080446,55.17362522527646
323.23271038947433,-382.1171436253935
-145.28983886779406,241.32328208669915
34.87292489592789,572.40069920379
-34.35342012019092,-86.84083190873072
823.9325949563714,147.2662354260802
773.2327968597314,-146.8234241278977
313.74404476414986,-206.42663848758542
888.0153934622182,146.82600456669272
116.92290346346314,561.520006892156
453.97780515205335,71.25739790861907
300.20050946127526,-215.64659978193606
-306.77721447317674,-32.6737747720819
-238.71345286048958,86.6841004149868
469.01590162616554,124.32473770276873
184.57754469399774,-119.11053466210815
427.8295754437638,376.2508443990506
609.8701322115244,698.7061705984169
854.9248457488563,114.7356409140669
353.1286559446717,155.01133257665563
-108.49748509546195,130.50238328602728
-199.56248248632545,121.75013493484245
78.33324782684646,-28.978938007034394
630.3499504821777,-80.3988949382861
427.5703031919813,-30.834659409566278
-98.15559155498326,297.56963893209996
-313.32207476151973,-20.402708362364205
9.77409999646393,-134.62075113846362
-87.1322712274832,121.77771150338792
243.03862772311177,-52.36702789799847
414.18741288359445,437.53501962054594
792.7003762027266,323.1127020701686
620.4737768368873,734.0398678605578
591.6277362525627,-3.4023704475013643
-37.21134104053559,172.9625327610006
11.204842520145053,27.535561501300215
857.6140319749402,108.22316760959585
404.73287343714236,600.2230519870632
760.6814089430883,-199.5020419637093
509.03136489132214,-15.171438249209979
890.3565522827222,135.45983704660267
23.63712789674403,364.7224490390296
-62.9288087742848,261.8626605806088
399.50696577555226,16.195822915291828
551.2071748851571,100.76106297938678
72.13124012696954,-147.63859826044958
248.71372512141392,-39.112233501710435
-36.50101567910694,-44.05101878621942
410.21717434395583,360.5888620419272
804.5192880188116,340.1437360555381
-177.62716619126476,147.60273012051474
697.9141287245808,-170.32625011092702
-335.30660736642824,-50.29249573257992
400.8629636000357,603.7915386336566
263.30114287957605,390.95937225569367
779.0618647174883,-209.39336527954262
-108.71012775779253,124.55596173686071
-136.46401866265563,309.7594011763388
553.1257256814811,-276.85746888249145
484.1768960708628,242.65876741709894
-84.18491536418959,49.384647019351014
-180.2476481637271,95.42744663593854
-41.01653401379115,-47.4964909640774
-11.296196934511922,29.11170261524054
-214.79645348302168,250.34557693546174
605.9034877889603,703.6564778870611
