x,y
388.64130207128784,-212.61533576466144
564.1637738362317,-224.92034227429158
474.5227013942926,196.26019139042984
331.3873077841747,-29.529449439744322
343.7721938926988,-473.7093667222039
713.7990783325298,373.68133164891594
768.0342426688482,-231.18086841666377
577.7294821110509,-318.7736389542256
342.6672352688777,-544.406437698443
409.3976646591619,-88.56698590349617
97.20055305944065,-20.341763362699538
-18.70721126762217,204.94806045139308
145.47110414560936,-74.91156541471062
58.194933274073605,146.58607101575734
594.2755047402565,-244.9252595991382
479.8155778842158,64.577733471373
421.4945522938927,20.9099421047318
653.6791391144402,-302.6655645082147
617.44620354841,357.62381841196685
582.094717546926,-333.13794710061546
411.81033667959525,316.69924155055986
338.85806056503606,-499.97017140677065
493.12659228816955,-126.39735726425901
452.42158732158316,-289.2861349550603
-108.44705203721686,291.2660273980613
468.7192817633571,-356.9866805518083
578.0989189894626,-318.9297780682249
306.4544172899281,70.07632309274139
-15.625330270635335,217.91060042443516
437.2594744741398,-416.53198620997034
680.9897454147629,390.4033427682982
457.0560838443022,522.0954770325569
352.8711606637445,-327.74136469566685
403.4543640701596,197.09458864593532
540.469650178257,128.89169753403655
828.3599175987566,306.03897342789196
318.89062106513927,-125.11494520308655
562.2268375460164,-185.24222187408873
503.48154426986656,168.10936356287357
654.2423946005838,-166.176965047306
358.26503687135886,-153.5349049457033
338.4880355556242,-545.6721908888253
698.348717575593,-117.58844011776661
354.50290802703967,-542.8248726179501
-111.3741797003952,254.39400911463082
509.09079229825636,-216.60978325803998
-1.191228392251853,213.86238467751375
512.5333717448805,-164.29948591346516
476.6227309352974,-67.3967807809417
356.5476172641323,-296.4794073710401
464.3555589285937,544.5808505135602
687.7454508183199,352.88008906013346
585.7578803688532,546.0373448208879
538.9216894856038,-229.26832355324592
503.1989013456414,-281.20574994216753
489.57695399449534,233.30552174599288
445.40373161597864,62.4144551448554
432.53823175737955,393.86200668311625
565.1381671408338,-240.29904789432788
298.55053192927295,121.33151434531614
572.1652019782958,139.9511874280761
497.4791393113602,177.56615865136922
202.23540550427697,-55.547992625079765
396.92306475952125,150.1663281633623
11.998546479430543,-38.763969385314844
371.3112752397612,-12.480210413005668
-29.113426563782557,221.0020965325273
359.4093203057419,-3.2179776837212253
-18.1274642429006,203.3878882305461
613.8996018867877,679.9463572418252
459.2317098304163,399.7292829616711
634.6039692508992,344.44403634876534
587.7264478901594,266.5246832375623
231.04733268919637,116.51725456714522
489.39817165054126,163.17906141633748
765.0868549136857,-221.19201986689117
560.9191152120319,-39.93796137943843
-82.85396635454157,300.6161943818248
1.900335467891038,26.681400021343915
569.5420404844327,-278.4098720975816
646.767492076044,-299.2731315658906
-51.54438015009832,237.44011819181142
365.11833916028206,-174.95477218344442
405.07472732332667,-122.62706005242241
420.40861258992,343.9070848819253
-18.1274642429006,203.3878882305461
608.3141873610105,698.9627062354972
377.9815408429441,-297.8996172139407
477.2203665121201,-419.54813088950516
600.0190994437327,-125.21556888433602
430.1818646790898,-221.69895384678674
554.2414917495729,-353.08449271874196
459.6991834932195,3.273388884360993
573.9445902135024,-239.12902857171437
751.178881359745,-164.72635841904068
832.7010424369096,374.63633487490193
800.9494827467721,-240.22038325443114
334.30697209475954,-507.6097511532538
450.6854967839214,152.80468335493
640.0318644201225,-308.53994638390657
319.46462858628803,-425.7916495960614
480.50648016343126,402.7482764801345
297.4859032604934,369.56042805291963
619.2365019026315,-343.4789861053759
265.90560106476994,308.1405652530463
756.1451923269549,-124.31751081465669
595.5302424595665,-307.19491922034615
159.5875943287836,-69.43388516903742
445.59888863526197,45.817469436642156
-6.777125720325313,226.86340088417393
342.9328076990588,-493.6614290965825
450.974112965254,42.32823791716207
705.3785204752555,-227.20646563891233
24.283908168151612,230.35763157320488
646.3133815055701,-28.591746998769246
488.2530064195455,405.9466971205255
590.2768957941976,610.2466277915237
594.6632529050406,526.0531235120361
386.7344144663057,-456.93697460538186
588.7088366435376,-344.0370363048092
588.3154261930418,-361.4805616226581
688.5217572946174,-37.47945170308412
252.88508321595782,-210.3843904838345
721.9814546826033,-227.64320587604672
-45.26680023565154,-98.29082440263691
-43.58151852840414,243.38991958222877
401.70746066171847,-102.71104127490321
241.67872196641997,136.55339291178723
385.67904670351925,-25.157516471258127
332.725303959154,383.1572947880544
769.0117200526925,-207.63638029068846
647.2236454438961,-271.0157521700821
669.4647455154777,203.0655255342441
268.76741461762316,162.42843743514675
527.981001247677,23.303053837073538
-133.13087914589173,-211.15432199998995
246.02300763236227,-205.0619192202636
381.86217650306963,-50.089945556919815
-235.8955066302787,162.56687349495357
873.622204769636,412.04254338109166
216.50209637279383,-76.64117437452704
323.57342982845427,-158.91240959824316
428.2591374889271,-161.76487705406262
-136.35504769388666,116.6201977352312
357.56620843876334,-475.62952848984895
454.99520565269916,66.21705676818455
-45.329107276703304,254.64679695452116
824.4526857726282,373.7677954729185
635.6048742597077,-329.11248958724804
258.3404143194928,160.81907146654115
10.325647432219498,219.35023211588174
542.6586621034058,490.2603161668707
-234.7632247022241,5.699769940723398
345.78574989301706,-327.0269765929815
-60.05250963922464,107.59850200769854
791.0101162612873,381.73204173104796
-81.88887618597043,199.924097221
363.1825811082269,397.97629709186816
375.47665380272286,-196.23188057922903
682.1486188361869,-251.1512209501564
682.2996345542007,-311.6812471009176
706.9364860469584,-211.97077924333564
656.5428219662288,-325.23136347309423
653.7253707089889,328.55260229828826
302.35938431489194,104.97892365695591
-157.81677982301935,169.11822494668007
-176.29074744746433,145.3098119613337
361.61651543473766,-358.6602557662306
-46.908255939506766,202.05031956866543
466.9763942321748,550.8993300867508
373.5646423932697,-51.03912930855827
110.66731672157898,526.0268728574989
339.88507735513167,-447.7212514374339
591.1575417697235,-22.031054707765442
409.6247377696244,10.492372631102072
478.9179798566658,-443.51684538759173
507.3505875217186,214.3249055325261
-94.47619524422583,-132.58394780349113
14.865618372136208,187.58045832013207
331.4276469398346,-248.40810300870436
306.07522275056243,-300.9321932944688
615.3937392224893,701.9811371177684
694.9637890126013,-341.8249794487146
271.6585211879225,-54.890578828872826
620.9334960441046,318.68439259500246
-192.49839856554976,156.93891701399272
-82.82657446860486,288.9980858023847
119.64499100743741,521.6215912063054
557.3796488301515,-215.38874500934554
542.1359559364009,-254.31193301919225
498.80500153675945,-431.05119559226586
575.0137174451883,117.49470860823999
328.27769052405125,-499.4780216534455
39.92137533584483,181.9517570851647
668.8406408863837,-359.52239916923236
283.60850616152106,-64.5351876703946
337.97833713280363,-192.0910930271612
354.7158481432828,-182.2504509395309
450.0543750571646,-14.18513059187748
-191.27166841666445,151.406106133182
-81.66348805848816,220.44178034565132
49.79977700599474,-3.070062161006411
252.94009635288796,296.1229340159008
361.23890186355436,538.6853395955483
290.19821355862064,386.74958374683297
346.2934431828942,268.2490061198364
409.0230943889646,75.7055979270007
269.21166032753763,155.80030198877597
610.6516767344431,96.06053740235936
188.82522614768035,-139.98170856347534
777.9286296131078,-235.76353242281536
662.2969727537634,-267.42947706501695
624.1721161301307,-315.97384719709936
343.1287271607659,-149.04420760916622
333.23908841968984,-216.65278531069862
-56.12979461601343,-116.02435418579967
-71.16565687613053,212.47606578284763
233.9208441312909,271.62810548924557
230.3567104195092,331.9381701567565
615.3721901123472,551.2010953683886
363.6253838709957,410.44034490267313
-192.44627606831307,125.52452764288262
581.3992683123399,172.5377277548687
367.29577559960813,-192.79358271247526
522.8012413963318,193.61460618738607
737.8371065859575,-127.80028411206506
17.851701894090514,-92.3569722985839
802.5939460849211,-253.94779290286021
669.6901294012325,-340.88403343894396
438.0103045924339,-307.2687154231712
285.73059185762685,383.6023426122157
469.53152824301446,-408.6928497639336
15.475967007726055,179.97736220152822
351.2571114373871,373.322156450667
-246.75444575206075,142.47384232857374
472.8398455968136,61.593197625663805
602.5614400241594,185.5714658305612
608.6491746970139,650.0147401545426
87.24886056653298,172.0595822989511
692.6661799395202,-356.0882754611934
327.9087373720337,-220.46646860417746
355.61490732971214,-163.65393114166093
839.8667861587022,376.72596936262335
-114.20398983872661,203.6490117629676
149.7372775698302,512.2313415672999
343.1225261061141,289.9778027757174
568.567978109859,564.6816530030344
122.30165013802558,51.15418772589589
-198.75437916912477,120.79346614374025
461.5025015306157,-61.54834510952138
450.85051185578124,82.59922875130897
207.43702558050907,-67.49739411548434
313.87174379686667,-82.60067521734875
587.696636930358,187.78066944510573
66.72701564822518,156.89475158539307
472.41971573889475,545.5962842178658
-194.03351881383563,162.90413295721152
626.7932503786598,-331.72484730904574
373.2548196621853,-143.07249768225685
343.96644622175666,283.5503518873793
554.7776439343967,420.27484498919796
408.46214893465094,409.00155953511785
-226.48655187799636,143.58017827153935
356.65870258046743,-388.0106989378415
784.6284102021561,-175.5812306338351
454.774964597636,80.9259550418789
58.63496853886862,-16.708392969904587
191.6595852164381,-40.48580571108935
588.1423982478148,198.2974295798395
-110.09697257330139,199.9396369616425
472.4941454193105,553.0808530461353
298.38447405227436,362.7917900409745
-59.41316882725262,99.51840759905494
768.8968588456725,-240.72001326197392
335.0294817919503,-197.73073925905257
624.8468011154871,-277.2773080542763
574.3300771501154,-315.9871863441208
325.9572421350875,-460.79145826294274
528.3035795782498,530.3729605791415
502.7757323578661,25.050853189677284
381.0550619575347,386.31685324667825
-227.62375582096178,190.84463609739592
422.8159136564566,-29.947406702081828
476.79227502531484,76.06436522366695
243.80248201559905,316.08029230648486
134.95194651489604,-16.19792248493018
526.4813479447323,207.6004637515562
312.58963959053426,41.69049986516568
-86.52279355817218,-179.87014278714227
669.1326018916363,-378.1042698622901
347.7893576268434,-504.6352553212279
-95.49156291208656,224.06466355521786
434.5114900129695,-236.6153565196496
308.76960399503366,-220.0198148342185
323.7500215581032,404.81548302251826
510.32792541748773,26.19471632437016
594.697084101767,517.0606467500953
393.8667381672403,-228.71459387977964
78.40385518845221,-26.77712483431205
-89.22277705383394,-189.414174678411
8.544405891907958,247.64960352281477
51.782012318488505,165.2929679986903
793.7383989981549,-149.04798613073825
686.2903894319148,-388.4618242964172
363.9487002793782,-465.24249483384153
-57.7764327610455,272.2289480946262
364.59601507814585,-154.50871199866532
550.621329180184,360.761995926612
188.21314363172652,-91.16507915621084
337.5986015893812,-492.8033703121258
540.010527388138,394.55685252471096
119.23638210085191,569.3402464980262
727.9150015464633,101.76378134705655
299.28731906721987,80.26921354753588
689.3929562998762,-201.98980194465642
673.2627544026088,-381.53247105143424
685.0499219782281,350.8297848644016
613.3788737475228,-232.5590876319
105.03120781980556,-14.220026238434
-117.21125527963906,174.6025527728951
341.4372937156349,-487.2740105549591
794.7230714033667,-232.3642429871059
202.47938549630672,331.04976469725284
-261.4263662222502,137.71674967494488
401.7078752832972,219.88291296090026
369.9003870012212,421.76896841792535
9.496041563494567,210.91422011126477
568.6520552483083,193.33486419465905
265.20356996058916,78.35521518518902
506.1765195304993,126.59437787019438
264.85580497612824,-116.05640035778205
-26.394731251423742,233.16563997101315
-180.16325465409375,174.60135742907272
387.61978924534645,-287.1022272500232
325.612613871557,-205.37644984007264
565.0515949951766,356.74591857170395
624.0022633135562,191.80564692817566
609.5518965894058,-232.1872420793096
377.3331529043758,-117.64408695993596
1.832804311766924,-88.82846957567
-138.88974021932052,164.18782300846533
439.28986503988557,-281.51365167372904
504.617146804272,188.30949095462475
401.48503695026284,108.83005111068488
635.0416297186403,-347.8363552547238
826.2266826050367,401.51161653651593
608.9087751370827,706.7128196145333
693.4970209803706,-154.88123597049045
444.8200728994498,63.79630540462455
346.2259467529265,-586.1080413387864
116.46682580530499,0.5617366703634837
655.4171941363429,-270.0387262516639
163.67381564506752,290.5994667782638
814.5883934139426,-256.0039639406923
450.4785590657013,-217.3854389983794
358.7994455797645,415.7824475583989
-69.22617719536105,98.40692908634624
280.71749558987284,92.91627441516015
291.87876358416656,-331.55120474122396
690.2221259537359,-392.55918133163425
750.9287192745818,-171.50584114849448
516.0762902759905,-116.61460112118047
-246.46266502003408,177.90018459550515
335.6166336538599,-497.09643377860374
354.9271962720893,-516.2051633077092
774.8959405969348,371.95338492959297
453.07879684364843,88.81129360142822
345.51881765049575,123.53728344129337
631.8634452178546,729.4474646960782
253.9585842213259,132.72247793432498
372.9405752802046,-287.8499775302165
539.6306856866644,203.63499749829091
686.1110504885902,-381.6518586793493
245.6491179001221,150.99106952907312
487.0458600017819,-90.52727966481734
360.78428322117963,-169.1140449458939
664.6029311384849,-330.117984749261
48.17839385878775,173.16800347337843
-115.14003768428005,214.00665540202957
61.22443145947161,525.7761243388411
-153.30507613081002,180.4636003395605
311.16905493910804,225.90765201009572
757.5975600753909,-228.17299755491803
140.06378104622792,-40.148479262288
620.0519505625921,-245.3732958284973
476.9757962466609,96.27071684447522
383.4149856656164,-147.53577994653827
318.02436883234896,81.06524577118691
426.19658521483683,-316.1534684428963
-17.094451412454465,-123.98810612692326
758.4384075162355,-155.71169019253495
377.58032413948246,-94.40714587428079
646.6912387000156,-347.7869795603341
429.7020893302394,7.131017025392566
574.499747062584,197.95398538436015
-4.102556255825508,-38.76545690038307
-258.63972820388636,188.97894950254175
588.6813717277071,-197.94487256256136
415.35354267362544,-183.77797815851068
72.20398184242949,-36.13124430976701
-117.5654122171834,179.58051300446974
611.1063234804652,326.73316964873794
274.90577061080256,22.291942215747767
751.5329145839959,-224.62851052684582
220.4883609907658,19.557262724923877
822.4710867805294,-263.00297178921306
32.34223914334396,-114.43755669383383
670.1630756657853,-385.24410857071337
195.6651472915017,-82.63554032248626
602.2294447275516,-234.62901909152907
510.51138641974467,13.202959909915089
-79.90403534472766,207.8033525437179
-200.6520387119362,180.13317080594774
867.7602326620655,400.7830053742925
88.66240786175695,-54.440711219753474
396.53581270503685,-284.49910943014777
222.94214528139946,24.995511423996756
830.1579224722454,-264.2401161766979
584.1524922555311,-115.79901938159887
655.3198985180906,-336.38888327074216
-124.19902884352346,218.22511213650878
690.1032330186565,438.2767969037813
456.91905046916713,479.71124057678225
317.6210122677548,-229.91865009144055
739.3196822525694,-211.72742748066702
391.04596689130375,-123.45654231735969
631.287069268767,-104.43298786528344
394.6850235107049,274.9145108444031
368.1126360064851,-167.9975704112147
326.27681761737153,-171.8396872127039
458.90658201094817,-210.1837544035289
-136.7680068189913,232.53231799160565
665.012766945438,-352.24405332568733
-135.32228823350275,206.86350582737248
-197.97976240640276,208.22583061795908
484.94293278110797,124.98463969501455
476.4740958126472,185.53294380351065
204.13250195327552,-97.08207681783215
-162.59382877761922,81.13064382677832
10.657806683650907,134.31004885685718
-23.51631332819456,-132.59055853432417
410.3867089550764,355.1173760498522
506.74345329661145,352.80828792726953
501.969867248928,207.22041251626374
205.58134409811228,-93.65455372940497
-127.56174492684119,208.77603730367315
-244.67993930357542,183.1472297539923
-112.73678783779165,-4.502637848659458
404.5450787918151,-89.84106752652902
676.4378371602281,-395.4609011329268
485.1602886319713,89.19564757107176
498.6745680891003,162.5578279110244
-88.54701236807374,218.63376636705698
-234.40323800313664,119.76073178302282
316.91034166605255,-141.94092781213874
530.4293838468976,360.17163943254104
-26.460231586582612,-10.038621329080353
382.2010232549577,157.1566278747844
388.2500063067124,-221.2729610546142
694.1396078833416,-411.0761047392921
-191.64127730439344,167.94184980523158
-131.81793566175085,223.1564162285658
543.4554976596642,151.82638944621672
-69.40956922189027,222.84717721576735
544.3940270143679,375.56232979652617
-179.4412297182857,192.3622685517543
755.091797918504,-177.29868425182326
305.8481490064458,-136.81946642770924
815.6662294908933,401.9672448281266
689.7391606774669,-413.1462835959378
510.68330004202375,-258.313975257337
-288.8892681745111,146.9450818046578
-32.0597007224585,203.847567042865
270.7366113241464,208.3182951241824
311.2579081273667,-426.76318035849994
330.8496849111026,-126.01292034910784
491.0304866805788,138.38738842267998
328.29597892367036,-396.4989928518597
-215.47467595005796,197.11767724014285
527.0305917678737,375.4053592506248
519.7242827553574,-226.14267831099517
-169.49413738669867,88.91262428142005
233.8313667732647,-81.62535923018103
326.02039556688754,-184.71137099122518
437.9192074979957,-459.15831905535856
-23.685781764117554,83.56893538419531
659.0376908382017,-369.63231941761
139.24258046985477,41.85824847583077
70.8807970746529,595.2166776069795
-269.0885643375429,141.0571607666233
553.1411376439005,320.21155616625407
718.47081593247,-168.16852767966517
405.80934074601976,398.1165532253531
336.12676877940766,-150.97694034089838
660.8001689282455,365.36537468174913
437.9192074979957,-459.15831905535856
115.73406813153464,-100.2812111382776
-243.00922391214667,159.94160578874505
-107.43008594417617,171.46839483456748
-285.68384796886085,180.95224850284444
510.9218449701204,-291.34499786522116
293.21041074731403,-291.5794009983779
596.6544118535321,-233.35708064138282
409.9760045484754,390.78338365766945
207.4480273748529,-102.78674132964724
444.8757029980631,555.4611037464908
-26.07064080389868,-144.25281277689663
50.405271809267425,478.50068712081134
452.98812613506595,-270.73913737777235
410.1781326037108,-171.61691297946763
95.19936234201911,-15.91798980562202
468.9584382491552,461.9956941810217
341.1998669152741,-506.41699339324987
-127.13180033780148,181.5618992730234
-7.673058820809344,-144.92040166049654
431.9616571890514,219.7500033028693
421.74481951086346,-177.27229732072405
409.77108368265704,-259.8324575375649
204.18240579618305,108.55574073346861
-74.99156707740097,62.641713122396965
370.6113548593356,-210.6204484664186
568.1824081169232,422.21472056359903
-107.12390812513233,213.68157119593536
-245.92502620984803,187.753805496662
316.48044416342583,-121.27405419269287
204.8839291005612,-51.15912095205386
40.85150883361054,19.173041646757056
453.02690160402636,-341.3270035214492
-60.42891063820339,220.6317779639493
-12.838902820887602,-172.28391269384784
331.0142731545322,-254.88539473675584
-114.69035940374161,225.27742546196967
-12.640730616900294,249.03635858170432
-139.8392410555361,128.28239103939543
-306.99168858711323,168.32771878689243
437.0601078866349,-41.69124813372385
405.1750417974976,518.9194965988012
512.1931219622618,-321.7822402311597
487.30934915010005,383.175671647009
404.0157934385636,-140.103698817191
-128.40272308064448,186.36170745845826
-88.68808935164117,230.86839004433085
-252.86313351748458,197.79807382806158
-38.21453091190664,5.141764463315813
528.3790234703947,-50.13083046542107
212.59462218629312,-106.59725245575075
-58.05295704129523,164.67865001868967
457.08032585246764,503.8762098207786
729.8591253829314,410.3989525158473
700.5618409090632,-108.12807520162752
625.9931829662837,731.218168382673
649.2593765839978,340.36084960370323
386.27270000068506,-164.12297212322446
-111.88125805867867,234.92515105682472
-33.102113905623334,-137.01363004001473
-280.6201206396985,-33.206505707055335
-224.14639228354338,3.982546272724844
-104.56523151526638,160.1184934263854
448.6932868938074,-49.9917347280242
238.2557565438498,-55.40251347064461
490.74234153801603,209.5801176995501
534.8642325976367,69.2407106587937
407.9346378071486,361.3576558350533
552.855271878918,245.83130201575244
-32.903717107402855,-149.8268516714991
-285.421259374152,164.0954040823161
-55.379306011999525,75.84894835217233
697.9269485946986,370.16724127350415
469.52379342537574,186.8334041382306
642.3662189351454,197.44516195602145
-81.64749281410134,207.75567629906556
-80.90222210347103,109.02624621659533
-128.01696820748697,119.82208844618025
657.5910990222945,385.7195821116267
13.216949533051476,170.2507478239429
523.638150718588,-162.03745729625265
-232.81294867033552,168.94734528500373
601.6146474756198,-271.672561006049
769.0258580359865,-168.79855953910575
455.30101521862025,177.54821370172928
527.9132181429925,-87.31649608631484
615.5560274162016,715.1158320986646
-70.06010107958238,124.99362614536749
172.17043567312174,-101.81273959963562
407.16132206511503,382.52377266464515
200.7904960556124,-3.6484665522879984
-74.66228981528795,167.55430893857434
607.7355904835747,-300.57063323670167
756.6299221050867,-149.36044440349946
330.7077681585355,58.98362232451455
442.07004075950624,314.017928408256
479.0764182762947,212.60314943462745
574.1977550059743,-259.98892070662555
789.8672529361894,-205.17404248694115
-192.2715651379976,175.59839641918109
383.4538034529518,-126.22087238060644
521.1254888701977,-232.99226884872186
182.09857978021623,-110.44951766045028
404.1321771694967,355.81082322160097
406.04897881408317,101.18155282881744
758.0177545137913,-118.63332309676544
377.81797623034606,-169.3998264613946
449.6427888741746,322.54827450995
301.33158836504447,285.23010421456297
623.9389559753008,717.029772303707
548.5026053160628,-312.2043263774362
7.989076461455437,535.8183812906451
643.8611211005062,202.8000622171659
-73.52168074354998,204.75136278185406
815.9553825422033,-176.2729042630632
-52.86658143032233,1.512698681126337
440.3741799630392,-163.54443798117137
400.23896154538215,573.1173185796713
279.04564193462375,-93.1271244635587
825.1533582611648,160.73551464555013
370.17486559724006,92.50689798540192
143.03557848133954,57.214906019938724
-91.27300123549779,248.75537165243446
-313.07753156390504,162.73352589699493
752.0120801434366,19.829169324328273
-259.5276695881793,199.89338629089198
533.8225699504451,390.23864049224414
-93.76848739879324,201.32755801266694
124.98813989621743,101.21792082928337
790.137048216079,83.6106763660605
412.71738759439285,572.274564637743
446.92869629977673,-452.00364386200306
353.1923201413873,-456.3667990421014
833.5352793018309,154.84008620436927
1.3735950532088053,465.79489191880066
279.0118803193047,119.22643271569993
-38.56016341033696,281.9623627721593
455.4142068518327,-490.5282370226282
487.42978206197785,180.0056005218186
-158.62192449695908,110.82508282163688
532.7280546972772,-309.98869333067034
-298.31997114354743,160.19957699765288
693.512523661951,-120.90737859289653
447.40013759162235,-486.5430765628642
401.28157663746833,429.32914245625443
78.41183861225505,160.46959085573425
305.7810802273155,-147.55391484794615
185.79284780207612,-115.75146653005972
427.1882083198646,-467.79056064558677
-53.90495866208492,-119.51432450670698
558.666533876691,-309.30305741502826
344.7511939835257,-193.3317784371724
606.9105650933681,-39.93020992800243
131.85564151571978,-83.49823087342256
-48.62596816838078,196.31599265106777
416.98490183337344,594.2174963091899
-197.7576428019269,168.90114801856012
772.7914429967562,-160.65460417257455
200.27679648975285,-129.73717389051788
554.0486859198904,154.89029802119043
723.9455771135266,32.874639752313016
-82.29681462693485,265.40383552724643
-46.1862207765617,-122.32781961934705
400.59645913292763,444.65302053433453
6.267933993089485,34.97918643340195
-264.55696859526876,183.06608594349882
-48.62596816838078,196.31599265106777
142.53371085262467,462.6324633485004
716.5416939117882,-173.94554135416556
225.43646488744884,-179.70857533126068
752.2075815201069,462.9946519946436
544.891162213399,-313.9937051252231
538.5671791546176,302.15638195450606
452.29009394960553,41.94925247010521
300.7046286223377,-221.4324749099527
-265.090619286047,209.45316775114446
725.4859595973535,367.7643766698894
-163.87086077186171,200.68305198943557
400.748487086076,437.05365444199566
150.99797473133663,483.7892233244673
195.44043402433547,-98.36028498850611
200.878461586163,-134.0423112084557
-86.322775805545,242.10157987047725
532.7656344074003,232.1065427591628
379.1044902768949,-135.78589343938083
538.2581453368991,-264.7028824610748
-66.27701033160257,-62.02932071413206
298.3726101089503,-205.18557570121646
461.0403199844304,64.30140222780372
398.640246893835,-205.51147582023106
352.12927795147044,-538.4971264271351
-147.8444283593983,-164.0750605178911
352.6590482137553,40.75272838911716
831.4705208741861,412.0289246009362
204.8586842425945,-110.3235662575314
491.5357950701043,212.80060629916323
449.9815683218036,523.5801984892255
555.4744337617913,-75.70412625577703
577.2205437178102,-232.8588891144385
695.5886205234482,347.5147812232825
456.995345865893,89.79893722588155
163.2533663052115,499.6708430935412
-87.66474740135598,1.1872487823377276
282.92786525543505,-166.55874118927636
-131.5234835474322,-150.43191753892887
-133.4180853978759,274.58358893972905
397.7278214704223,556.320378024439
402.74186744651644,-362.05533546908555
82.05375421109919,-4.685448379843065
628.0581118779894,744.5997721007647
545.2007826212346,-322.09716945886646
732.5287671709705,-196.32151904711563
343.776740044998,-566.2454776170503
459.4885664855372,82.41092932471874
160.629225097995,488.4346494572314
-208.89741655848994,165.95446641180072
-138.5796529822849,-155.69358950796084
354.7248353310396,-217.97169533589073
-157.40954327619121,207.72877459145923
350.15080119440995,286.42748311614474
429.42073800261966,-174.19932935603083
415.04000981503697,578.052734038519
541.7107754759415,-238.8133483482758
70.1185345514314,-49.062739931792855
490.21133072471116,-263.88443714125344
543.4177989534796,190.99990847598514
791.4807507927383,-161.84818652088515
-218.25662596541508,178.64550813065645
506.65487222585506,-42.75513963272312
-154.58475730594367,-165.1192955900529
350.1409310807402,295.8101535294212
290.94547713115617,440.8847469146454
513.8462867919518,-266.781578501948
684.2810582927262,-320.64325164053497
85.9971266396187,13.774796632560047
0.23837796083479976,243.5949989552124
522.6247986643388,189.37994322757532
712.6388468442557,-119.19267217195627
764.1828776047261,-147.9117556074698
556.981802916509,83.06950684579554
-96.93110864233417,203.25349709918981
-293.37288194414486,-29.8036335088429
-48.63317258735012,161.85804731765577
600.7312030512102,543.8176762074531
38.08948241030986,554.9804186876117
403.0910000997981,-249.04042533264982
821.172131832003,414.67793879025913
375.87871566471813,-149.2043601081246
334.5310629321894,-183.48703962167698
406.2689076246485,318.52727916466506
59.676591311087215,4.178962085292931
180.67114672473366,-103.52615166607882
798.7265758456294,-146.75408775647367
368.28675372342383,11.1135810815829
812.4409294375223,397.4101300612094
622.2452328099944,208.22604126354332
-124.88708546759176,244.84844250251166
442.9707643233111,23.85962648408403
-200.6105395599269,79.14290086841036
335.58591320048777,-217.62362807543363
209.93656037600917,-24.74330176254122
-189.28674234690766,27.608165153372592
468.91661949828585,87.25312593807747
614.3661403176309,728.9234173106726
415.51579106509206,-163.34267359881446
801.713130531818,-154.6393519334826
614.7094564579312,165.0971528546911
768.547647958072,-107.50297132648737
859.410883666185,428.5589222500892
-66.16447077480755,123.43862426407058
-109.63342000167601,229.89480555488382
-287.6257785033268,152.27348967089273
855.8678053813109,141.9543764179524
74.48730522971258,554.4569649087952
-4.389568084026852,5.600388492356579
-227.79531620808837,125.3145461337085
125.1312196693249,-131.27001711760488
760.5650968542144,287.2303581182261
681.9356757592968,-33.45023730223319
402.0848399705695,61.233838377290894
605.5709360862493,-18.529058643153476
405.04694050075494,-14.346287469536227
-89.71929082871691,211.17698515336357
-42.935849712778584,-139.86905597353106
858.9666269713985,119.06987913022583
323.9054114182229,-217.77503552507122
52.73570639748593,579.0609496554549
-126.52659476332592,164.29884370053077
661.295574192008,-363.18770748505494
439.91786083996277,-246.20454813884413
430.3267681988448,-213.28169683312677
34.500617393762056,542.595328135293
361.2385538654845,-346.0519005704077
681.1083143154899,-37.003665438243424
427.087680530249,252.23901088255016
-232.932337697406,64.31557769790003
344.8662053285965,-178.83978186684024
451.07855303220435,74.01056305850267
875.0440917344088,427.9551329479119
862.4594568859028,124.79366360579606
109.6796729624647,540.2000138691823
846.4049595758538,110.5604131500342
335.30896061547577,-214.78788247418845
-259.4482549106861,-24.20549849159853
-239.24344146839664,143.08362746340262
32.85951058312018,41.82503568009857
405.69148406817374,433.7311305834544
112.62248856295118,559.922259044284
610.702873463579,714.38873583459
529.0739977730384,153.3562330928868
760.2412501567525,-129.17621530798482
832.0568847906626,97.71445344036105
318.1241956666649,-238.8299881437314
491.93825274788725,189.39193563688238
-134.37990471450692,268.29229440452883
-189.23001292305483,228.90776953115278
53.84820005886109,21.15877549695046
651.5525822349312,-55.81662948231769
148.51842336617457,533.0803563834447
391.6075697358857,14.89161273625298
307.567933429222,61.494806481876225
762.1605109606388,108.7264922173866
600.974591505684,716.1330672687491
-63.43895400553417,-38.264664496321934
-189.8551129559303,-183.96199059108673
-190.84273834026877,78.17976010752608
-159.38882357325085,282.547778831067
-233.63656683900507,197.44290600905143
781.8249637860176,-223.46558831789676
-17.29966164353843,45.2767940107005
-207.37190591147206,193.4173609639601
320.83699617175836,-389.5567544274109
400.6063003693975,337.72610226552797
40.933920724555854,570.2238644309903
-48.1821154388528,-101.95814152289114
812.562230443347,140.67122629167966
779.4700796264575,-145.27401166203788
310.3676564156824,-261.2663466435316
-113.37147755085766,110.31678422684452
873.5795469668508,131.9649052878599
346.8497768748869,-210.93515250267814
126.05100030585338,557.2127820719196
453.6094013443709,68.73973022180361
-184.28601538411394,-182.64105153296825
291.9185986396521,-237.04222490051123
-312.58988717586476,-35.31704292508259
-236.95907343928607,78.00036417889211
-137.3510452340002,277.26680271098894
490.7670460214376,103.28950321996325
