x,y
2.8118509389118826,-322.25024869283214
-20.189282812174913,-312.34434104782065
-39.97642135692885,-176.99087302869964
-255.17525887320818,-29.731759972939365
-149.0505527834799,-180.92937872896587
-39.85629218607319,-450.0220553270031
251.1084508389887,-461.27333154673215
101.43781331160513,-115.96042889990598
-48.4879503072681,-177.90174362328187
-65.5621773898434,-407.8371749648077
2.9660447298794903,-88.07656004923393
202.3874499082458,-4.50734041949145
39.884875625781675,-317.1212490946116
152.49333831198336,-278.11218837240096
-33.46853503398213,-502.8956892219507
150.27811549411695,-63.44404557111523
83.72958763624399,-89.06130216465515
304.6695568469418,98.49001968947235
8.762110725221934,61.051102594031725
-138.5597303067799,55.081158547861804
9.9876787621193,-443.450169949489
142.24577773244994,-340.48771480544906
185.96204750275086,126.84788129938322
-45.00498780575457,-154.81673055733543
18.18467767739646,61.669919469229214
-143.40380185582046,-22.901384767595548
45.809792952731605,-387.7346824131768
1.3952282314141433,-337.9183456930152
191.11154426686383,-155.15653896066092
93.35143366494553,-46.244640604635755
-264.7723581478508,-32.67861130700735
-47.2180860377311,-448.6997555875246
-22.84154727062804,-395.45091498309426
109.80391341530458,152.789536610679
169.40315395417062,157.62485481485905
18.753207505648497,-107.57721754624319
219.12447921174245,176.85022589682018
170.52699058742056,-164.34757156310656
137.3305294204063,-332.8417778255745
-25.397287463947315,100.95048791966822
135.93635018934057,-167.45888898285
105.96847976560606,-78.17247890445674
38.88243292117452,-296.0056779977523
-143.67151178527538,-7.642769132358302
16.956129365108538,-504.6888108389933
-120.94355171182534,78.32715105753374
192.65647707864662,67.42698462722103
-0.9435996421900337,-353.66840601905136
52.552518774445936,-388.7173307166351
-26.148600811265773,-142.02817877080076
-257.02745391651376,-38.583571053857575
-158.3041670845478,-167.234155404805
-177.93854614617644,-13.785245132607596
220.10248350052711,-432.1036091347969
257.9318690479392,109.48817132706264
-43.9993578859304,-455.0554135879861
-21.57756012860427,67.91039203856114
160.57442727971625,210.1505756846452
307.1210892919636,157.8958908665121
105.14769703130568,157.20140117468745
39.746424637425704,-134.90302313621515
208.9341324543161,-135.709666178355
-0.5620523502701249,-396.17218166025214
8.661061851159978,54.74347137940718
113.56009659262826,-40.336868984182736
232.95915383887586,-483.2671937722665
56.80759475464698,233.88221438594704
-75.53561874519256,-415.8948239212155
22.831376662833872,-375.4700316918344
135.74746741181258,-258.38819675277074
3.3767853543957775,56.46643130073574
4.1445767699761396,-424.7170773701196
48.98686653283376,-239.2653665414751
-38.189295590662,-331.0992216181117
-53.239042471225325,-329.1180832624166
21.520797547904856,-261.3517562729687
-257.03531528698545,-23.155395813400297
-182.6926322817532,-174.62956924756327
246.699158794514,-430.9547675269093
-13.75985119846339,-438.2584466917613
256.10362865455585,-461.1305803865199
134.45425101618474,-150.28289024558882
-41.86036658872568,-216.4905334250128
164.08252121593858,224.11769907338598
103.10290774849025,151.496904193927
10.825895461464821,-109.49083728151817
170.52082114622087,-195.74629852927956
175.62220177190363,-293.1592576352243
286.1962596803639,116.44587276401877
49.80365042833147,-344.6669103148699
212.31590314095254,2.2720917367708915
97.21165172360992,-72.68028265973082
4.002297146087512,63.486047851001175
117.17314538774278,-34.656031401092115
-69.4358806941149,-404.53437931187995
24.499276891170403,-368.4248176960972
242.7931030481987,-488.8306647069154
278.87401435413386,168.63665530167015
57.17338184314875,-395.3807729899298
-34.09400945237667,-335.23922641830393
-33.83004663541047,-538.9099002730446
159.35556884789156,245.47799291710157
-36.7633904212044,-413.8024569040253
-268.80757432121936,-27.7953308067006
257.55221157465115,-454.88537154092785
110.10524474005348,-154.44902289310468
-6.570100687014455,-80.90346816073654
180.20383018827792,-298.83733642628226
232.0979297602812,39.83492288421068
196.65153636093592,206.21739380398114
136.4498608094405,-16.2731810234043
26.507523824349573,-411.35971512993785
-73.42524344568201,-422.5719060801038
-5.177491275300529,60.49097049404213
71.55470410720693,-77.53939207793093
-69.72065757384638,154.11137903184533
-96.58834833104291,25.16056986342671
-24.554608555383506,-541.2111959954573
-204.1774102653692,-173.47525543902614
-37.5974990932892,-442.9754402997333
74.72154314685858,-228.23908772927794
252.54388240781074,-455.572467202108
-26.925158109850933,-485.7108870832723
-13.668311536608774,-363.9599604997447
225.58658491199063,-399.17314503088176
-7.699689494107934,-182.17428241378482
311.8673065067145,171.02360713741442
158.34331558592115,-9.752756308105347
80.62844858990867,-61.593694054292854
-90.6639335154911,-416.8941558162651
10.51991592436552,67.80953411135746
253.46608545907677,-434.5913491634397
28.186685657457314,-380.52800810661535
73.57492827809158,-188.28250273250458
-173.6191503424303,-22.014142785223527
279.38382779702056,146.37133452223134
18.870490353786476,-305.7390602024098
-27.923022818848345,-537.4919802755979
-184.17390476502422,-52.21914290030616
-183.86649294503314,-192.08949137489964
-25.899951072648516,-445.1767802904177
58.18313100719935,-406.65300472254035
-196.29361875100048,-156.89928637878558
-85.23062793046738,15.941043935010402
203.3084632147156,-430.4241966454023
151.70628226308037,-305.16789136208024
-65.89279596804762,144.66822924169864
260.3750569004012,100.91454255992925
-145.38371811316304,61.30213456462082
316.4965120720978,165.70579339526245
-45.879056474035764,-159.56752509207274
-81.2038147834404,-425.1844522411059
9.921282677900432,30.434606220086895
15.223021372412596,75.63803525477182
25.41836789526075,-495.6206391162334
-4.772177253780391,-369.3914668639536
240.21139041246627,-482.820827992319
131.43487557175806,150.9414933056336
30.76276711287557,-383.7698241393839
315.827783481154,117.94807246716785
-208.12300182914967,-194.95767399053705
148.45309392770596,-197.84332785401932
-183.99589688759536,-42.99963011430865
-142.82136928615495,-189.11732185216061
156.1327232558129,-316.4479491883479
-140.0463199529046,93.58623556775896
-98.81948334841219,-439.4899087364981
-27.49588409595707,-500.77677993154305
22.227408312453168,-401.3420968424266
156.11325348405995,168.05630962171014
11.050384272659251,22.18197806593792
305.6228170359996,104.02639615305176
324.08598587538347,91.3814366965405
138.4220744875191,-190.83418604896505
241.0900628412996,-463.12150575063487
173.2259176848003,-326.07163480370724
-155.54115233552338,-186.74210048046814
-264.17345266429686,-38.469524457015794
-93.36219429821115,-432.3022859133968
-134.1755757126093,88.35740323728434
-56.24415493489841,-165.2057132497424
-16.203614171995735,-502.36162502832286
22.079518023109166,-414.00086692505323
22.79402729118334,57.35003500359326
185.7350899124623,151.83347420804247
27.83778349765789,-340.56526651744116
170.80235409596557,-68.78562504422264
-2.4046558699059863,66.28118333831809
-93.59136194043307,45.98830222467417
87.04391257176948,-47.92436150750036
179.5968030966249,-283.6395961504133
131.31538896196395,-181.71813107050863
-17.891182433424063,-190.69285417591172
161.20831639886276,-299.1131119073012
-164.43805202729763,-169.31390957054444
45.047071232434305,-82.29430674517573
298.71654465345165,178.98423930017626
282.2919844072511,164.38558808388197
275.9791051949614,93.5661837630399
-273.05850844943603,-33.98746112576697
-107.57953041750051,-447.0254491868166
-20.885698937769664,-512.5060122206095
162.74939518734627,-322.0665492229875
-67.87884315723099,-348.02897938471756
179.43283646396895,139.62869365925084
-5.929078304676402,55.65188899775148
-115.41894674045275,3.1271713040676943
61.92319166584987,-191.19505542746
-141.71545317195873,102.74226453752834
222.08549331990176,-475.7854320291373
44.84087718851124,-349.87214439028617
-41.63083701168366,-184.43050062858273
-111.45582085681994,-198.9003883171083
-198.9166866261749,-168.18787384804756
84.76787111556311,-65.1311710093313
303.9410790526358,184.599846004314
274.8546732998014,82.11398529459221
147.04092020695973,171.15847615921328
-19.999889048609226,-291.3079436933236
-5.729774463243116,45.91688463816608
-246.03499532552337,-32.878011471235006
-15.35800982433782,-512.9286289156154
-39.588108318735046,-363.10704566047133
67.85599649304108,226.71130723310603
-179.77031843985765,-3.2970327937104074
218.64202938933957,-326.81053236591396
161.64573614913877,-305.74463874809237
-60.97354233474562,30.62841431113639
193.8113006400857,227.31941974634134
120.37369586232327,-21.902038067914035
-147.60034622173578,-173.6509391597176
73.84299632433765,-361.0529682176755
169.4320016917114,172.58575734105128
-278.4066038114899,-31.61041461454648
-105.8865390827336,-451.2575826658464
-72.38115208025262,-89.04990099012011
325.866360586794,147.67079565272724
-18.174811180647602,-486.82930183621414
-66.75569746227872,-340.81113379387483
-9.29560073822176,-325.3545151683047
-27.675622593005315,-438.7538495642373
-178.81306713595674,-3.9084842901817956
252.0348768011722,89.35756978978986
-180.03439013849018,-160.38464548582832
181.02186463658475,49.582559522352604
-5.527958956688711,-257.674927056057
57.978359943338376,-280.3208640256953
-214.94064693903812,-40.486008768186
-201.27160225806415,-53.1637818782128
153.23927002647423,222.00455657355312
-37.07181612636929,-513.6187964371719
180.7262982043506,180.46213406289837
-1.4251547556877657,46.65111328821254
-64.71360323303837,-356.31801418978955
26.067724586362683,-405.58301278739765
96.23553885874018,35.94550499957821
-29.5607039737847,-434.7728772407961
-8.963064769775631,-502.86390252451946
41.333017106349324,-405.22753795596674
-67.62833710821239,8.67018578874151
27.22627517651926,-136.6443790587223
-152.223332055628,-157.35387280493387
180.3971084517452,16.897770992342153
238.73525811236163,-431.16384490675034
208.5397527980172,95.4631513341681
9.560511858333838,-105.52319166457933
71.28904249420249,-125.078029235077
68.787433658031,-18.65416947211682
205.76171584391244,-377.0976565787992
59.441392922772486,-376.9428221340229
-115.37465002426443,-455.56915786957103
-32.58529456558697,-511.48522336528936
-21.854724281152713,-364.0127997753714
176.39700938098116,157.85096023808993
-34.633634036372335,-184.47745479118262
-65.90253383751825,-346.62989284520864
-161.85604709192216,-7.878197230339654
149.51548486868901,-34.13086536532942
-195.41783578552838,-173.81292432784184
14.831741879053222,-111.26438866449126
-210.1566683695635,-42.77916975360889
29.834495839507245,-241.37807109032744
