x,y
336.6808382235223,424.95474575982337
820.799784705119,-172.2148126748347
369.7863945846586,-204.0111865698625
699.5423315648209,-149.77629858987788
504.33107561710216,-23.5848178792208
-254.42010972789248,117.09323776165664
303.56925086352334,-385.808187879359
572.0271993928078,465.849847615149
870.8457685590251,655.5468439165064
474.002366776716,-293.44899430440154
204.44805008483954,220.05289722014075
487.91249636292144,-74.52367997915626
530.1890829316849,-358.7127474465578
112.41197868833653,218.36106067186083
-392.53784926235755,273.171841244127
-154.7941530614058,187.27260197311182
411.00748125982796,415.7776348837117
206.30482045415317,176.07270470224236
380.41371986505555,-344.7888533008082
487.4021543688923,-122.54524478349664
388.1748834169783,618.0589254694356
-27.833391033841554,274.3303843316928
673.3894883461808,-123.98081930430679
358.7880848824695,-229.14059017416707
558.6224729869258,125.85166237067445
180.23396523681694,-147.47973531492704
-253.58989721020382,122.54731072616681
352.5120793796542,-299.9261157132849
599.8293788667155,-248.42850821927027
468.8909256542755,-119.15263346563007
-110.72989658640142,219.80457309244213
756.4143387405942,49.246011950490995
214.50926537750382,33.16289804312905
335.4696645135826,232.46022466260004
831.1812114436208,-167.59213784679943
217.94556718813925,62.15650085444041
658.9495926780372,145.57531393831542
-213.59181854589323,215.10453253089233
1066.7659443095124,436.0298577538379
307.41095864586566,276.9489832550753
840.6331997131812,-173.381842496632
516.6617996720097,-81.14793356491914
890.4729925533225,471.2372240744758
701.8692328795246,-146.76549049129233
310.31457301383006,69.69853213426245
-337.4621903790238,126.30041696901601
480.32721486640526,13.502353620772027
496.4362636006498,272.0043138130341
112.36886317257493,-91.47635676130523
-233.37297222123516,50.947687275963006
123.68167876231823,209.51199111209584
633.1410213261302,333.8529946447109
-50.43406345124164,298.1793671846165
122.17796829771785,-61.896722490555454
-223.0992730889415,158.37933455895086
-269.4829932936234,159.18404079584917
-87.63649392908209,-159.301231630602
636.5243201513324,-307.9017214174617
-402.596796345608,280.18682413264287
333.6481063861181,-31.39559535728197
738.4238835489273,429.49820691677843
-18.32530065502992,-35.952799135246835
469.9078593283654,-175.8868228741037
-323.0747307009667,91.32713989566831
736.4991607754998,424.24339426479287
646.5467600985161,-113.9896193352672
1001.5434524489842,419.66225615993216
477.26291682705414,-35.987039660127486
224.89633885628015,314.40588288403524
411.37374640862845,-50.81683229971453
762.0739502145915,432.55797798448214
502.44780780297043,25.7758087827427
276.6524982262717,-100.58247285426938
437.3268342385923,-65.22322236903345
569.9141712362546,-288.8803852494329
397.4935681405931,890.2116286096365
-183.47069873711118,900.9818124414792
-350.14678989962295,12.43243827569945
738.7517874744168,377.885885790872
681.7497640570188,-51.45068015865364
890.4515989715068,422.0035414004218
547.5185507704069,-280.78872527133495
500.431685106545,171.33003350379596
-228.34039949296476,159.51032069435024
-288.0073051641716,22.9922504949275
446.41059490473236,19.984289768750894
585.6639324307818,621.5406491624009
-138.42132512542602,896.7762542185765
-228.92567978970965,146.6879234455179
-53.59442744052352,306.10404281160777
511.88127542325145,223.55030161661622
449.58921769072776,-188.555809077382
324.44975398771896,451.457858054033
506.58450910243874,-116.27470257356948
-261.40780700739276,114.64467257816332
277.33880792766047,-8.599400969819502
99.2237111263941,-38.93183076072677
361.4070874890212,853.0417430540915
-136.04448583543524,145.46302299370163
10.692557892549344,283.7573966451961
-106.37399466100831,184.08288649851482
-300.2129805516597,32.1195154692833
844.1046701382363,451.39294683426556
516.2507899839683,-41.07804803094907
558.2534283420822,570.5787795755502
365.98112188932896,864.1167483597924
543.4317089269543,590.5778367856288
422.50744379854336,-107.58295557197634
-192.91713739214447,138.9155772850323
-258.852398462702,128.03645350963842
-20.497166710130056,-82.28851086054935
575.1348560117854,-43.24439004017075
136.03223755430756,-75.45645319598451
-146.3369944761388,383.60581015294355
627.6307034673874,5.930041619645212
830.8086412550052,596.8192595753333
775.8315203666386,285.5228002132885
401.03646357769355,409.50956353464466
-253.79390943234102,160.72591014533353
20.59135837765093,291.10600673189583
-254.01619141499629,-141.0131871389355
-204.2033020159465,-71.37210619190722
-245.62760858392562,237.34550216599294
207.9516932779752,-58.57467846730545
-293.88404209600657,33.25476948923015
-97.363778741423,-50.910820561308526
818.9941501922744,375.57015428062095
496.35819012713193,206.4306926262766
-261.10319411967106,209.00544656891407
-132.4896916104398,-9.501194630808527
-271.2300415428108,214.88890271072475
834.5346222017337,423.72395550747194
-98.16625819547409,406.3594286907348
549.6698954334338,-109.27159092736963
504.85165609485654,235.27787811719435
467.64085780978627,103.24782989631086
814.3029143239634,630.4913513371516
-228.00668920770227,206.14999488544655
195.564173169278,21.95187669440087
-137.66864354390037,453.54852002599114
314.52129048699186,118.2242497599045
704.7295240029905,-130.07125530820036
354.02317469716417,-63.39469170025803
597.5095263424769,-131.222801408676
416.2544762763271,570.8554258875658
612.5534483827801,-62.67321539309471
-173.84076991168897,936.2949905326028
17.949262902323284,-75.82834859047516
527.1266175092259,622.0596802219542
179.51361111387558,-58.59529860387887
973.5201310436308,327.5801008223579
392.7503361962437,583.5086705380351
-103.73187391933538,189.75565490757074
-274.07082797390615,40.029822951096975
-274.2200412793228,126.44080789177893
701.1385579123769,514.2514065437126
547.9657996367963,615.3506059524091
600.9773099855207,-284.21831025586926
1011.247490369084,298.56142493104
635.9300263788796,442.2406062315725
-170.23104409726136,930.4739286722465
283.9909889648986,144.4925336559194
-68.86658747962375,-27.875605572909073
616.311397946769,-296.3804108350208
495.87684706895703,-4.891255693454852
-304.18795257799684,37.761133558710355
589.0753860295131,-91.15943463643859
631.9577623166501,-317.19131930254395
77.63249679524229,334.742421367158
357.0234211139362,-47.30646568233675
135.05808573727919,-103.08024670445202
747.2284744211337,-161.83319123390712
650.0345065538123,-366.41996240017437
504.1594771088804,84.04996614082361
724.1672056338007,0.0599491021158004
192.3689609510303,26.186497432013265
-280.38761699805957,202.23680252814754
573.8873465718846,599.5819402341899
478.5545251645258,32.65560446581176
-282.56718085814225,82.96769425087888
-280.03973540940757,197.738823180582
-113.47294352210271,757.6206579535499
642.2761048111275,-80.83853456636052
209.29657549664566,-133.4247571561259
1017.9589542757572,407.4357373502899
491.3446414655407,0.7548470933562156
569.6613604619955,94.20786917228625
931.3420046163588,457.4148259622753
-215.49566994511363,116.67971799336121
-103.2914914826971,734.968212908831
106.52541183038805,-73.63619441841422
191.94320011876903,-81.13423870176804
424.7310593315591,21.234542069718778
-95.56669294649221,282.5922771263024
1028.5255561346346,456.2723135820029
99.81153817888003,-78.97969694509815
600.1392062317907,608.8671627183239
-66.5777067985021,-17.63572685769347
351.1134997963074,-85.32373861462678
307.8113486211712,975.4441239933806
576.8743630334715,586.5696655175666
426.17797787455294,-233.45277981333467
158.26894986827656,390.01113145958175
497.3691005805931,-5.643731719586666
803.636914540126,-153.63560627799836
294.9381786002861,-275.985630834153
383.75716051999984,-53.4185143529754
509.4725141495871,-534.4911252409136
630.0198796570659,633.0852811900402
106.81570025655755,98.16959371735372
847.5593000837949,-192.84252982463366
501.9372130475665,-320.8136753630951
397.6895311460169,292.09098708020434
620.8404419298462,-129.6650986285479
-355.0071320158729,129.48457269604546
533.6061648091512,-49.27997972751084
314.85170081755876,1012.2864294475175
783.447606753067,-316.7893130774438
461.5599993484355,24.30182476297123
469.1028635950451,-342.60672620054044
859.6650159304573,-195.58233629338235
228.97677601872482,-60.0986851798773
505.91343680220444,113.41978068993376
621.1020159218423,-22.809461796737416
731.4537532956682,146.9926715853072
-251.3260741281738,206.10766948896912
-254.8926301138385,-173.17031218446897
-206.9324803365271,384.34472211013144
-179.1550542767287,930.5421572866269
417.1608587131846,-249.51254953168615
80.61332450395426,-38.57446372517226
185.41213679126983,-153.80133486024695
441.48597101538064,-221.5153169416917
583.5053608022793,5.378380177267272
636.305189579081,-39.85330252865218
372.1562228566135,-55.173350527837435
1003.5597764630919,404.3197916829719
-253.4311978539111,-0.2938918712549212
-245.9715399306807,190.68260514199827
-243.600738010855,23.604032657451807
444.94251110436244,-74.62228810938521
-133.90125966475512,-20.03424594744062
618.5503040140534,-118.45954825058344
1059.7918699600175,437.7170009018054
-301.9121632328352,226.38397299092694
-390.3799102080367,24.02630476422526
983.3908725950781,311.71128857793315
-167.56101553262397,909.7007203362731
-2.4359638404362127,-65.87232100669654
221.31849289268933,-60.96177760004504
928.8514874396384,342.8511100518193
826.1991915387925,43.78410881538488
-122.83543589412545,155.5313643568195
173.14158047426912,334.2677471394622
-341.2576210378926,256.5747584844455
661.7395682521408,434.56932683276125
-200.07020832163286,966.9032291990603
-248.77596076796448,171.96509305429635
403.8601916934876,-365.5702448629814
567.8447728549665,-367.5158038342461
-188.81911324390646,11.521004630370122
450.97531820690324,-77.62153724978695
-139.33810482954536,908.4560979247027
367.68086786455063,-41.31308507769226
811.6916820599905,38.440073128169544
433.17559086002075,-174.61123047080332
129.3738494683426,376.238650387472
587.503247727416,-29.554333472587107
966.9242121426746,282.3124241528447
-346.14577788478715,87.6650763557957
685.7192086962165,-112.66621393141189
-153.85652230910952,172.7417596130287
4.638872489537178,875.9386823186849
591.5331487394279,-28.080583697683515
-286.32340443857083,110.45536205233572
23.099753324039696,841.0831704820175
335.39574937186796,59.97922091105635
644.5975820526965,482.71224713850194
-145.9449235289755,120.37293222489352
742.6275327268222,-154.05810993069122
277.70672559369484,-159.26784768023194
-240.6901327423712,185.7266419444927
-147.51775543359133,892.8357172372882
481.2349655736608,-20.960255530681028
987.0468255514389,293.21799983016194
-155.12278595387707,882.8155986904937
189.3599863994512,241.60050802739158
-289.87603364146037,-208.78419960817592
152.50270220386284,-56.83443069130737
584.4486083873956,492.0415305159267
508.5808688522938,410.24336733201625
426.3390962737957,117.73373212529576
-97.73252054533636,134.33441340040432
95.65074644910331,209.1739884038577
601.0143041351532,-87.96180028628174
417.55095135461113,-104.53642184884467
-333.1287229918889,309.249032239602
-267.1410628781252,-140.07087668618217
-74.75373931823762,329.03764630977395
-175.5743836375018,437.47393395365333
5.095135097717858,-61.83545076562362
691.1214327891091,-112.16402451773226
532.1023638319353,70.44550359956786
-68.9219446232597,873.410741002178
48.04707041583642,19.09525999824552
745.5086804195066,-196.2278266767194
-281.9643406754265,115.64700859763249
629.4063012875595,-155.43913380181516
632.9142372130947,-97.7371288538979
486.4597810488241,-1.415676411041166
551.0691925884933,245.17995314587276
-150.9043714288861,260.89628542329774
-188.87121551191026,73.8457312537021
41.0049593659543,-125.02032354640956
-156.2820378762098,941.4746104908191
-119.15540616283025,57.27965605327908
948.5867704093506,363.81120566586145
43.58336083758387,-89.14778926135551
-347.22793465801044,24.86484721901181
101.08165074647819,304.6683185245571
-259.52543938340324,-136.73542414079967
720.3554489887199,258.55156649104464
-354.29025218055205,31.256280155762138
569.1292972379049,487.64757705045207
1022.3952499769172,440.4087440027542
608.4543568154558,-249.72593492500886
272.5131611072632,-19.731522829551924
659.1009164120891,-81.99734685891714
-368.23148483623424,157.1127657668003
-268.6994736734754,206.9699372899069
-334.0767360892131,16.431508661095727
85.91765828788895,79.12433393248996
464.2562722195744,255.541483092382
71.49945361907552,584.1867629807059
926.2098213845682,353.6041561377977
-278.5972327865504,-206.75699287769345
416.71933758183087,925.5936177020014
1015.6964982872416,399.0348477481969
185.06324663451812,307.67862290771126
-395.2956345612167,45.27948033214737
-420.8501826372261,-1.9105339082946955
-126.27121750208082,115.13755675123662
-278.81428595708246,-193.6209028430719
-43.62803884731298,-104.32916242712454
720.3860828237654,-128.3170319824685
612.960602195933,659.8987064544391
802.208600820333,514.1905153198436
-66.48898598880126,-201.30913115821602
441.9867119256132,-56.87756455222381
-324.2333044838495,42.56554186190863
853.221740731818,639.1530725577488
501.1623904361253,-63.51756342074088
680.9582473622203,407.6892614905186
-277.3804792881098,-199.50041125550592
-16.652419674979143,-52.06513140125215
511.8506645537229,-214.5065945464904
-307.2501452542499,68.92706877611272
154.1191265812678,303.5318907165987
263.5440950567226,-76.18313148283657
-113.8003543615033,211.5018488783682
-30.59987724648537,384.50460917360704
544.7879283492659,-56.16321336565757
-151.520837482552,899.5539496872933
-203.36810849319406,-149.08454996509423
690.7137487114335,290.15803811999064
499.7910650700315,281.90782161701674
-368.9202075174912,62.46726259825435
643.5661725324418,-104.12361079407302
774.7929832751942,-39.00810666552212
623.473459376807,438.5057448720495
-155.26990308601384,369.91367580529624
461.72359597281246,-324.6466786606376
375.6721345067919,-46.38680825697989
-177.35102786087276,961.3982078801878
-295.14904754138024,-219.18766033825304
-170.93641495442728,133.66765851769173
468.14232813970216,-19.70418779229381
872.0797823062715,670.0276775067703
1077.3093243295557,448.93412337195593
835.788774476052,492.57987977483145
570.2701486088057,-302.79365045840655
430.59746099926906,-121.21787690374533
-121.73420593691438,211.68394723185602
423.98764890008255,-196.57992787950946
516.4754822957633,1042.330226843067
508.3427873407512,267.7353800470036
393.1529946269968,-388.04078299412276
-119.32453940450664,908.7852432660881
580.689262893962,-57.60752972598035
-325.3879357016394,-227.7602287576028
-411.80337910131874,11.982665761686711
359.0475022864648,218.49559308700597
270.63873746756633,-347.18287725336177
-363.4628893125358,38.74023557696806
409.19484348575287,-59.25473952298959
166.0292526842838,305.70988775424377
-255.55929134284813,418.7640556912419
-147.14273626298075,89.32114103491463
867.5252739743485,631.9574032307032
-88.62607076393658,317.7499455865853
547.497107419215,155.04766727142857
-207.18704099956886,953.4000303529571
-294.16408839294473,-208.7164048560529
206.56963019419547,344.6834022772224
-111.3534175837386,804.6804078927036
263.83000800040264,-349.72345472341925
-285.47184193827815,212.72693474685698
-103.79541531691568,115.11685419641489
-31.027748521885677,139.57803621738802
1052.5380759667407,434.3889262722255
-164.83337824177397,358.77793169690005
478.6798895453218,-153.90492348283092
-179.84020986118148,891.698077693725
-282.81474882877984,-116.64826227043224
-151.7515947618179,-17.523221469310105
-137.5170475022782,55.35808439572524
110.15691858771889,289.5818626233392
597.8037776409021,625.6244866079624
832.3505975989993,548.55072912824
-69.63195740765556,782.0753346429605
-300.16815207389,-201.27694611804807
-396.7764766715496,11.646652670452516
277.43560666987173,-345.78538081029893
-168.73929513081904,261.57692291359285
606.5342691763198,295.9871082113687
-184.20736424844412,146.7530486831198
590.8935300166736,2.1973806596620964
117.23862215464644,286.67639126285604
380.7834329101132,304.4065884533871
1073.749787807523,440.0564953480258
-235.03555556257592,-178.30238236847956
339.4989186263499,-209.98983251192004
-131.45626635871932,257.1913787500052
258.0435313047373,57.463118670748365
-407.37678738648384,16.99510573403462
531.5344637442306,-68.30759363826088
511.42787278027293,-43.022335519475035
442.13956791592346,-91.05315448807994
946.573727021813,347.1543189301134
532.398163594679,644.1038978199683
356.2893025882304,395.82372568280954
171.10706238617985,66.74271383350603
-315.8680953348139,-218.93533429277224
-426.4405010719738,15.239503053748345
-22.738943451202225,293.09830991322514
505.3446969330376,-448.3027842490237
468.60720318246524,-30.48577510025634
569.741348549926,615.5653834053057
766.0279895388214,316.08379925066276
601.5352578177082,7.224717373073093
-265.04347752106605,-163.9535022743963
-407.6009997444425,38.343486718491604
375.7347869079711,-130.9273390718324
1015.1016637220737,311.7386848167407
679.2646132846007,-1.4912920423473552
638.7926265638873,540.6993332909932
-208.17187153994308,967.1827161224799
141.19350777332312,300.57367448175916
378.2605684679142,-202.62250385374702
-94.9586884361022,310.285523691266
154.76067837763688,57.93494744873046
213.0703239193901,-2.1510408887335775
-152.10552032017526,164.5310689966313
347.33492922442,959.5305722356976
-299.4071468837346,-211.85493134312304
177.6019049922619,373.60845965917866
658.2373446147619,-383.42272279221385
403.2494654799725,163.35807466446704
486.1784479829733,266.8799709161795
281.79728060691855,285.5191610311601
115.3802805867414,305.2997864853678
342.1598437721597,-223.96682865876923
-358.4642482709613,252.8598547798743
-415.89841822333636,19.948856046800916
229.83694004807805,4.3553494097672045
346.1628802573729,963.3859769937831
-112.7119253655995,106.7734646665057
438.64485398170007,29.09766058019692
-186.61563304405675,965.6075081842064
363.5098664643414,386.82241077037446
-298.74718577095354,-191.2240280374345
261.13954416921166,265.64633949272275
391.8440571839291,-107.37425757467719
-144.6450101070977,179.46647592827514
-283.9775316544627,-190.89663314991583
466.8974344803368,-20.91989104245489
923.7502983157833,381.30700283833016
729.9251645768226,1.448999999610169
-158.35423958619,969.6807768289145
598.381205834275,-291.34209168446046
396.48578674813945,429.82124586733374
334.9073409034879,-7.996692784932626
-204.43551964420436,925.1533854176834
-311.52740962709873,47.948261846616646
380.7225721673091,60.52205797614684
-404.31958713289987,11.551091758338309
305.89913368270123,422.4980972254394
-150.37296451281887,171.32360484977767
462.22069500684074,-134.35227626389994
-309.1307503542256,300.218520122671
785.8950159233933,35.76518790715031
-182.5918425231484,960.9851840662501
591.8438206074071,-284.6070855602535
-120.78189713901578,97.63186703184304
170.42042334639245,279.07157587847547
103.73537091496011,126.00644071396242
478.17680443177125,86.89333812528497
-160.86422055671395,155.74042104568602
-315.4878498971915,-202.84299531526966
873.0852709865783,638.5866079264622
703.2820569407138,42.14273189358688
583.438776526347,156.44085941956186
588.7549981513582,74.68130200138648
83.29953427991641,-123.7134305984233
168.68480003268073,250.05937838218287
-357.8723314493064,9.952293570402647
396.47427001322984,551.5928773424868
-101.27186219939554,191.52653809608415
548.3979818018697,340.334147320944
-47.51705440963625,442.98620196127837
356.79542644318155,413.3882568471938
-78.5332516888729,820.5695786579677
446.0383960117111,-175.04043680415782
-255.109738158569,-158.55869052281986
-290.53827552874395,-192.84865712365394
-408.2318905730209,-5.657032098433274
-299.5439263348131,293.01918086292073
939.5994061596848,326.20411588990197
467.58970742644925,89.56286337049215
466.714802021013,9.726886111852556
47.74922754595114,246.15975282725273
442.3802715135435,-109.0368009370393
416.86883837228606,562.8973074770187
-307.1091114362254,-217.78184190998923
-441.86390868416856,-5.4759938443460765
-36.02870130589948,-73.95980531645635
-415.4939838680263,35.24297162250381
-89.57234612600232,442.7861023241959
139.68043260414106,-24.965580467683914
-317.11461817368934,-184.98632544377867
380.23590673343614,69.54350826021809
-90.84774543884248,-31.79720301795355
682.5755378534129,-115.70575555964896
524.6730957301179,115.95380494239481
-257.74868151911846,-150.96967939310585
107.75326966890837,313.4858186688086
858.7105646684428,606.8032683081001
934.4875333885062,349.6254708846881
-320.78281590056923,-221.0312716416885
367.4856546977613,805.9620195441013
-150.890580929611,871.7083365006343
6.371551242751159,445.1798838442392
140.23029852211994,359.37492512643826
541.682023219162,258.2325113662737
-289.02612552708246,-220.8434185129412
204.0520767782218,142.84220278310204
-79.46643710831641,441.87292052705084
493.0109759203951,218.26171272640184
17.61670479617486,-95.50516915203224
379.9937135291428,418.58484031413496
675.3020024429989,394.68331288186323
-327.0831935547263,-194.1983186932863
858.2199450222178,267.463829716673
464.3963849587243,-149.3708049499726
845.8293794975483,646.5189508862491
11.371377373498266,-72.45510080336982
453.01952409526433,99.1184099455601
812.8881334391782,432.06737100438653
350.8614775442733,152.05243675873194
-314.36535833552927,-229.29174338574038
-389.1767785832545,135.16718687255872
1.4662115506903342,394.79821631005444
493.3101052692896,321.81168166237813
750.7918095947889,-147.57881817734693
256.9630507835691,-242.36655906761627
485.4912783463404,-166.58987845210032
-136.60535346279195,858.9207586954133
-201.5662676805213,957.596650798678
839.1357891553795,597.6071177268101
694.7472598750007,-155.57901694218515
942.7784447404584,339.8774107024555
284.1636008623589,492.3440712821613
275.82230089883825,186.57470472349132
761.4048625329815,-148.0154008669395
50.76011949766294,76.18783809010517
-93.25706387272692,945.2012517934962
-91.23008902042447,569.035075547176
-73.24072898779025,392.63545888920123
928.3694881133995,387.4681698399627
-74.65693949303672,-58.92831070771642
-206.56702795329744,961.8345748259362
570.2416945618264,-143.80396351943813
285.2906849716028,373.28707873834276
-393.68388216420806,-13.910940648900024
-51.90793821438662,471.0544401059399
577.9612825321321,485.07356124300924
-152.31207276798702,920.382107947773
-372.7344811767657,36.36239699940633
-399.2060872971849,17.099463304122256
423.3359603514302,279.77397119298956
915.5227630356708,413.29722776692756
-171.08354628701426,939.8583797138944
70.1491883874528,294.6327387905995
860.6256745570387,612.0785071267849
-208.51493040279254,68.45157730432084
780.4049214804874,621.4140385799362
52.7779501969499,37.60423012426647
362.2770967384591,105.36217876197139
554.3037821537595,-40.66600006825452
287.3270351561315,417.7803188896954
-159.363916334847,385.39312493835365
-341.55320817133406,47.92753110114239
494.7987445063099,256.2545369654558
-346.1632164555978,239.30051488414537
161.21543341159565,248.2959706258729
293.08629253374573,440.5621671859589
-288.37802724441286,106.7465862087021
-170.85387173912244,422.56857374468217
671.5669186596972,615.774925566903
-20.079843101507084,27.62545674424531
518.9475706840218,-466.9302605843825
858.4438751881272,568.8156561135941
379.52493039201306,-119.28029279777644
267.06273489404697,205.046320455825
95.70803324963919,187.07846237395802
-159.13581841920308,957.9643643206913
493.0734428841012,249.72184401075808
-143.96690304287017,360.354794318828
518.9819666869105,-145.27535505526586
575.4619342439995,647.222921591631
-268.39614820006136,49.80439454213967
-321.08401098660937,39.21046135670286
-0.7094750386955178,747.1613973135843
462.567527586916,-511.61606238779746
-327.6939397366193,57.74847659663957
651.2541763072265,630.0108410922436
522.9280712093433,199.1059737848633
579.6453120511072,-160.98080222275064
507.5261951956665,-211.6850664846851
168.34225694222948,295.8247431405142
290.18409734585293,429.0570036066657
498.97987775211294,-219.80888370071423
491.777746330866,-446.17779778569894
765.52463846688,389.92373678005123
-458.0389073179365,-1.3893908552874878
606.7198709571885,-126.84890057830667
228.4296735026975,-63.71323551723978
422.66250945221327,-118.93646693527616
698.5655781274935,-118.63558609536352
487.649699868148,-278.2949563813727
458.1754755041864,-71.61952223408774
69.62085419444412,277.8264684555656
448.4149954811825,-128.7888792574885
802.6497736211534,10.485302790298118
-126.09107205655717,13.356590640808513
506.7135679475592,-132.20015666867738
442.39067419231804,-521.9264322832375
102.80253329726872,212.67592164505274
-187.63256575875323,957.2834360132077
-441.5328619966226,27.995246526421827
-452.18728062284436,-11.7385003388611
-482.88618628684804,-1.7479034708946366
584.5928965529336,-7.680279383237254
-200.77047884559263,262.1625631346784
280.18029544559505,166.28138453250673
743.1283151004602,-119.13340360727597
864.9690187286157,431.37667186789474
817.8834415508845,41.26799555065966
279.51622530807094,433.35204357333475
-155.0404495734936,907.0090871472189
-221.57844373518645,980.6946254304574
-486.7836475427288,-18.137093417915516
260.0131833098277,-226.7337200977068
503.75065192554115,-274.07275200118016
446.28414186096654,-81.07958345056979
269.1387982047307,-56.98899720023109
475.4965531542377,292.28247949277227
148.97489347342167,264.42610067453506
374.43504227576216,117.28202200589048
-146.50309895841065,981.9876964264887
685.304933714661,182.9900734723676
170.38975272370968,342.43591284977686
428.5428400911398,-91.4420713125154
276.95712437179657,-83.67269059914175
832.1458813236297,655.9711290410452
612.3449163868554,-15.710252030089281
88.95665799171552,276.9554213560679
468.6084648693582,-89.78711656253701
-139.29367280516865,26.65434724573609
1055.016926367599,461.7446784470761
751.6078742519834,43.76532530992623
362.9003961019594,-158.89507623150578
445.38306130545743,-169.65815149562926
-206.04859009632588,278.53232397253856
525.3214718161518,390.38982927320393
572.6669422941764,152.33645184194606
134.3670702837666,3.591171358614948
864.7395853791584,642.0205822280651
-457.78022288123185,7.385050347804815
472.87028215328814,-283.78510654034864
105.47275613661499,257.9704448119377
111.17006705267012,328.98465831377416
749.1572135964961,168.59746774552795
-194.8686607968349,961.8779549657761
-46.87096855872047,80.71569488046123
184.03720875459342,115.12883709626708
332.7613005275205,-142.18240356053943
270.8890427747962,412.63768212235806
556.5673763281931,49.18137231367394
479.22551156305536,207.5535626114168
271.7764783680771,-193.83699122374583
449.3262772895506,-459.8215693563622
82.98983308562674,236.84136223966274
-247.7945331406055,149.5079464658794
-182.39941626748222,992.4392594854886
431.35146883146604,-342.9781692866512
641.6014369187759,-184.2051885287738
805.5071046033056,545.4103181468223
427.77003311234284,-533.3587517610252
432.60427433501604,-155.93482083927597
-111.15922482379894,330.1836605510083
-97.45314583377365,900.1675525756586
430.4873129329663,-136.79739227335057
649.8474231724783,449.48607452582655
476.05926556361254,-128.6303586321862
-103.34413124327662,562.1158339132804
498.555974811511,-16.87330663431003
-116.51420368105597,347.98240479989613
447.72212577513164,-69.18956106276076
115.58468926541066,351.9697462730016
859.1754682101187,661.7188925088165
454.13237274963313,-479.39479542434447
99.31645651579396,287.01361596506877
-22.23684801866229,23.46913353315489
-329.3346277096098,-222.85531484599503
-126.67756835092842,118.118325346914
-248.71148514072198,132.17922175394185
738.197024183885,-613.6322490898939
344.7496145915628,-193.65185144747332
376.6260359486559,-187.45611360310613
83.20833185446942,307.54415798120493
-182.85355769685663,923.9716348752302
508.28197187935336,637.8463244055362
440.501010024738,-155.90115129296404
104.13476107389837,335.0119721245259
423.073476811585,-113.33231837061761
91.16183199542532,231.87795232660235
-436.2291102814501,31.521869341150833
99.2339699804551,351.71249965391314
676.1243514344486,-266.58292523964485
-213.17496793191745,976.217176063392
731.6836321238351,-616.6012739924228
913.6180875999787,455.9059169760612
514.8673844584112,37.6326194588674
-323.1889958941545,23.220842598403497
-198.85197597938404,1019.8807652154627
543.1597914359273,614.0929363440039
731.6836321238351,-616.6012739924228
436.8698034211603,-116.1485236758863
790.9098112679958,538.8414740976427
468.74421527031114,-265.6943789006827
509.3461752016086,-79.95215308951947
-365.50598269204556,327.8306668136053
665.313548852573,-21.000724561564063
259.22425879289545,237.95415691191232
738.197024183885,-613.6322490898939
413.042586370627,-556.9374012121924
559.9732953850666,-81.75748328486385
512.0586308374187,36.47217228590288
526.5758904206517,274.2908556039934
480.3939461774063,-267.4994047300526
-129.47515977097623,935.2313977569409
-303.7267758578148,-228.90202394055777
528.8693625502032,-218.7927815696122
431.7445684814074,-65.81424405088727
636.9968420651186,480.486134200682
380.91693539619484,45.374960329502336
455.6346642286825,-566.915875294594
595.1130005246778,637.8054291635661
868.5242580509607,552.0566786774576
1065.2503852538275,455.3000222287139
140.87021815929475,332.37977433945935
-217.84401243127294,975.4436617493773
-286.79410419969514,-207.14166334264007
139.70783207950657,185.2679203853469
782.5916519787149,-137.18755944240436
-278.1850781867153,142.50905021867055
511.236437639258,-61.277264937625645
-352.30789652708427,316.73697882711815
548.3891539776705,299.95239442876124
279.1413884842269,-111.10059434830843
257.1098652659489,-247.49067457253184
281.8529964020942,-39.286877416349164
783.1266255921433,53.979383133574515
421.1347388621977,-529.80390658526
414.2066380405402,-264.9469173870686
725.6812676303548,-351.3897138493221
508.67550009107714,1035.2979397408142
-301.1013406330543,-235.54389765926592
259.88823814426263,282.35118831050727
-208.83384801433075,353.5756576075604
400.8456929324628,-27.161437961777665
273.08282436516225,134.10887225092816
517.2623034619901,88.27464754917591
279.53549516527397,-102.6126412575249
865.459076729217,652.9086006817787
-42.5765018141175,738.2635079658755
910.2766478223293,459.15421565970104
469.5003542080884,-539.2453697426199
188.57222753707504,387.97695049176116
-314.64601380434465,-238.5762210687556
-129.1667566903673,471.32282262754904
430.64313441859696,-169.5925975440309
497.0932836420154,70.57409577543751
492.260795799318,476.98599993717716
108.12988629017251,273.06602070491584
280.366987373035,-182.88068768281255
844.3994184472871,-104.57682368354132
821.2923691861541,0.7544253575130246
435.4429921360086,-604.9098651911563
1062.2254958118249,464.41484120518624
-270.25898084531167,-167.00766655421347
422.1469152354122,-235.3680167820973
119.81956648912896,378.0958700881581
-131.92893612945178,-103.42311774654318
582.4410350316571,248.5848300229427
585.9927657276431,-172.73149208119236
95.88263270635801,279.9218307222285
258.01732502883846,148.4171380455088
465.1649675225594,-650.3825259343146
375.21864731020224,-82.65167275625915
26.504422781734256,57.986073842021355
858.7263425976233,-96.55647179184969
1123.8913753174295,452.76389535879275
-127.24775295456904,973.4297298214819
439.89528286786907,-235.94601414072505
149.969543435201,591.6618341249786
-155.76679508115225,-99.95220744407955
-141.16118366796675,298.56829561536046
397.16911962333984,-226.52061056780207
668.4129019786042,-78.37248694737012
