x,y
-210.71906598894256,112.07744666990239
-1.4229296396944298,252.47144743623733
328.6909172071638,-71.82016003967237
963.536945567062,482.88215962968565
-197.23034785485257,218.3182198046584
-43.47048668823517,706.7086229354279
574.0161452198051,539.2808610733982
-7.246312848124026,164.28355621532376
354.2623220087946,170.1296930706736
-41.63031566393919,-20.709274186171605
250.15897665202826,0.3374245519374842
-1.6319720911628641,266.940737017662
-226.6081360935203,145.9252634161583
274.5448411214549,-325.9109852716145
632.779861568251,502.888884682561
557.4146269226976,486.9877229316696
-201.73036149017983,125.87872954037334
-269.9049516015733,102.5944945118583
416.75159986169234,243.4764890231389
-198.8373115898874,229.85555592459957
525.9368928132843,-221.52402716086058
317.75161763617683,-207.88346387093245
493.79355537104146,148.99909628609774
-178.88219932164705,151.8391815998856
353.2647462682346,45.84474226807936
20.52677186449305,-2.7211811425047143
609.3640867922622,205.70966282761822
396.0937760987287,364.18382530263983
425.7692157940719,956.2160804772838
-181.10146994267308,249.05977440875435
360.29454045868476,-170.6781052863621
271.06478364016715,609.039667806595
489.6965165130053,149.1956984180063
621.6090345472778,527.7364274334283
425.40863187807474,-159.97448612373836
419.84068398048987,964.4454216497081
5.597787733425427,200.82905415754266
34.143096625156204,232.57070917758787
-236.76222550008626,289.3201419803836
707.190381897598,469.1602614813326
53.10619086106327,-88.95778614915224
785.0122063063765,544.222841644871
749.3714204252655,199.60408201659166
466.4080538512731,472.9025132185888
772.4205419883982,-47.3258239271071
736.1724026809064,427.54319754612476
501.3453258359892,-298.0944010361397
541.76369986881,470.9745457143829
-161.60997298478583,188.72719338865258
546.0394470801575,-221.53930317594805
749.0329182390002,-106.50209987937006
472.6179442507022,163.8536926997736
186.18933646229766,-64.50073902321994
-213.3639068107404,175.2118266380803
374.7803160414922,-175.94619887205647
478.2389122011525,40.32601608741867
517.067434544228,407.2088176223527
475.5718663311897,-280.87718065102285
-192.19877927147084,162.5240986687224
415.9405777971185,-170.42396112320344
756.1181954662214,595.9007771066863
511.5940397615559,-68.92357394185606
61.16078110817482,15.368437480416308
572.5101580028598,-296.8698376504718
222.44886699649518,476.0946148220988
786.5768627329087,-146.294035537158
426.04948896832974,-188.01598517374512
669.3128735908637,-93.41929150639044
485.5982530419294,7.653644424478115
-197.3651244059209,149.88305981782725
309.93379920168826,-294.60897597321923
594.5284288304919,484.3180847032156
710.1430885745526,691.0645638478028
364.46012044013685,-183.5289194794299
133.54300480445798,378.7247205294679
479.0354786601737,-35.50477771280474
594.5282002628129,-326.85625147653127
40.60298025792092,228.3967352559858
-294.9887250390772,266.33816964005945
-90.80085934638225,750.5498272400956
-131.85899375523306,188.18634170773285
377.599840527648,356.5219917040619
127.24895726136015,93.02797152256761
478.95309727243085,-319.97459439463967
432.5567015229958,-59.03513948515738
463.4944142553255,524.948832371008
22.28296798061134,200.64694205035616
659.4003730389318,-96.90871092465242
329.93816559960896,-163.8174174434035
484.23650284847577,167.23392390389967
69.08922898708737,-67.9275444073472
-211.83271954226242,143.68948785076975
458.29945917585206,-281.2346028289973
497.5762530046578,-278.57709832486546
421.5752639202648,-69.27692698601525
-117.53924067619712,266.9131788540679
692.516345573483,107.71673173412763
176.23450736662892,35.91364265027575
332.2222758595245,210.26723537709844
788.1112744822915,-141.46168323641623
260.4601830631498,-0.4202729675682255
595.9375439368652,156.61676448362726
-188.6331318890867,237.58821840487187
956.9153961158878,494.9981322005697
314.99226160194496,218.35358577578404
801.1212172340419,-151.33385841730816
500.53206712710653,-52.694725303654636
767.9040947844211,520.2448885837772
705.6252468240818,-95.27642974686418
322.2834328868625,22.995545870149837
-292.9711490326895,167.7060260619784
411.5397594708876,100.68339876596903
529.577932139242,254.00547005115982
89.17420507263827,-93.75925723782117
-202.58159381967593,102.36092555831812
104.03447740315804,201.06617631856287
541.5517533657455,380.8122637256456
16.99072950865981,206.31058261654152
508.7208060988504,382.64425689055474
127.5900240412349,-51.949122340845506
-167.65205833488798,148.07168000026095
-123.7107246209849,-77.98341318156328
548.0813058614003,-327.9187281137244
-295.279412653034,260.7923478363753
288.4212535426066,-45.79611305191469
664.6660794772566,479.1448968729488
-57.194197373670235,15.050546376681721
-260.78633296218777,118.9972125424648
-192.1158038363548,255.6021985894046
662.0174566074467,473.7549729438552
672.6562332569754,-100.61385804888131
920.7006834192885,485.262562658495
576.9469249679105,0.7934577232776492
430.3485656111803,-157.6504983067784
204.03924200016831,335.4964935828659
376.58042744112987,-45.05025121548167
686.2404482916977,490.54160480914993
575.0350776565845,46.450401901801
-189.97007566641804,120.77574622455279
268.8623449330227,-52.77254401640834
398.6100056297571,-44.95755133655578
508.38472957711093,-381.8349257787601
341.44873750718386,304.85579428511414
366.9907299424197,817.0845539968551
-143.49405220500893,852.4160076401805
-336.8745950098388,102.47502100448544
668.8853479342074,422.12090524214557
678.1502770204767,-58.50594803768682
783.7021237516224,480.5113821299814
484.84414222983827,-386.93546422840535
295.1933866149529,185.59935834187124
-348.1167233668466,105.37583716094747
481.36196622127545,19.6537479109285
69.17436411897471,-105.75719923278841
419.118095214735,616.297290738166
-97.01027458005633,790.0718756902129
11.225007186007023,218.5725955436341
416.91042110693405,271.8096452023949
443.7232719502282,-157.2987051815947
496.1807568513082,-72.49000840754674
-213.71893266974388,138.53508481120522
279.95371667802596,18.313073000171777
91.5538137141349,-61.34824195164017
261.6289732927432,714.8839344650175
-128.94359844728135,196.25259429560393
50.28302461572542,214.96963029920127
-98.8854313160259,278.6891108929035
-299.92142198680733,74.58044993624252
733.6705042744169,511.2004797202263
440.5574023673041,1.038625516287732
405.32030836123204,556.0071975055067
303.0353154172214,768.0625813754323
371.7311275209963,574.0684298019227
419.482581094475,-55.86737477051716
-209.59170438690526,150.05344215353063
-58.793562694489985,-11.114955308958505
512.84069584038,6.63615648045912
88.61342498903625,-86.11824792528424
-89.02761557923573,340.10702564922144
607.3069717930613,10.862146519115553
684.744530990598,624.6492980243718
672.0912221509699,323.8627629602415
354.6922499053725,189.98760316908786
-230.93481255511705,218.38949490221887
63.75170448219895,216.643850008941
-304.4176180717348,-143.43637418921486
-246.9047189887859,-56.10203960383495
-122.1825286287162,230.141797885102
193.63428301674108,-19.786272110933172
549.7737453661365,328.5439455291404
-269.6979600477513,79.17562681044433
729.6188771859166,423.5706890243447
505.9098741341908,220.78880371737736
-155.0986435491189,212.7442223400136
-124.0597135781636,158.29000531817135
730.1474582373606,476.61235998474734
-56.24685440367727,362.1153111577582
525.6238779236535,-68.94511750322367
411.66029106575434,-206.12387419913887
506.7137875415232,237.44914996171903
388.4402916936817,62.2603502675539
679.2432675237447,661.1589629833917
-98.69794551433964,181.30343129578168
182.24407951510895,29.677621257555547
-107.6295096795503,410.0931505903673
299.58694018556207,133.67670904467386
734.1848486599795,-102.5650525255706
337.71538873458394,-46.11859906573051
546.5133690905777,-97.57315277775633
542.2157136597345,328.3359983334508
508.19305486954966,484.53232296927604
627.0992197040829,-61.95195948485239
421.1656294050581,-81.60946983018196
-130.33278593618684,821.9871798505089
-27.55258315143528,-10.040030967090235
383.33616680963513,627.7173251159572
145.1573919431849,-76.99973209486674
1009.642800197158,315.06791293894025
471.0760311072598,491.84217831583464
758.2996559256488,-101.01494064953768
-87.6008542643947,244.6995822688355
-280.3940663968278,81.0993182159716
732.811718232832,164.76350449210506
-222.36074669744087,160.62576277552125
543.6011962948298,548.9053403568691
388.18652343115303,613.710026460515
523.4202470808666,-319.3059216044599
1010.9397008427275,291.7261559673516
-127.23617455410552,786.7632087004791
240.8821952596065,152.04412651632518
-129.29846384354863,97.87256388799014
543.6367934930018,-347.62801141310723
564.2236693783817,-2.142794643924304
-284.6455486264409,86.83235090656626
549.6201048099424,-66.83332373446879
544.7456493015421,-336.12946069892735
315.1001655192498,-8.566970982952034
112.59707054729625,-100.10601098602224
546.0465032346394,-364.154614668987
375.06519527079695,51.91523808859074
626.3408175381531,69.05678418803409
200.90140346548765,19.401889949966815
413.14388721125795,627.1096022289247
663.7763480229967,-79.43715540282314
720.0902027958828,166.49496723720415
-232.77686428049057,118.90517983501623
10.786018192755414,566.9064631638126
711.6103710155662,-80.8437104883833
175.0478068327304,-137.01063199234844
589.9896161112353,1.9337262942652471
507.77061481833937,169.6314914854317
821.5833353733726,502.8224736711234
272.6030966674549,845.2852800247158
19.819545529494878,592.192849239916
75.2997046171454,-110.58408781960442
166.4248735755521,-79.50623633246222
439.5219051979955,20.468737617382438
-52.29873943250027,210.67392524666874
913.7373113202475,511.60129394570646
99.9233903065837,-97.75167942704185
430.3849359875805,544.2334460909801
-93.77897094178809,-1.6669312231592361
246.45352557085505,917.7279185867765
391.0442222316416,606.2640407539379
378.8086601172696,-237.59134683781454
586.0758244893746,3.716735801588013
756.446373317238,-95.40665736144108
278.3619159149521,-313.5431162524505
297.9468994944615,839.915874175414
379.66415296274977,-426.77834891826245
423.020726433622,611.6116026508951
112.61781774533587,45.14638400041191
804.4307827920009,-131.68294743036412
394.4881551269436,-148.76521017886392
354.9958822788415,327.25874913096857
-285.5223931742217,149.6628034040694
462.1230394444348,23.359127168040914
267.96911135408493,953.0003502300178
722.0805496353101,-334.8486656194792
541.1966172647728,-297.9080115936074
807.3102805028275,-126.27464795734258
162.76268580700008,5.646411702378169
550.698428207069,80.5397693211787
535.7242702332329,188.36571502171302
-198.83590636790908,225.42024478180087
-295.25197837811817,-150.1657222387434
-89.36423914406502,333.00784107497844
-133.76667162060767,845.2364678666391
426.9036586681147,-195.95483106523935
36.52382570147143,41.65257681245374
149.1738669184123,-113.7288821856594
424.70213744854186,-206.22752789552806
625.7125454260569,-10.566607065320666
640.2034833415308,-77.52259457220188
262.97864692231093,60.062303360429986
901.1696339034288,461.72705701747276
-193.24195459662457,70.80842577154108
-206.3135053157547,223.2986619709131
-231.54613144195312,59.616204002257774
467.40858426768114,-44.268965233297365
-105.92671493221565,233.42470872288507
-118.22813340566744,3.2887500655322053
506.6466968302064,116.12804433268586
700.6628768107473,665.3951851431236
398.8776924764054,-167.29709379663913
677.6864526790945,-130.96801687989634
457.8407188240242,95.38199592282132
970.9006252950044,518.1532920646113
-107.62541742541767,176.80753641385007
-209.80066020252164,251.65042374373073
-363.6815846033858,109.55870618538667
1016.2060854267272,303.8161463824557
-115.14830713610357,826.4779280615659
-27.705069882649596,-0.499605130963667
176.78628964128487,-38.794770423714425
887.520617410433,377.0272327389371
485.83477348858264,-186.9293545889414
730.9200163649826,121.56359313111926
610.86965264172,8.155257621414027
-103.22957098101722,250.00924635572605
195.33887503797985,97.34470212604869
-256.8211539380238,249.7793425977223
919.7553224096324,335.97083886338703
473.6778430578411,-36.01054401237883
-130.9096811669684,839.2227106618672
-215.78435523455207,178.2660864655409
56.02845423371814,89.20189380069081
500.24936226359495,-337.72344576702255
610.9987883315697,-358.4551646007441
-232.6770138740324,46.25531359228036
441.1591697111866,-53.594798244825675
-136.63122462191947,843.4373537343407
347.2048139764288,-42.81401512189029
730.388264701104,117.55865691575872
413.3569973659575,-143.82437512055873
189.73732005148395,77.53577182231528
479.0437549444301,154.2519100363114
643.1056282429433,-35.730326032586866
926.9876792263788,498.92131839447643
1025.5145024609678,294.82988668927095
-267.73126940736495,105.80370878533778
662.355324291055,-99.50324433392036
-139.01234656844088,244.6858831641437
948.3450943122627,283.6226093026027
488.12649384651166,-47.1497878180257
-156.90003565677443,268.10520492103086
53.284140999060654,84.15296659873704
633.9437367790288,-22.4145833506492
-30.93642183978711,795.4392476643699
640.1110682381899,-43.49177792019441
921.0979690207454,310.1712923830703
489.0290095200231,-51.34337827053019
-227.39574091990653,235.3495253302425
24.164723708205226,38.58164154502418
9.467406521768332,752.042294762832
600.2641353612167,-264.50582102372067
493.91794651667436,465.4939959679853
334.42922789720745,152.8407981778873
812.4580481848791,379.25694669730564
257.37536655006033,911.1976825563677
-114.99314868220634,134.39489820828294
-229.85348113763706,150.92785747259774
5.887594564231406,61.51293450595475
-240.07307234345478,168.83607043034613
-203.26024387766216,199.9405026247349
-117.71822718991007,803.4145817586109
925.967857061456,260.95737491170706
668.2074534827958,-89.04316381800467
349.765539372066,-97.74795136921483
1017.6659403470056,293.36557179113424
-94.03094307597003,796.1960060532157
240.2965249598271,220.65628508146492
260.2589101372459,904.4306882600021
-323.12339175957896,-158.71779926500878
-112.75408022950606,250.05248636409522
570.6794645457601,31.346602088057242
119.23207105296359,-83.32380183486315
602.9885463186114,382.2138994317681
518.2130118583572,320.9931994566407
692.3565030371836,631.6754244433372
954.9276298482525,290.33804333431783
422.2158039653454,204.41508033223627
-59.4778783680636,110.18019316783348
409.1555147781891,25.72755968768474
110.89097903751365,203.36225237408686
557.1160376295541,-68.94738157995344
353.6944747174744,-41.10464469977531
-331.97370776865137,336.4834616017492
-310.0577132787722,-156.0503667754173
35.72218267905208,223.34423794705705
-87.68241708840732,258.24577999033403
-251.5034799078171,169.97543273548715
821.2386575844066,380.07023395312723
-113.14267709693584,396.0131307821736
-28.4458839661812,8.015650367513933
377.7172446752133,660.6065442556417
743.769282740402,-81.1615702164828
456.60215584949657,18.905840768988423
8.557620656803952,621.0673439160037
17.169419316755018,55.52636932361917
264.56533648865616,-61.17601360669548
-81.27104445167379,-60.63333749596697
442.44500037048573,-34.39553709230235
620.3607652276085,-294.3759900968449
-178.02949605545965,108.99733909225593
635.1311230640636,-147.80583218800763
-338.64169849251147,-165.48528659645407
383.2234802722089,659.0202330023715
649.8698495914073,-84.5319868558725
604.5123545815053,-0.3712315300162969
551.0577138803333,269.53060787442615
-99.29417205707752,227.77773702526824
-141.99880434337098,137.39377115704744
-111.69176903191726,249.915213181483
-88.49521511946945,-48.75469546799609
7.602717664650216,-53.373436494275055
-144.23667950677378,857.2127632772981
469.24286636332283,-118.57201720720087
916.5173545754997,424.2498589466382
35.19409332452956,-59.08000810999846
634.4945249881794,-134.5994377331169
-342.5978989217387,109.93258893105094
81.75758281237735,264.028875538751
-293.3643682397504,-141.38743896687302
-104.04634297715945,251.97537555358676
405.4874850255837,225.20059194517682
-220.67561666538046,19.77548516683632
-166.63252354871065,119.57731389698726
-250.21859447027282,179.42946251564476
566.6353006322942,353.97260248401835
384.21557825878585,7.64661076611281
935.7505327668246,523.3844701479645
642.5271056473251,-279.2620287738023
257.2712471352104,-9.483138220907525
661.1189804904732,-8.612138425574896
-286.7724821810641,163.82437989725588
396.31450112004313,-212.7027972205534
609.5745735515873,-43.232787112213465
143.5166509662863,186.20904139869396
-104.26547280079501,169.49571885957792
-293.23238124196155,46.31637830899899
21.87294918152691,58.94258262603029
-295.36073381032446,77.34513152887605
448.12481012798213,227.64827974217354
561.5121592363308,126.1727309690542
394.35892641474294,152.99284494768682
-34.862576972889315,660.3132190043711
905.8497990122179,388.8477732343269
379.9202208811388,636.2295581548246
-319.61622389984564,-175.64237213098852
704.5936309897197,-188.9509543585818
423.46129105079444,662.8488747157287
255.43192841478782,-31.5615551070582
342.49075797472267,915.6823382419461
946.4138319811317,457.30296430385533
169.40505175265596,290.2641743652527
-77.41271437745827,107.94545400206651
-116.3258185342259,251.9131677073739
-259.39562158173857,87.2374359562785
-399.8662400646053,104.60132040644656
267.9666017884565,10.816392112849202
-102.47215536947898,193.9869082393578
-118.7954973347862,833.0705269885931
440.4947325281588,-48.712297436476526
382.1991414893269,666.3400427508337
-321.97824131536527,-164.52388203109032
-54.945081853866306,-10.952300439215886
744.1523212899797,-86.94220448575275
427.78161126116066,646.3566350991249
233.5223393824563,-36.40958634397133
664.2128680578076,562.8695066790906
198.5373521341692,186.34920542101008
-104.04634277612872,251.97537547780334
-119.98871456536448,-130.85851800196002
-239.5246563622098,58.343477115786534
467.54782612089394,-32.71408162247384
-261.8803590591179,133.64667539399483
580.6974182211378,90.65779604493625
574.1146624861525,375.19407049444783
691.6245329819164,681.1904102803323
464.012046277405,-0.7904718628540732
359.5960252048509,716.2799788247195
529.0213116008284,458.8893392540254
686.425043463237,-130.95773173913025
-327.56654235362214,-181.63963438093072
-78.75571788991783,-24.199493720209063
423.5383914354054,580.9488553971833
410.9691094546931,-165.99947959533006
-317.6169957760143,107.0261030682931
120.71336054489133,268.8218593381905
217.9809144402891,-38.45664710270559
-238.00294399360354,258.5932557510757
-154.11177421341708,242.25102908135398
583.6924139276347,61.91902823616357
532.2496336874462,327.60948969714633
44.73757137823457,374.6698776295529
260.06108041708177,276.8289901492049
703.7393714145594,679.3194699316944
444.5272779585736,8.846745654756685
-108.34449803398462,805.0768298127845
-286.4637596597116,-151.50989889070766
633.2492162664922,300.5145103883368
424.3180640864716,651.2281135279908
542.7137156748669,257.00414438276886
-344.59559755735023,132.64150123987002
-68.42697567026605,-12.911862894960592
684.4155300532874,-95.74803645268008
-242.31946968772212,90.39723936518644
767.9289240400296,-17.307539969270785
537.9855839717999,488.88783726300466
588.6312659376092,103.64150511300627
-102.04251657612268,352.928167449399
207.0572668601079,173.02441845094262
342.63350743997023,-30.178462519421892
-142.6463122959932,864.2141678721933
-116.6528675896205,848.8137354473079
-326.7906681846319,-175.25277167509063
-155.9000727642287,177.54116773936028
415.6656637169155,676.8980890005666
486.1793539568802,-9.881936877614846
-209.39531200369933,167.70667676421704
717.036080357026,707.3492945344752
946.7528276909045,494.2726998948469
1007.0070195098964,325.61465114890257
734.09511486919,536.9044783605154
424.42101130647774,59.23624524709437
152.01856762421698,270.7392088252754
553.8213494208485,-450.4671570514342
451.31299219865423,-109.89052347904838
708.9212140875638,-105.16629627015946
620.7570334815856,-77.97764846033164
-163.46196915917764,261.87384479784436
492.43216556458424,467.1825294220811
-215.56384850854715,149.0550841029328
402.4737044208969,-149.5992165436656
435.6739245812268,997.8557012038242
525.4297545008169,241.47246080805394
295.8338244350063,-311.8724466455661
-89.89296825614757,808.4452207960039
586.2337681810096,-58.982546196306046
-343.4288270701828,-185.83750793860372
-377.06545278433606,75.17806261977535
190.75468059156003,197.06165295556954
261.72612425058963,-334.52088948250537
-374.10096824083405,81.46821043084482
405.4426322057999,-34.098178247557286
181.66447891195546,111.83060176042245
143.7222294152605,264.0769927573053
-140.37395137370058,367.6254808711928
-286.3201753685436,244.22082455192603
707.1705378823862,657.2787825748875
-14.51747523069191,211.36442846525583
420.32945274437725,670.2196713734102
455.30780029981713,192.28744168942026
-168.40627932974132,852.6520468198562
-347.56795795886404,-192.0003792253091
198.2913082097455,361.7496878268292
-92.58328522924765,719.0924615611954
441.2232740361561,-80.12924117430617
266.64705884538927,-338.06450120780534
-203.42127674051017,198.70556769857834
-112.18933320904668,192.9241333848782
-25.770971257582982,238.83866767913506
150.33139577971372,277.3027773943531
944.7161866980604,478.4533919100032
473.4083417063525,512.3789191622177
-254.26250886611354,204.2640292003828
101.22259657180406,54.12787969388458
197.8974263975246,165.92420513270721
-92.90632240880487,354.62481406204273
709.1305691611486,677.3442753423111
447.81192206259595,-117.4983369434764
-132.47896880661804,865.7820066282422
-336.1117333740392,-155.261810607494
-271.8049110931698,43.54150312825656
-142.04152099902416,218.2120193755535
94.80430833928587,263.36033126560903
-159.11700657696704,127.2482253517021
385.50893742402644,185.2384980338738
436.87606988977745,680.0749473088348
377.97694662436317,55.8564751400633
687.1287996373792,590.7258437026097
-79.62097866481764,733.4111690151342
-350.00674821216757,-179.84279796068873
-361.72548826983797,76.2182162346935
265.9488619035487,-326.6023603661135
432.91047613467344,667.3910418610067
82.22564665908705,321.58867781184904
565.2748650455376,364.85031063251387
-264.0163724291482,272.2397347241538
514.722245784668,77.42610190424622
104.68261645582525,283.4570487956932
333.421175796279,344.9929219609473
486.01147491795825,299.07577234673363
959.5179822004194,501.45343238079806
-265.6673063356661,-127.95256347006055
607.7284287484758,37.700147799531734
328.84112238221684,-177.68117043363915
-188.9713257798551,275.7981531850218
295.08072670638893,50.22940696430114
-382.6047802070917,118.13430560034998
473.09028611699597,-15.07894662584717
402.34517501022066,32.84197629208356
915.1040002059268,397.6896285258464
387.76293551212837,625.7109767572202
232.28752702391245,449.33274109182594
153.35672808944483,28.260796368809924
-362.6465996381175,-190.39228993709727
-408.0649952632436,80.29440672396402
185.3554695997946,187.00332246463535
34.89997656972984,209.79382812974686
384.7535601470846,-350.79933595497073
483.2196561833542,21.456070184793912
384.73895086120325,586.9143834863143
811.8004822848443,369.1270182267969
632.7559174224751,-8.670490303259424
-309.0473947209247,-134.7932307228314
-381.77417140193234,103.25565743267444
323.5070208677964,-123.09351869728576
1029.4778921901302,280.61783019656605
639.3900797511068,13.976161000098577
569.6246025241367,561.7574840306527
-170.0956108094232,861.5588543309156
579.8654422974471,-369.91498283056995
124.9453907559436,270.6443732050301
322.3225371919433,-201.2799242494149
-26.000654305394107,215.90377431793294
162.22215842535044,27.269263813272882
623.8134394621501,-141.78132033096398
91.60391970772139,82.71662090138004
152.12333078159054,466.32328790666486
-152.99577747966052,270.5907801296169
272.17893132597624,877.676606848083
-339.7599755823488,-180.05922674206778
166.4412104088168,346.4337763133045
566.4008919374389,-423.8081632014142
400.4551576279732,153.61756256346828
453.01242063396586,298.6756079993883
248.42195332055036,259.29619650664154
98.08396435875262,285.7170738766442
299.47937201151234,-236.2811078242123
-270.4022270919796,247.38722355110747
-391.074304678863,75.51306436062318
113.42778164400534,91.52908551247826
-164.87719363996115,275.98565290241487
268.2833365107743,876.2612322633366
-107.43680616589903,189.55095074478103
384.31377612781836,58.34774602337771
-173.17588108154462,856.6317001965936
385.72617508186767,310.5064909826825
-335.8145822994067,-151.4150738036378
239.54495124824697,248.24830404310586
422.7415950491739,-95.84888481075382
-191.04879865669471,287.0277407214251
-345.2988722837412,-182.16008233553333
952.9760331412182,345.28809279954334
635.0950332821355,72.09990337314971
-144.00773197600927,877.4578083303737
539.534263522486,-324.6064541286603
343.9658900689531,377.0845831443817
272.24763130792246,12.167723808182318
-129.73265745296976,858.1066753502979
-299.04910436907755,92.58727139478293
361.87766076465795,70.54589528490223
-385.04575934266336,82.63860272643123
331.30389091658975,253.5560422979989
-155.81532828217306,275.4965759084092
449.85816863203365,-106.65707958187868
-317.3027800094704,333.46099714109886
698.4435074837179,114.23346052253663
-137.99949030637157,873.598970613776
535.8081149027303,-306.2407884889047
-289.67732650275565,228.29694954186078
133.12622132864163,274.07349033771345
208.98175047643716,202.49923198479195
189.52966552640655,171.55444511413168
457.8231941305721,101.34682561766523
-162.0240034777327,270.1003624621494
-349.46849884160986,-171.24900304737022
715.1638971941929,659.6635912073381
656.4393096659134,115.15443595268738
547.3350175186717,226.83263426413743
467.9777309447021,100.55213387181085
103.69275478278631,-58.73559403930177
154.61416339246404,215.71017864343457
-351.40489299120253,62.54519809411106
461.9624757086149,467.73568156365127
-110.6474957116198,250.60288157575013
498.04449381255137,337.493864014572
107.24566851136419,450.30267796812797
245.50451870582367,449.6225491140503
-30.54133082536192,719.204417595708
396.6156815556303,-125.74782037902841
-295.8103806051853,-117.15179590022461
-341.6659257237164,-176.55715120967994
-383.3171607477451,51.001807697547015
-306.4616830543379,329.71400064368663
868.1496540551973,362.85881254316007
222.37210820933223,148.52947881933645
337.8035926676521,-2.7670250866215484
31.315727051548038,265.8920025343195
391.3487740811139,-103.67362976193402
479.4488077705187,467.14698619769393
-376.6348294806119,-194.7232031245871
-408.6529333146011,60.475499858693276
-66.90130924481065,-22.561085022160064
-391.672631038728,90.34799809549197
108.98153829735278,462.84597010881254
99.624408995543,24.756959653179436
-350.11370488990195,-166.066111856104
399.95269238732897,134.18894110169484
-175.3640620468259,119.85009544335809
683.4303302436117,-85.46314836182242
526.7740326997024,96.71816682931168
-338.3668745020306,-144.71880271486356
90.24685135107013,281.1379843119703
711.3740022012636,644.2686366228332
885.531363497725,394.87759529420555
-382.35735209041815,-197.98577070803051
348.99087836657617,777.9241240410147
-127.8341239192006,775.1230735983368
188.15816526210432,476.4768600430733
107.49228487435605,277.51159817743877
556.768286853148,243.18557442976308
191.0353162032136,139.20277693724108
153.7519196703457,467.6804978437611
431.73988977720677,222.27442820536749
-32.214147550625185,22.66930979259617
250.38603661511038,488.45095610774837
571.9269392883227,414.7655430017162
-360.8225095044609,-180.73302988585334
796.5109698549848,307.0075484824026
414.916154606505,-109.08289435366818
694.0126134180836,677.4593344457799
-59.18996537060357,52.669650866163735
432.2235500092462,151.60919107691365
722.0100406568225,490.1676112456238
397.5613311861555,72.38347167606622
-387.5236960908844,-206.93160576595272
-318.04921151469335,143.8928445885728
43.12236387390489,362.0838249092283
567.518011966134,193.64902660502833
747.4640640758935,-119.96789695995632
302.8641111203493,-206.5156770306131
-104.84593135143406,766.2328090805775
-163.0274979009537,857.8590275058108
674.5712579479053,615.4822782467784
684.3691707603017,-149.617594571285
235.53462114255083,574.4996554771649
222.9371325628778,205.6687005873928
756.9524572345149,-114.11918387924347
61.01130590197706,38.69413690946801
-75.40766123643925,869.0806990239707
-45.94151190644176,495.17193883662554
-25.616822916515503,346.2767347769643
830.8997349378147,438.9179452185856
-144.27677362834524,83.5992012257174
-163.9444338033923,847.7040670162411
736.652243747266,-154.1008323432532
172.46146308975645,429.46575451363043
-364.7067977228529,57.23830162677164
6.616923554233246,434.7916359563688
592.7292593690552,372.3720507271125
-136.92166487238754,824.4189745554048
-360.58455659111877,94.93568337426527
422.57036535148575,272.9108665660914
817.75498036106,460.4931518272281
-139.34198583514225,830.3573181530467
710.8028939116749,651.8776564876916
-295.9133714563143,99.55264203477641
644.0594167336135,649.4153039712426
58.0534622392957,9.155864403343353
307.65845147518297,115.56275107985422
496.036714910457,12.837022314096954
158.6270355629256,485.8388643167518
-65.83644351673063,355.0976393017171
-334.22844015736644,118.37392259179536
489.41047330863546,267.5332267807973
-243.6201827812306,219.6148162388092
152.7479104409149,204.2672584749343
556.1918631584414,567.3101057739931
-21.976483551107634,64.89348640278304
432.59942308900776,-381.06364449742813
707.607574846654,608.1457369102616
440.07542212700446,-69.27679816520336
229.8805339907453,191.849357258074
82.29646390063999,208.89640250546822
-135.55520017125693,862.3744782680056
480.97233554288346,267.9308816981112
-122.0035803605467,344.6269382407913
522.7404969906986,-115.73992903015417
402.74730843300284,652.0721585654094
-244.03188554228763,114.56229162611996
34.242526102616,628.8968077309213
357.0147012108723,-432.43560417153674
-352.4868984475915,81.6906392437594
445.3369645463338,635.4115461621516
504.9100869037675,183.57362626622768
649.2232078779216,-166.56986889065146
427.81136201369264,-93.18119535697375
138.61826282158907,257.91951828791275
165.23227293309097,490.6226718782883
565.7630292425366,-195.77002372982116
394.66205619946055,-361.9847346873164
641.82747819488,431.3650165990215
-430.94220392798104,68.15811481732368
635.7564705866802,-218.79117683023694
182.29575215510755,-40.0734182004589
473.0918445733618,-113.62508942442675
702.3731213442701,-149.53545345014322
390.68479162572424,-201.2973533239625
445.82331313994155,-44.290574115658515
59.03567918759422,203.37126662918243
426.4380397758515,-73.01725475600921
721.2450535191224,79.87095689777364
-218.8690117152014,164.14202707805524
473.82138455110874,-121.1963021492178
347.84596421212683,-447.87090037143906
100.13150737567103,182.30501181906925
-151.66501493923937,845.6464240206095
-412.9384689942297,95.2008044257211
-376.7807112835464,76.20389059154863
-445.0686857862743,75.55648874268242
681.2013126279736,-50.46866852927884
-180.88173714522725,241.45784148055662
503.224426618976,218.2389786191558
737.1351198085973,-134.18765196344233
768.4001598196606,461.07586466496497
730.128965004548,119.76979101034094
149.8374582836909,494.9407877269729
-113.8922835390023,822.604859387421
-184.38732321737297,868.3309712884704
-447.0322090087761,58.557118823939064
229.78688877870562,-149.51320782052167
461.46466245285893,-173.95972179369096
416.70036022593143,-58.716469051519276
254.09532116620858,-27.43859870004835
507.02787961829154,292.9727599075272
161.79088656115468,220.56458250032756
-124.22148123724891,896.8596513340685
629.7420848836014,200.93963749347546
146.96776831352108,299.0843108231881
443.5411551582785,-93.2238858383478
359.01480531266174,-56.88585498646836
683.799864261177,686.9045275282725
534.9363551629287,49.13783273769572
