x,y
344.1096363795743,89.75442085900762
-14.698853791927407,238.82383755743965
366.35942821407895,-17.563987847294108
-11.823733085092694,240.2329277074917
585.5995449021233,644.8096562044046
565.015575556234,-345.9836288716598
457.20306593599946,367.49092854178997
603.2720262283462,325.92430756135764
584.6282117612944,298.0550649161734
495.14890707629934,189.4087164509924
361.8321533651368,-497.5849055688457
763.4311017910193,-210.45789031325003
530.6442084024214,-24.585606429075916
-103.4630368041223,336.578082403882
21.72021033936612,33.98580473205666
563.5552352801291,-270.60633406174134
625.5097803411497,-285.33720176365614
-23.48780426734816,237.26201224614604
389.56883724010453,-133.86809057057667
411.51622472322833,-58.801495009304794
382.4335639139319,394.8391295493067
-11.823733085092694,240.2329277074917
585.0683850103892,668.3707701737417
383.9546113724421,-274.27132804860275
519.9498887734532,-380.0169342858318
615.68389848779,-145.38028597206534
553.860781591618,-334.2375150914657
439.67524044246136,-10.730014330188105
685.6153169826539,-125.19281940028961
845.5051912653369,398.57581490877124
342.3797569625299,-444.3714834819116
393.47838425514425,177.42348219806158
621.2568760834449,-297.906027291724
322.7133495605214,-427.3385732442369
514.7670489245683,440.16444189482115
313.432872638763,422.91633065322577
256.91713549290546,323.5468210119502
720.0058230621619,-106.25693959328042
193.15921821756172,-84.22938141946338
426.88706066712933,70.45983944419324
5.452651559747445,249.87507760982533
330.5178830391469,-499.50874033430944
517.2754940507406,61.829744763678974
694.8985822409157,-222.0087768259488
34.84371612278883,281.1783589869836
524.6680774028645,441.7026894660737
567.1171233890539,603.8850976084447
574.4203424667231,495.90198001080853
407.1347929718373,-354.9815165345978
560.5213274200637,-294.5191665901766
550.8720717836284,-287.314583545875
293.4122821539235,-163.9121314428979
713.1447935800978,-218.79976613628696
401.5595643833319,-87.58703121967228
252.70844392652356,201.14387650282166
359.70719529123073,-42.61894260224111
324.28445654686016,409.37558662647
639.0820132846239,-296.9318496624649
661.0535386594476,206.12532734499027
508.9956632902759,8.022092555064278
-95.44159677470722,-172.7981527393581
361.733360820384,64.72820899599996
-217.11583428929737,176.96288714876425
900.9863079854215,430.5224210717143
437.0346070459427,-87.47956725743362
371.1023382237852,-461.8690515726203
568.0598575546865,45.423692978187056
836.2852945096002,406.2231661211804
632.6686482683017,-333.4973147437637
254.32278868609535,196.6256514182997
34.812519232264904,239.4896812214117
502.8299862944475,459.80426012844504
-214.95132506255138,21.343860360982408
361.6224958655282,-298.45148900369236
7.594189978384827,116.85114569866424
812.716878131655,416.55464260779496
-69.85128508739803,232.23971381467317
369.53728414017115,429.91447351149213
409.4624668488124,-122.03865660544916
681.7541632310044,-245.8834680565722
680.9388665491673,-207.92372835753204
656.2796576994886,362.2543390673023
317.56675623300623,90.18575133258967
-116.91924375286935,178.69602131801096
-140.30242004015764,157.3843268585074
439.4097727067719,-345.5775919328621
-50.01313747214505,238.2540730978472
462.8296820002649,585.9109440742335
496.3376327992717,16.44661072327184
101.5805615466441,524.0094521012403
348.0874640265014,-413.75888581812916
564.7341282351913,-4.2482150946538395
390.4932038145885,-5.6516125164347715
511.4128619497745,-404.17559847250334
504.8511962135715,241.9691177682556
15.088297009195431,258.8044768831886
346.90765522479205,-214.4582327231008
678.7595052354003,-242.34256143461226
317.97853912129875,-273.2506201369668
596.451247135964,670.2047288660826
668.4475188737822,-330.75591046998653
280.635251330261,-49.87795781616582
618.9068273774463,340.52126302939524
-144.12066605608433,164.64888647904257
-109.15001068151113,333.8403026383687
110.38078090177927,518.7952288923725
529.4329489952557,-112.83993553735489
540.0121331674027,-193.93140208886155
519.6372656262562,-387.48528359085344
574.0599677446652,148.02102390352832
334.13805992717937,-459.50075422157727
44.375943012904145,241.94136749877862
659.9463890385687,-353.7652422858197
285.4203662659865,-63.978122694466734
360.5406446963698,-148.46615054005025
372.971411927527,-115.81928461212809
466.1543004105358,-11.240436636997687
-154.28967721770795,157.44843332194685
-96.6905668137067,260.66161835227473
67.25931937566891,53.739385292549585
342.98904395737554,529.1840586404695
306.94153838462415,452.48178213253465
357.57273886530726,280.85243748668296
417.9891022344882,102.85591906156036
268.6964580092484,192.28199215385226
612.1550967700821,119.1446219547127
180.6313409230143,-165.40769887771458
773.4411555062208,-227.68745441983293
650.5667868920935,-280.76040698495893
617.0550129288989,-305.27535040781504
379.56188414696567,-103.33613518173495
346.37318895855947,-161.18547488357797
-16.317302989505812,-87.1811192425958
-118.2098818601348,263.75284337331
228.22993112772252,290.400834111934
256.5115001905439,334.46166436871016
600.5789786976934,533.8735886722686
368.79211665966125,437.545761409465
-157.5816573036372,138.776276479794
564.8524013337377,197.05010879723562
385.37408506259,-167.95456258161894
491.2684357378271,194.92173214760004
717.5975377091373,-124.21385645470936
11.658158230395312,-24.305524750361187
778.9475755191827,-250.42356674084724
656.091825469692,-335.35828840008037
441.5761071338971,-280.8544620308259
301.00880635275195,449.5621723043306
498.79372021016457,-370.5410902749099
12.488783344223712,213.9039771257233
342.2256453648093,405.6943117121521
-202.60274008148113,145.4133284246606
573.7020687907241,47.13109391703656
580.4278296361716,208.0411323216988
595.3587718849719,633.0634637519263
70.07931735756436,250.2570901590198
684.714133409563,-356.67793765728317
338.99191905964227,-163.71239880998925
365.84455603449214,-137.2541335981509
857.0390868932715,396.75726411359454
-118.10778738843005,232.335979037313
134.7076816910667,509.2862149929122
354.7237117915538,303.4046175028578
552.5679856177977,541.0024778939377
197.29039976407594,102.1956514529699
-99.45443606691823,125.27369584668592
485.9889595144287,-73.55341836282592
578.1436602235566,60.627340560037894
209.87068015763043,-55.72643057321753
315.16347983969735,-80.41131464554327
577.0433343264664,215.9245042177916
27.988810822777314,290.7620825065299
468.2322656172694,586.6592156099238
-157.56748475256452,166.2168028209106
612.1555309767846,-317.0666559219787
385.27581905948875,-78.68549139843925
351.8015546628229,303.44284341852915
550.836849029363,411.5850784750491
357.2638089448815,449.0756531347269
-176.9449278171874,142.9863180889497
354.6176448559978,-421.53272045968407
753.7567490166559,-157.25064109727177
585.9096117964626,53.04068346619582
140.3616904696398,-40.38873473494823
187.23599909365066,-47.716874818640136
574.1770782804545,226.32786302142722
-110.7275706344957,233.13446778219904
463.9887441710433,585.7462508749902
301.2899973277472,401.3669003464259
-16.8846686630434,119.59100853891853
763.6593414954235,-232.73950907792624
349.39229079571606,-145.14866716119178
605.1647942145743,-264.0724328032118
515.873641727112,-228.94277981898048
334.342872030836,-408.4009404600859
515.005402500837,510.9892079685136
545.6403607234516,66.59876666041458
386.664134455579,419.40869829725443
-194.7342175748699,187.16872822767118
437.82568658633807,12.280990301288464
573.5846579045042,58.08114692030254
237.66865955888045,301.4809618471875
139.42889269539398,-19.191434174142437
516.9185219104229,206.7391035192978
359.38448860557156,96.10429034681336
-82.55297730355336,-185.12862916428358
662.1406449873566,-370.8936060649199
348.3993244708036,-445.92986676043114
-111.14109837311,266.0656496635088
-7.559349407636894,123.31094895214537
405.99812937796264,-211.36011910370038
319.5391437473759,-160.15011485181444
340.4215535428915,450.2842562461197
551.8310901766389,65.63893051985077
582.656620495288,500.43295274976583
396.32821371637783,-191.80846272517445
93.30947604540474,24.81855519455239
-84.12982172137856,-192.15272531293402
26.579853911784365,287.0585416317633
56.31626902113601,252.14965496631564
766.0926411225436,-141.66821217772727
684.2362366753919,-386.36909141180206
356.46795215972816,-455.0447851087708
-77.72186348755865,318.26727117141
377.4187099183892,-91.31566347308396
557.8924838690779,383.1074270185318
189.71173090348745,-87.3556811870118
333.6053806269702,-450.5573802122899
578.1536523589222,416.9396460823432
111.06099903427298,575.2394671775432
741.0808569521777,126.48024391071381
433.0665489065747,112.36274264378237
657.453309881399,-180.26830304969016
674.4451961398445,-380.3467436284044
659.4739439351804,366.45356741244206
603.9533666269584,-243.8182330913535
168.15853285746834,169.64346445549967
-77.11005186540092,180.82757584840286
353.95588599532067,-433.95986408180005
783.7518937579599,-218.63886373299806
134.81401514720298,393.00446195719826
-211.3670978976979,140.7678400229283
321.807582125664,257.48002913001926
377.1835101049878,452.3218798519512
183.8209405396857,294.05110084253386
563.2407462633465,220.83071428307747
389.58859058243434,110.31164379375478
484.1332784830746,146.6989750109971
261.14783459287827,-108.25940410305348
-11.360809971240824,266.0979326853125
-154.42084099602212,186.1342899817058
364.3541669301371,-260.6937628350435
349.9242642038379,-134.59914820226953
547.8673636554737,375.7681058999337
605.6532723237826,222.27075103900427
600.6527969545743,-246.5086641666061
345.22658924438974,-82.90657431442445
-6.7346541754893146,-18.73179335008517
-117.70911287226993,169.57750138934128
446.92809563435856,-223.23823084034274
317.60924217381614,145.22736835537916
497.62043818195275,218.126860141873
508.15068095553465,108.18296274046662
618.0630566906568,-333.92514053494375
873.8504143939907,424.27556464858725
592.9167493481663,685.139913351471
669.1244075102682,-145.30947140922112
534.0573077650331,62.00590848636697
348.4572489181822,-553.324895499081
135.0313221610374,-2.9130426126141176
635.5486652987202,-259.6388814130143
196.35889355499862,288.6286026180659
788.0274308754006,-253.6778209587583
449.90157761240727,-182.09951697695848
369.60071866509827,449.462770615807
-27.690629409741103,115.07086281484638
392.9739816440232,124.61760596773831
311.6346990272354,-248.33822994767414
688.5781814506779,-390.17394940575133
717.6973592012112,-160.26378067490225
509.8682031030037,-68.5939151947946
-205.39015718179598,172.23524431777022
351.34286251769817,-451.0752054480613
342.086475695542,-489.00563726370734
780.0645390053845,407.59657153328146
583.3400417165586,58.68378380403886
357.87423458601404,157.7895595894229
603.2505467152018,703.6414889816307
319.2841239608347,151.3078588245998
356.17398601275204,-251.07629702942515
507.0607627618691,198.20266970858768
667.6206215419837,-378.44046422771885
250.62658472841264,165.42437931461942
471.37596845891306,-46.06898650646095
366.55403065552025,-143.67571225998628
658.7886197606812,-318.43137950663214
60.14704448547778,259.1174811657667
-118.4397044674063,246.23427167640813
54.676000189652385,530.0555841560058
-119.73567806132326,181.9540695015645
328.30569591659446,239.9943551708794
756.549165875627,-224.5287307877072
165.00557884343914,-48.566409775089305
610.4013778410823,-257.6702553162955
556.0743096688034,87.57674900485574
394.1010289041192,-117.40201757119499
490.62010795938403,122.79326738115303
408.6525144522399,-296.0536842293973
-28.93439566813936,-54.38439488668688
732.392342094169,-140.96943458904678
405.1257050296924,-70.0688273456079
655.0845968053173,-352.1947500293295
482.75195787737965,39.888871798944876
565.5109972391906,227.13271832900824
41.092627593238745,-53.75816860189335
-225.95780769383768,180.42180273934883
581.7462712693873,-209.76233193747967
429.72922245714875,-149.2455013658479
82.16888172923825,25.115600280956627
-109.38096621614207,202.71456225855957
637.4733082888043,377.9927399979565
287.01741201195654,42.2251941303347
755.228261746147,-218.3636504677687
231.58434511276454,46.54201016985006
794.5975311793297,-262.28899103452386
28.3123451627773,-33.5347366261875
659.2813379605933,-364.3252356606472
192.95279364887332,-93.14600600016976
592.72089129063,-246.39304857393861
515.7371133486597,29.58243488534559
-94.20931307438491,246.4076001460347
-178.99484917955692,186.02490155416191
883.1436010368616,428.32734075945916
89.43312753852415,-13.682633406076933
401.77662528908166,-261.0238866513964
232.78495714850624,50.96282413109025
801.5272166325127,-264.2348837828045
564.5546758802909,-95.80103981374296
645.9488667592908,-332.0386363767658
-128.3010302986483,246.12409439065578
688.153157739843,473.44614310331355
457.2046170415801,527.8932734225211
330.53960649025555,-176.07615399642086
726.5423248474974,-206.61344165625445
422.20875318865507,-50.22730985177859
608.4895334836076,-84.57491924038116
425.7342098834583,306.4553619190198
357.2695977553001,-86.18845315384239
346.9473453824224,-131.9535927672457
420.86994902627123,-143.26338669516565
-145.20444713610868,257.2804314557353
676.6921753872165,-357.99076224348954
-138.3663239637438,234.97491528828687
-182.8937711006768,212.1320385233823
488.1771985745538,116.89623025743015
482.6045211962799,216.1176394217188
195.057043512485,-102.79670862475899
-131.96447901923247,88.04766475133165
28.36171871944637,150.52409590914354
-38.979934312290084,-56.216230646129894
417.94821786084447,344.6887356952557
519.2863800657192,360.6063063272948
501.82466594968935,235.79472357971167
201.69267447515765,-102.79012283015172
-130.43032856224758,234.11881393041094
-184.0457901460937,176.15479183072603
-73.28798908397243,-3.4886371718210825
401.5647004053048,-36.973903171680504
675.3506842116561,-388.8781507017281
402.31232193003484,124.46828842425919
489.19834491497545,191.21379657236903
-93.02837057952311,239.9790213588154
-165.28541131759968,118.24065369324083
315.0873656814616,-97.36744618433201
542.096051274264,389.74667814738933
-9.43234239372327,-1.9200302605609343
378.8160965163526,162.1316561080906
401.3687073065769,-186.72803471613528
688.8347726770141,-400.678810082254
-170.294306158277,156.1166338300174
-137.7632134800185,250.1853524562067
555.5269350758566,185.1180205892428
-119.52670634815453,271.7874970076646
558.0293447698108,403.48934522814085
-107.93763100065851,181.20889112805244
732.992998540155,-167.63964538703846
337.7810762802677,-98.9423858813113
829.3773117128015,422.73601993404134
684.0526297493809,-402.1886254013289
530.8076569756234,-173.38175736860836
-238.32137011633455,149.26260397310398
472.5295164279681,-332.9741247174745
-88.56487727105626,259.66549478118293
271.9276100443056,231.826053542732
348.1829974070841,-419.69232972550907
354.5493561494312,-86.24284890392866
419.5827006312418,179.6498775864533
351.14612993068886,-295.1825322982192
-183.07644788543,198.1852839125687
542.5947657745841,402.6774414805145
533.3541607412876,-137.182278411344
-139.2916607970763,96.49253719379027
244.09568915639906,-91.03607552715386
349.1698682785941,-139.73064774390585
521.9747517527157,-369.63293616463494
9.821886195637704,95.01334874185935
654.2851961345973,-355.95668015823367
579.5090102233302,435.9013125201181
144.2231480222427,61.827236789238384
-33.18556063155169,248.21962303214664
59.57979807067805,599.8620350147619
-252.72498531203996,179.48817217919458
565.7529193070719,346.3422342864026
701.0681248517352,-170.41520452998486
418.6772109532853,389.74681945057
361.468409909266,-150.34068248850156
678.5363518141347,406.10229165908316
510.07259478275137,-347.9919424137714
187.45636418266722,9.729242396654103
-200.74658578317903,163.46364220106378
-104.83508604045147,194.7300855639798
-255.09578030513185,182.05277036533727
542.4996183085273,-181.87846093933743
292.1277911785244,-276.7006046705049
587.7666003298066,-251.46766075257779
430.12807407407405,382.6041149491285
208.62965150755218,-111.56959280442037
439.78126806215323,580.5221505211227
-37.41314186074762,-67.06461567931873
38.645157781474175,494.74218479466833
443.2046134519361,-242.28462428002302
472.5893748966825,-192.73164755606092
126.44146258458278,-18.896647151599367
478.4887661732911,534.1422177270748
344.0352764817213,-476.28313294064185
-124.08869100257166,201.59228751602353
-25.815997807456903,-70.21374281896698
432.9685468131112,258.71986384320746
449.78767425179626,-74.71350900557675
408.80676409271314,-228.0935589364969
214.27104771173097,124.36771656660127
-44.53807552827781,35.2176621239153
372.71411736135934,-172.35163682930124
563.9426722051795,409.5896564131324
-110.9764096688252,246.48947671756218
-207.22931875469473,180.20094248300228
330.26458934969304,-73.44909212566516
212.3642056492899,-51.607701679858984
88.59347060052319,59.65790103895172
453.92848983711747,-272.7368553465232
-50.682127351259595,256.70082302034467
-23.820043226174413,-115.93713662215144
337.12835550047953,-205.73965860469752
-115.41126285785512,254.71041600410913
34.52970627014774,253.21287424912177
-91.27492932128314,151.12206943309994
-282.2583022394291,180.66088219667856
461.3052586975703,-35.023623960291104
412.82783213786354,524.4648321620804
532.7970734557983,-244.86284233693306
490.24853622808354,415.08758480734036
416.1541242375328,-99.55906211307985
-127.82006058109587,206.04283793862683
-99.75811318946253,264.6429115010218
-222.7503607800087,192.57207612981395
-20.73865076868698,11.011433681416372
545.9467067360908,-43.63809612382182
207.47040053367482,-104.313237392353
-54.78325954641807,206.09204721718524
451.49254742783484,536.8851339792516
724.7187836178651,478.2611869880974
691.6623583121263,-103.70155050396231
603.189193545977,697.2251294016052
638.1811076678305,-345.9778233097095
654.7727852780046,378.19025718361496
376.20441154272356,-125.78924951595937
-135.23890278861165,272.32553237771344
-51.59510303447289,-59.650373850129306
496.82542848452647,-364.3876414249954
-260.92577924431595,-21.08258224004979
-204.11526141210166,22.3066025420029
-61.50834673930235,173.92940992114296
417.24229118955725,-29.256278339085465
229.26003476216343,-100.376389519053
482.3482709620119,250.9817466929169
458.8925743744665,98.19462696773438
433.7274928882445,360.70419613745935
563.5439790597695,295.10923279906314
-45.9282111317744,-68.83576300395292
-264.5350138085134,177.93811567505034
-37.185476729193944,41.435243492557476
660.8625626787468,349.7581628939629
476.0891726786913,212.18518351432152
731.092836883323,-116.54658331280234
623.2352512365153,232.73717819723626
578.8078208163125,-161.31726431342798
-86.34972306376568,240.0325898438433
-50.545598986402155,56.046733163292984
-80.6545592537311,129.99138821725546
664.1480255299819,415.83503145750035
9.968298618901416,218.4346742547942
524.9986938542788,-106.15174034238154
-209.78615623055404,155.81567062858244
407.36048343878485,-205.51279052488871
509.91384898369114,-82.51833555038691
750.1399212809004,-162.3488549609838
460.4561133925103,209.7700460056175
381.8488195153887,-39.63789280113233
570.1693146536003,675.3013367082935
-25.764093571757723,144.3384865445176
172.60077072270934,-112.4137844196342
435.6529476437525,382.97483489560955
203.67509681633317,4.8427052973578615
-70.93870764608317,202.57313938985328
520.550277265754,-113.97566938614155
731.8130638312832,-146.61691212146584
328.4225832387281,76.11287618148303
447.38944595879536,347.9079582608019
478.9533741691346,240.0653724266515
594.7758730905076,-159.25569379047306
774.4481859472806,-200.69196803964394
-165.94969745226226,173.12097729476002
380.87472866976043,-111.9889984160344
493.2785725090424,-167.90124836338595
190.29186985100205,-118.49833577676199
430.2613442228909,348.50863091849726
544.3467775909446,133.09343628985698
751.5862462690413,-121.84250989125944
372.0253080208822,-134.23854133648743
453.4552489759429,355.3920485187577
354.00782739050845,315.1308427575845
596.4919743784815,694.6518274584012
574.0415007726314,-206.39342032108323
2.50351971057887,539.6843736328246
630.3958056322856,234.9118567551467
-81.14439493523464,241.46220191346438
788.5001771288203,-157.58934944635436
-36.465844281800216,11.762139761859698
428.05903385367935,-141.952590964675
391.72106838994983,583.5962468104887
301.31146584671154,-101.15956604560361
838.315237795634,183.14081484235646
541.7691888074878,113.3650214130471
149.01068958331865,82.09451904031022
-62.831799282643644,257.8606745688599
521.6723942894779,319.2734817077252
-296.9357057964819,177.67780093094606
745.5045210577207,40.5994217194704
-227.51483235365595,190.16788608099645
527.0333502015748,410.4314283845194
-85.65623133193125,238.5883580401693
114.2016404879537,149.50680952501088
801.9736182267576,108.0444841212312
402.42600946512965,579.2576816813984
482.5481979512281,-386.6755798510561
356.91127033257175,-439.3934709553412
752.9627608394201,-114.88974611212052
854.1800914678097,182.70033020486585
0.49285130348530987,474.97125876890976
290.2697314516099,140.99945470462757
-54.621611530625906,309.42600054732486
501.17426645392544,-448.97272949919596
492.44228695978853,208.63912181346538
-91.4730357878075,119.45449645071875
562.4172362833827,-196.1681733221244
-284.04198265152525,174.13798148451008
681.8580228166358,-114.496914461551
505.34600479732734,-457.2216551149347
428.1408910008256,406.686351848641
102.55234282404719,182.21740976587236
297.36431131191085,-117.75548751917252
186.8963658264522,-122.76103954952929
494.6510994451483,-443.4932401318433
-68.68331724009406,-41.58229487051314
588.9353800038127,-190.4032861701928
350.45108305039867,-161.81101847389453
629.7321143660592,-29.76052405101664
134.8808029942519,-51.10602569833854
-55.33906346765715,231.0438220353256
421.25662798219054,597.3124275712228
-173.01644584095664,166.5381387813908
751.3714906701581,-157.29146516960904
197.51103501746528,-144.21332333440245
563.7553791056165,175.34689536616452
717.0633263537618,65.39410827115323
-60.2627500783186,276.09176972641615
-60.76738315379907,-47.15980820499135
434.8851424288785,397.960741336464
426.052699609163,414.7686863312843
476.0023944218404,67.46493920849652
12.083196285089008,75.21175400846069
-220.97732219672588,172.67724880437208
-55.33906346765715,231.0438220353256
134.16178436381307,465.7123131920367
713.4470522602322,-166.3801173778431
228.14155341543736,-184.00444092966163
774.596945681024,501.9595055040251
573.9317482797367,-190.26845690700608
566.4890541851108,247.94042206694456
433.28049067752175,186.38720817246093
293.5111747356763,-192.5158862158841
-236.71721128948906,202.40488484577094
683.1887549539915,333.9432337848238
-163.14533296618555,218.03291284584571
424.60620282741166,386.1745094135146
-91.00226273887635,-110.67953891477171
138.9183422418735,484.84030566769326
199.20546794375312,-89.21864279929441
194.41788950251342,-149.14468996330208
-54.388755416068456,248.95477186571839
538.4978758583746,259.0771769155975
394.84742070980667,-64.8939192520371
539.1952100840828,-127.55852946441756
-81.56835529800732,2.9146311863979215
303.8423895757003,-151.80458643963527
558.5493378449538,50.80119338296256
377.6989093638561,-151.34174541131355
337.0513624702649,-516.9074087487252
-97.27748103186745,-129.471184823928
358.20108466640534,55.395369241865716
856.5749634207689,436.3054662989633
207.83954408142435,-110.62323515048998
489.8547868709531,236.44865941268688
448.48777583637883,542.9833984252938
572.317237548426,6.034122722574338
601.0915971017666,-131.92033922190572
658.3776721844677,317.11661212110323
452.94713293691615,109.34856943027799
144.8075560287891,500.98146074177527
-61.93626050581883,11.042517220584969
318.2657602776906,-143.67703823451413
-93.12779342298788,-127.44432626984668
-95.53302865752583,285.84363060732494
391.97931612599615,575.5585683163231
415.9448447510282,-345.9434873700087
93.44535080874276,39.075160443293925
603.0331840352629,718.5554991071739
576.0250700383607,-200.30852915445246
718.2986738160287,-188.2207967631008
345.3344387857992,-537.1031238210809
455.2970218339246,112.47391641276599
142.65776991141763,491.76535010588975
-188.69612349200702,178.9671342232238
-75.4802246198412,-114.66274855984443
362.2666191425767,-194.89813944969237
-160.10410763988813,231.86812154442532
348.221818403538,316.74728691499905
394.9031032464505,-187.4411356695069
415.52980260350853,596.4128150211387
211.42852973536478,-123.66688937333711
564.8854362064483,-131.40540180547646
64.47552252472727,-12.190480563752221
455.7903624776979,-214.8891435368474
545.5622623833136,229.59608479132325
760.9981231163389,-154.40716124818678
-200.86860252083846,182.20020495750546
535.7036847361326,-36.15551240481863
-106.78940811830267,-129.93433197731105
353.5830559677409,318.74931557274925
296.85748082202605,485.58917070158617
551.1727394267689,-142.96842524449465
657.2263046328427,-304.76176359556416
96.54078464049259,27.192657805792273
-5.924354520988405,263.0816607497687
525.2790329051716,222.68479078032482
718.6685741449685,-100.04006910468351
748.7638897507393,-147.94475857110945
590.8080418550779,119.44415439990654
-101.71698113452551,236.18748771769353
-268.74761160605846,-20.17037942977833
-45.86012016532647,186.70150530892616
576.9368272566463,519.4255044000312
34.77603449177013,560.4258608354808
400.6906572421625,-218.07498854877613
835.679510029664,439.7173238364045
392.196808093211,-90.87257177041303
334.52707400998,-162.86365822647
407.07657525597097,334.81156041840535
69.31147386103714,13.878346924380981
182.83585695688558,-108.07401443184514
764.3868341930095,-125.07144623990158
395.0364040635895,12.013530375793703
831.2295935202474,428.43922405209827
600.3982274898626,235.42202225932874
-185.8374209775524,123.86245273097242
-138.24327319272402,279.1105390063206
502.73147999011064,42.00194231576801
-193.51185780397532,100.24901985799725
331.0483433787569,-187.41263799936272
-24.531764149481862,156.11143780709887
216.90685240079276,-13.805971835143367
-141.40179917096847,40.85909726645747
591.2477273368011,58.88273185040813
577.941326205262,694.4556082073248
413.9609516492614,-117.65775587566921
781.7495034337345,-165.13436510844105
611.2233027106507,195.2778721948547
774.5680244426718,-122.83232840062617
877.5958676330632,454.276792408323
-17.414954248304007,134.7741885384794
-127.0725629603654,265.99272998379075
-263.181441176307,162.90009848033316
870.1242369183744,171.21166718935692
62.09652522666968,556.6991288292603
2.0046049851805257,18.278912431656646
-163.00885102351543,130.5877351522719
159.2179769939152,-99.76982860871749
750.3187930766535,301.7204273864851
698.7332701992825,-0.21213049328090172
412.2120657799382,81.4351823140013
580.5006646090636,-1.816842110544659
-55.26922265717683,265.5432770032364
396.421200457151,-28.923473891357155
119.39447148481757,25.938477926488595
-91.06183436143321,248.98595216514877
-56.94161894338184,-67.45697364206434
857.3272613556958,139.70553480084183
334.4603254379804,-187.4528671662786
40.91918427767862,593.0305209061397
-86.53382251547647,162.8590992618868
48.303325092735996,58.908277502542056
679.5768013856152,-348.8584967517197
427.8471012181046,-193.6018201796434
-75.13833935780022,55.24071222850551
419.62211147412944,-165.38552650112078
24.160912685118905,553.856790695368
371.21343121846206,-316.9523908291687
698.5762338679127,-3.285912944747748
442.5667087708409,251.75254831601802
-198.20848859721465,85.90300455972097
354.191054403793,-157.04041005100842
120.40887166429987,13.463385284504323
549.6149593468537,59.23912264703989
893.1607788432129,451.91229625861376
884.6742075757893,158.20279176013014
-240.08231907580654,155.8610877576535
97.9728850073969,541.4860851358122
760.8483494647893,-144.51948468391063
-95.55856530253186,277.2550263019366
851.5076455074893,138.24849147458983
330.6342925888343,-196.14482729183035
-253.2870057679085,-11.115489570767203
42.04379109666083,59.23079059684963
105.4271352516418,567.6613307918307
742.6926604821266,-122.01552722898177
845.1864813078381,123.51058425861426
324.27225090348014,-196.17271783360178
497.4617254935982,195.6725637816103
-157.53834139846475,224.6217548368753
50.96070950759496,35.23053524630979
145.64645396664125,539.141172708393
395.46980770151725,49.53053581860072
333.3319039826264,64.65983056274277
816.7764088076601,144.724276066866
-36.674522581157866,-40.61790465973676
-138.06703313846953,-147.72010971897546
-137.56552117957241,116.01620027251202
1.0655786389026602,56.397998862453
-173.52662719228906,189.61786984507725
336.2852673395901,-361.5614814716652
-155.28866828711307,255.16967922566863
44.51521534513683,547.6088333902304
-4.079659611405994,-73.94678214055708
830.1666326468941,162.37475438968508
762.0646171578697,-150.28363730517248
323.3879552782758,-215.1233352699553
880.5435850292808,165.4054260456857
118.31924121131533,565.9164320620154
456.19177685011954,66.8970801643108
-290.3935150237246,-21.05469047900349
-94.195558710426,285.24377729598336
179.69882813397598,-122.47335151147861
439.53044053418415,375.4854694815006
473.1646086909195,215.99417132884344
606.1783001646644,679.0722721100328
357.04195939384147,197.35045806811684
-19.223271943972918,113.08479908872776
88.95204313524744,6.98465737930019
623.0862513466836,-79.39382658362418
431.70877770374227,-26.503616766449436
-155.5244624545442,355.0255530348842
-297.8395835064637,-16.60022390093629
-7.350657733259456,-84.98578056003231
-89.16792547733118,292.44090450266793
705.6184902719903,326.55061502000655
-44.52166874897167,199.91855137371965
15.188687642043602,28.77303151092947
753.8877477827131,-200.4171464079811
550.6999729100445,-9.119033586103084
892.1204430742757,152.5588634487176
19.91628801302386,402.8968322210747
42.48137263825521,29.763901113439182
436.0206435112308,47.298417318067315
254.91571114027093,-48.39776070490292
-7.015051933018769,-44.111407710585276
793.7165458205465,347.5553913338556
683.9156100191017,-172.07995727010945
-325.8641271170777,-40.03786105782199
279.0141976334291,390.64570578536063
764.3400796322933,-201.8203721222681
578.9989473669101,-214.62706957554144
485.9804822060138,256.07153655142844
-93.49022410500741,100.54540714892254
-127.65291996088561,103.48809162034841
-103.27253864736882,294.1601657760945
-11.181007638338437,33.52708306482988
18.31667038522035,589.6583446728233
-131.1573803364094,356.34545403526107
477.32365214407645,-155.09995358677375
793.9407361718329,355.79157883902644
-278.4167700214899,184.03960104127856
-270.990057640031,-26.09799543546063
-113.66745336553777,309.6168073155991
72.72266409886669,131.4915576884016
424.97262448450715,303.32727442039777
383.36484054063544,-98.94631253369619
838.4737997657865,445.8561645679901
542.435607583291,20.5654038542993
665.1991346068537,-326.18779924231023
309.0609270551339,-9.8096135525952
533.9907679343268,10.794735619463232
-142.0156023252883,169.77155212979358
443.4416426939801,-261.39114183163116
732.4636243110647,-152.0992309606559
3.6823966298436184,-26.838351933637185
254.25921985513335,-131.75393630903358
517.7583308012867,288.2129612028573
77.27425551318207,422.9517421628687
761.6224487594355,317.59252204985773
395.8888191640877,571.0761526634006
-289.14909728908606,-32.485071221958314
766.6161064725094,-265.2610521058981
830.3689125024782,386.2287077030509
383.51690173886465,179.92014943563302
82.95928542301051,-50.825937134117446
-122.03536791125734,305.63163047961604
-46.07146648526256,-41.905908596085496
45.84641254362634,7.925331431711173
-296.8939092732696,173.65888185245424
436.29411282417385,265.2840206345585
-22.06981038783611,261.80178189946895
69.6441962313111,605.4882445073335
601.4038706296056,64.53030171367594
396.70133742662733,592.0024077489918
-300.9820167906845,-30.00292475324074
