x,y
739.005792276306,581.9031760337407
-178.2914191641688,900.6286848799743
709.9875813559361,-198.51254536788198
-238.3608113439325,14.99912411842349
629.9158476848494,507.31978923538526
576.129735718265,-60.91657387513277
1165.8194678926616,29.584578331058378
524.1627286566936,-71.53000394949252
574.5720359336901,-341.8327250175487
296.02926032494076,-64.18336210468502
851.7762540120298,277.7871855967902
719.3698195214141,-359.716577689613
912.5478535218663,-134.6029961556382
280.8630470058693,-48.728899725523604
917.4232148589573,-350.59332989918653
794.6326013776032,-231.03035673213864
301.2780313561818,-34.39034559938634
945.9938151485497,224.49844264015584
335.49644102873646,-708.0473657809401
437.76390656913327,-771.0692625737381
754.4880982873321,626.4697725225311
944.803230019827,-62.134831547747105
-198.87922365280002,1113.0994870671059
726.3417979941785,-467.775561028919
1150.265155961444,26.14207587341328
596.8838397814526,-353.83088146445596
544.626164626475,-250.64410653728257
1149.866334568741,275.14250979382996
-37.127141998818686,205.4415222440007
-199.26347110151875,477.53399429713306
724.2791129534056,-60.87078094478386
906.4492514347043,-124.04297112064981
354.71219580442636,435.72271118753326
440.04745589558564,749.5722051492629
54.60541035206725,-73.86083903726542
767.6109936384946,14.408562112245198
337.16222224736117,720.2935559211587
1272.0305466080627,55.466646971941415
921.8497634186485,-91.42149290763659
911.675400192386,-81.65941245526004
739.5254533667004,-250.1964067518699
1181.2816582429077,5.529957161403337
1114.1106826743253,105.72722366027259
1149.8669058454695,275.14205361048823
292.55169624152325,-92.04549491425551
565.9820962535899,331.39010162674884
680.0929938670224,-64.32924514768473
-202.41908502718042,131.85411243829827
403.77432236856174,803.6843624906768
952.1048464207689,421.05034498113895
511.78182012128076,13.482871183087962
-145.95003722658922,24.603383152831434
813.8402230297158,160.13797436133348
-282.84851310473834,1.0628530014879443
386.43507106774285,816.2899821581126
-51.15634559385029,903.0254654614288
345.98744806646926,-581.7514662887472
871.0700048492052,136.46783065402502
545.5954593956676,-217.70631857856725
1147.8377906771416,66.66948028744544
911.4555099931524,482.46388277421255
783.4470360609267,335.50502809941474
781.8945602357396,652.0836904595823
462.9830804134272,-395.97332151312196
-224.63317011997373,-128.58817783272585
932.6877248097131,312.40408576381185
678.4213179266011,-32.98544584584665
942.0196702435943,-128.2539059647138
497.02268156125524,626.6827644542218
45.82920256463743,46.02324852784049
-234.7153406212086,1063.4129759889329
837.7140827209416,121.46521882156667
361.0779753882856,-638.6847891135906
387.92348002482606,793.4373617583842
434.0083133171705,-716.388211586651
-214.54808710198904,26.52691694527643
449.86023845958476,-140.72476418083667
-371.5685458207144,-14.001144861499474
1236.642555629144,307.4200252836045
677.5956968205927,-26.141560868742268
148.02737012049883,73.55903257881968
399.6621081049691,832.2869422754405
363.98100461834343,681.2107406724558
505.6905590101167,-156.04978915384007
1244.570188920226,223.41450472861226
-266.5920882162675,1128.3971947715386
684.8093180391053,227.587243061403
557.6523385111641,107.01381571276949
791.7052990836648,67.90975057389211
-332.1123485260055,-7.59221449293734
406.0155735570906,-736.4486299163905
852.1421790476774,142.63578870597948
486.93644237438554,-572.7465444262106
-344.5490589281733,12.433327259995082
628.2139766123338,140.73848098012326
513.9330835859641,454.05480800978626
409.17626966510926,806.9835798907153
957.7036365566728,-133.2202683999914
313.6691466873221,-102.34339789649785
1131.369982253168,45.76266448743448
-131.28218880380854,410.8804128773057
772.68312856956,-197.6931575080077
141.06512647950873,128.41865194857988
787.0920563605923,580.301248068305
555.4519670508321,416.74004397996265
530.7970399742192,372.71092815984684
660.8621840531631,242.4600300995277
-328.89208241338486,-35.809082164230865
205.33484905109913,575.7955873219224
745.1380936001449,721.8062825348969
786.0323866474736,-190.9785056189143
-210.4174252361584,55.57626352606154
300.34626332609855,663.1910400951825
894.3809130960016,-338.58079581449687
162.92714630278954,-0.7825873809714166
-235.2493047954857,1125.5698785194866
688.6593748663572,-79.17652643158914
774.2314939183557,100.88000452176114
760.7952373674372,339.6918440842452
317.18922643666946,68.49744128512708
1191.7936366263662,7.052974030130642
-125.22299913435788,288.0378491953397
783.114580439424,184.79563850460073
377.90656968481994,-674.2979875001311
934.8076045109412,-82.55738122883086
944.3387438675327,-56.02948339584101
187.25993610336056,136.45067584810081
391.09218591401907,823.6504460029466
1455.8638666707386,157.36952193153428
446.22013185407286,341.4236184786087
-27.622555881911673,878.8168774472695
462.70298491659025,-136.6210662213655
816.0674696311826,-298.46729653368436
451.5014479949928,-791.065332905734
-361.79582797350594,-3.4405625425431836
603.7250362628005,-323.5486420090341
906.7049869411803,-112.62004118267772
436.7202933926345,724.5605576268944
378.180682038565,178.4068569245096
908.209749328603,-361.74943216142856
1163.389167775897,87.43832180551716
-0.36683588251807037,156.6117663604014
1080.3072925905426,297.53516828127385
826.6937887343198,111.9644037842328
538.6163262364222,-34.30225165710422
346.65176172430694,-1.2588062803141593
683.5803632455079,473.46429288406927
611.2943245530842,459.7669803964952
346.9515484673948,682.5944199292477
-353.5045380676696,-8.908750164952336
371.46424981511575,-172.11024940598406
1039.642203244599,23.831229039661228
-181.1307303779252,1107.4485853496017
441.06316647574306,758.4888968768391
379.71143619079396,-787.7142614959515
916.3637485164974,-319.6720652276362
1056.7641342419117,595.5634010951381
950.7657799018351,50.76385586659567
-107.23869393723864,247.86604721010315
432.5816260326983,77.72269570360321
-545.2771902100855,69.03013738906874
10.903014960127205,782.206569770269
229.48765694668825,61.9595568931006
-60.80622525887729,60.38913564025283
670.7961234410443,-508.536628269153
242.1217471179592,150.27469559650493
649.406580213837,150.8734477224789
-295.8500918761947,97.76528447218139
855.772024449492,-321.9023864125735
831.1936371489855,142.30267328551164
974.6945976919275,293.34758391632226
826.7256280767517,269.40266409836784
231.49710812338037,125.29349700573556
714.7403753991946,-116.01226254397585
-191.6162281016531,1120.3797771914801
405.08647086167935,-783.2541269123074
663.6473997008427,-381.6890181512361
846.3575787205303,-303.95821145097455
188.58955247077503,276.93281687421967
1073.8385588001563,580.0933817290255
-269.6258741242745,1064.1029047452441
-276.9710808544545,-330.86174896698526
-227.20754169856247,491.9501004378646
1196.5519780033155,222.46022838520878
466.39926906015614,602.6208251193489
-90.00436575302159,71.41749342691284
733.2224714369356,612.1603858638182
655.6710912399317,-87.12110755433375
715.0033261002585,-448.40408584230823
1138.7310895234566,81.80683352192143
1035.365468764506,326.96082096932736
876.7269218927357,-119.33905395358042
1074.970020328767,643.0898277844618
380.5914558971951,-705.2108545964326
-214.8429781195081,487.75241903505184
1337.6664370364872,218.68242996084334
313.95466138165426,-799.5432884435324
452.14799087551603,589.0449901369689
432.03797190900735,203.90434141996636
937.2052699265004,-702.6107746476366
362.17539720159385,179.10616171205356
1175.4776014000129,6.760454548757302
817.4798816661843,-311.7102187255531
-254.25664258955538,1081.5603442743297
428.4621993866105,-365.3418919633791
-211.4162720582067,315.2304525590137
1375.1089356911143,15.032440619491966
606.6906359370959,138.05543381619918
837.7218955193244,312.3555957863079
1044.6893561264417,337.87286435368065
-287.86525214855925,-358.9651558358461
918.700585686339,-345.8196316416552
1062.811901270997,599.2958592465926
-221.63761675319185,482.8861567257304
577.1976313054475,-398.45849388951154
431.43181215875785,203.7835914806035
358.2834418127251,162.3385910219703
546.056110127864,428.90140559911293
712.7450487411411,-432.406111740574
1136.727615292887,40.38975483491866
478.90649562299336,-177.9034062649355
291.83818066942575,-19.152728523940706
382.25567825794855,-322.5855453690491
614.6513366669467,-381.6623833749573
386.81631078215526,-662.5112133823411
844.5815634430664,147.44325362939574
1340.4556261120688,299.6545736336391
-198.5215708094045,-223.3321859711945
577.7525839731285,547.9043926389677
-197.0783777940532,312.8493069581948
-170.972326642551,481.81560492375513
77.50235332888641,-11.175794895362339
313.97885995782826,-663.8203845117479
1274.8081212826032,337.73725095372316
434.5408893601161,444.0826414903686
1077.7639931712233,-37.270663570997314
631.4704731540044,-208.29023671943958
285.1773651075011,-25.387345813208455
715.501216939485,104.2190246970483
1313.9811405290866,217.5938782889216
500.82796689816416,-9.631481295504047
568.1593522519613,-416.37661821531526
968.4185252659647,272.864995463888
-43.95626533897187,46.16130642194413
827.6274123008882,125.91744307757303
320.79317971549176,-776.9663173867025
1125.0762675526291,323.07403912911553
1259.1615337666403,105.4766882756551
-171.01088294969873,460.4485008437346
667.8922897002383,-511.67925646493364
-100.2353829515576,73.57437321004886
-63.6123612565114,89.92201376176693
266.22073007373314,172.6468731614752
926.4900688375759,402.516378641444
726.0953022003919,602.7850264925544
868.3934467382032,-224.8180152070341
253.88553476823694,92.45871177786795
672.0438226361957,-406.940275114507
466.7424678914793,-767.8767175945031
-273.2057361788454,-343.6695736505543
-179.04793590081337,1083.8351232667385
930.5738100212102,257.6810722151837
487.4639037135615,-192.1486524015618
359.95904102320804,-626.9940977592529
-149.13372504486173,364.5993288941101
1295.4178499199259,146.25696445627935
1047.3712030362433,-75.28420738052783
744.5758168348749,349.58625434535594
689.2872934308551,470.90748228481635
560.0351586995196,-451.95252774133087
539.8517642592491,496.3244839021057
1034.867763046366,270.91773273903704
735.333679982118,556.4367248182295
779.0964406916758,-290.12119352856865
-252.9374020623281,412.6545227522546
204.15045375198963,82.79495648080932
564.0471136405113,-324.1855588314556
876.7482563917292,-318.667270925324
-503.91552511712166,77.3788195511564
465.5717965445735,-895.678532422896
-253.39886835855694,-263.6975217285037
604.6756459274766,-254.26833130381468
1436.4786940436106,150.71222011941728
591.5492785650201,69.98862049147908
1184.4949081192563,-25.50976410498416
724.8554202608948,239.09329848518055
-182.34181491968377,1128.6987537645052
537.8414499443143,-746.3576143736753
646.1690393467428,376.78661866760933
124.57620453617848,216.2491327326402
899.6689980540813,382.3010183572945
545.4788947951794,-299.3716840290962
679.9168707896303,-122.51877249508877
883.3906335114245,-309.90285374727057
-27.040248342576866,429.69925340609814
604.1163215114315,-360.1470092786339
301.6184788246766,-818.4258766203727
-46.831090851863,876.4248254051489
-119.03519378441449,-39.44175381351381
-266.5201302399416,81.13189489928253
582.9259992736235,-367.6286171888054
860.0406163923427,-335.48933974295176
796.8749828918269,-479.95219475263605
502.79468665463133,-226.4339345171194
571.228323099067,516.4239391514628
186.62609914561844,130.83359898261276
768.4566531819992,645.7366039818577
459.6348917160542,-276.3989462900519
761.4576540002871,323.26434820754054
913.2033478592857,93.82321857377485
531.1116210688987,-791.4128129868683
640.0208557727992,-405.07975379439597
-252.89244200709933,-313.08244833480194
777.5250705140554,552.5034327028075
529.8967479011524,-809.2298571402335
591.9245794778911,-237.79378180725857
614.4556227762304,-147.29487571007738
676.403448807485,-507.0298240735541
900.5460086075574,452.33928287612326
946.1671536517852,100.2664043107238
423.4747371294374,-354.5255377252641
812.8290285950542,-324.85603853248756
-228.11667752205267,1042.3609057926712
265.1797676892086,115.53639447611091
-346.3545585709856,-16.98118550051283
390.3577370986718,-744.9593753727598
-24.460853877826807,374.695813365879
569.1790713170845,-431.8299931820045
-265.2699634875459,-264.39021621157355
277.79700370934216,-721.4933414218809
306.7007060078176,183.6777740107979
360.50783730855886,830.4695497976019
329.70203680505415,-765.5377014460634
659.5718475804339,-264.7394503380812
326.81665918996316,107.61872287210981
877.3947893786197,-278.8689188364905
422.1626429851758,196.9091423545671
478.86682265353926,405.33539339855855
260.21260019931987,331.10744959863706
868.9664027450569,-561.0281059392719
661.258782730896,-524.3266768668302
516.1511301889435,-880.7880116641218
871.767929737936,-336.4985064652823
-359.5125567452157,-25.338233236479663
196.30537800073094,-164.18721335662676
-246.2534540176107,-197.88910470152234
869.1161060080167,-599.731820648473
277.0120684629676,218.7325990621966
295.0419949610768,-660.1184309063341
87.65292036868041,-241.47449194541423
321.1346321808131,-772.539428203485
888.8268666564667,122.36084112469523
-271.7311103988359,89.68093622580936
848.4563846877455,351.36059279748395
601.3743270557017,140.7959112708188
468.49429863924394,356.1216358075798
323.01634397548014,-53.62084208860658
-216.11594148315723,1100.3676374783486
521.1377877127429,758.9485671740695
194.40071841806844,114.4807200983082
-451.8305070404075,12.46196901734973
475.24277637982203,-859.7777077833505
-87.81255623320546,366.56996266384874
299.9323109155933,-758.6580687342536
64.39812966754107,-254.64354272412552
668.2030075474307,-23.208686873623755
191.8277017958375,-39.026622675838496
495.7714074842006,376.93290691076
259.95538746913394,789.7451812972243
-42.716693499459176,-32.89607135922892
722.5677112040279,743.6351495296764
1059.8759178074874,493.0515197521646
198.34925663361668,137.66277481552203
572.9182891549768,-93.5068658575698
548.5118530105505,137.52897659871604
470.1419202188213,320.4468379279096
-532.0874508549374,69.52646197428594
464.72452274280323,-846.1811976719332
-62.46332260383456,377.48993495906177
-312.07949349927003,-398.73965960061577
909.388386031016,-352.1351530577706
339.16501761441117,149.4811394713192
250.96404895538413,-763.787295159834
-109.30858855340196,60.842397275364604
1282.549429702179,357.3991949690774
715.2363813449282,-626.4774901083351
1201.7959805338928,2.5460696137824987
306.70346317271867,-807.6164037537355
672.3570820740816,-439.930812863455
399.552824731116,177.69172305307103
733.0307806611921,-177.5947631135699
397.91224072885547,811.5583391360198
580.3376789092817,642.319316550032
482.5874686216279,374.57242749586504
356.2582612172304,-297.9150407900414
747.4663410709044,-80.95813366524038
769.3146578838309,39.606113091316516
345.7848745384096,490.2574716872869
-221.3859098691879,-408.9709948838927
922.8829122089259,-361.55054722577853
247.82451140828164,-757.0838664252699
518.0219296150965,-764.9071941651281
727.190713874133,-613.3047253150934
-164.34885553880878,287.7260292212524
-205.28061647543092,219.27860093915615
467.719195050313,-900.8846768673599
660.2820700749998,-204.22635141770988
618.9195036941543,-469.31000329324746
937.8234191207569,63.97546903719311
-154.6865740323927,256.3948197466906
692.2818264076644,717.1932065637951
913.5019007387431,-366.3200588860964
642.7936666654545,-210.24749033192745
203.0750077994881,140.23870815100653
57.147690462886125,-276.2795574187538
-470.2192390710424,-4.923758602694686
284.97615878790367,-710.1512081151654
563.918073760162,312.84824401082403
1197.50280103769,-30.683991551162105
697.7883201063369,-577.1787756678679
439.01760202365335,-267.1527810382265
-192.5345467734502,96.82696291836345
285.77084628451206,132.41849064932867
734.8067659514518,-386.7400826214813
363.5228408563738,722.2588846561914
737.1288076557498,769.0830073319954
751.4926988238053,673.2229705386717
658.6395509596224,-345.81674690606746
1253.3495058712106,107.15404716081382
495.56810099801527,-761.8325078996462
19.460376117569908,-9.79677947927379
903.7036457809872,-7.066667086379616
-225.99435943293827,-375.4245814706016
928.3003969007989,-331.2160140150381
-235.4407664356365,356.2604923680026
251.44079697880395,160.73297369374316
586.2644206051389,-80.40356886334666
1293.4808247647395,283.5722974544946
-118.62418320871275,124.98495198386739
221.83571735902802,73.290486494789
-281.2614503125811,-171.91813924821236
273.2780108531599,76.45750543639441
-2.1693088951112545,-32.02237128243035
663.1685456499529,-84.07238607835605
946.9093853082792,-369.8852186737253
752.4939692971565,-155.5545633325045
831.0544775116875,-579.7827496772302
477.116330832122,-723.4091126595331
448.5325942530789,-918.7618203466175
-289.7132805196492,-385.05860905914386
634.4399381015022,-448.32366287781895
-29.882543849195887,345.56524080484434
591.0744259631341,314.8109450003547
1309.00122444216,288.61329849652225
220.0627451514633,106.30626557572208
-264.53947639403344,-165.7848595186586
744.0507808987642,-356.14865491207667
589.8373290694661,-204.26461147458588
659.0852714662426,-101.28362303153759
-180.93165319493983,124.65155387932268
496.73365029348287,-703.3593137909053
369.94667111889135,-180.92443286450623
652.4733648673886,-114.09177019904752
441.0083899430392,788.1991679587812
312.84820292073084,-659.1183483305391
818.6927393069835,-396.4881799669773
797.9970545986085,-100.19078161391661
295.6404883305245,-813.2347329179867
-275.8337057081618,371.0818763615039
652.0880926384918,-306.10843623175253
1205.510241720254,261.9899890652733
-116.2194950372257,469.9809569293355
518.3680378754236,-96.15693721846418
-274.0748128220059,-292.0782581907583
1230.455203535703,124.7836718256037
330.9793612166198,442.9106165257525
483.85555024317506,-885.6104652977114
518.9602826856554,-338.1576901809954
976.8026041585978,361.81227409033494
393.4634698204499,-594.9467515369347
1315.3881793584098,282.47278574252914
393.826154463267,-359.96906158745304
675.1201443831739,-116.55239146268404
931.360157109868,-373.43178332786323
-180.84133541004954,1116.9997370746016
-288.809415829929,1092.3505756054572
453.36194861518135,752.2425066138561
-290.5001594383227,40.76117231631411
971.9336137060565,39.94498930500716
476.412238028747,-146.0136816063153
908.049212410845,455.3541077502714
-245.86505107969694,1124.3120394929902
1244.5608995831667,-8.148859861362112
1317.0989159836247,294.06003398876936
183.24176420705825,430.09607216654615
787.1567117763033,561.7717823530074
647.6378573985688,251.19851634509757
-18.320280672822786,136.29828452385982
-371.45785105633234,41.13113915771033
1067.8937827515895,635.4560269792731
460.6327995943326,423.1821483447999
-192.51830695115072,1091.1830980415652
434.61551641726817,781.3337311468662
-447.6573008238663,5.161020152353602
745.1302372544702,-197.47894466860473
556.4605559777243,-280.3220213640596
1238.0400631699886,243.67782840261225
-406.26541533736525,32.531304644280624
632.6186401079757,-302.61939157041
-98.22168924454844,464.63969909508506
1014.7816485706963,348.5560490051761
832.0857428415804,634.0341780823554
300.8699995144294,-769.9028411899708
-299.171128750116,-448.6401363595276
-287.04705227156,120.9738895984984
280.14884731384416,373.65532257351316
817.3258775704463,632.7059212020825
505.15266615470983,-197.92221622133218
320.73691678289975,383.7894135984749
-214.21825063112783,202.92474782360395
519.7558317024625,112.14937525748006
790.3329247969148,-213.93705640755124
1073.317935978145,315.754422222003
1157.8783317955042,89.07490869972652
842.9615857850844,132.35581925157908
627.0660055300498,301.06339126499176
842.8190698923057,-351.69280245511766
1030.9867124628931,617.0782825239266
461.3187211568302,727.7307481334134
442.5620370318508,630.1136485880676
794.064368429452,-220.37943032855546
657.1534208081947,-123.75344648605314
796.4586287342717,141.40515419621553
-11.99012498712408,98.3774206830151
124.83423938840401,343.1824511177414
276.34973430236437,404.23998055982753
-298.1299553075272,-472.7194281530213
-145.49514909701105,272.331259425822
352.1857614404559,47.789073542704884
-429.5453196832036,33.70707117411656
548.1650335942996,298.72825953433664
-216.3254913900857,254.48122375487756
470.3045321615906,-913.4795065140603
537.6781664103473,627.2593919241434
378.46029692760396,-394.32651578296446
929.8644767545771,538.4786995004528
754.5308948949141,-170.89318715495241
409.55061154604306,533.6207430248935
-396.2137347383953,358.7218028339188
286.6278903423712,-92.80787949391706
808.7116167681172,621.0960632744865
910.9518592558712,-342.761985244628
736.8559477065725,-130.0476779671432
470.4089553161845,663.5813075411183
162.02861288892234,410.66231809083246
636.8875867337532,-314.6567886940475
593.8239816151884,-129.1028514888639
-420.2151120948136,45.88730996039539
-270.5409135961502,131.32485374866164
261.8244314828251,84.61639047001114
1170.9955375089476,63.27502366471706
1144.1788894859078,-49.421001335500435
772.6271111421115,111.27516586041483
1009.2904550244458,654.2253223391492
328.0251926957454,18.824290416266685
454.99669827328063,701.4488161847368
230.65319450822489,-777.4467625958647
643.3388643525589,-113.72824469819953
819.0486644477364,609.9356128185593
-131.00107789002212,227.6478179841358
-173.11121107942404,1115.969622581892
289.51487597479763,-807.6708277751459
746.2418467449804,-125.73221132399762
155.28071482747734,-80.80557864156962
571.6149570397025,-522.2012999348098
-251.4215187108106,423.19315929133506
1414.8401669168393,130.55846098440838
-42.81121203401745,917.7560165110598
132.837685644513,370.1689183385766
1110.6854350732758,228.41364902459918
489.79310159979167,-164.7659051446265
403.48234870955696,-760.9508480287545
-275.25365895475227,-171.42995352809143
798.1166527797193,112.87031692165725
312.1102321657321,-236.57023727964213
520.8452972917868,-295.9307097351107
192.2590496065128,108.9813850730228
1048.4240688316318,650.2633292761367
1104.3086772857466,693.4976044713712
446.80989827268866,793.7159897064906
231.96083591600538,-767.8603453178872
-259.13398246352807,1072.2245084129763
348.0278849168936,395.75724917145885
790.4528847195136,668.0004585633657
-24.983636812646715,-205.62177582869998
-258.292774581604,1100.127951823922
281.6071771648017,-73.52575455052674
-179.56666813902612,107.07702698195664
-248.29218412670653,394.7349752201222
1073.6445488646734,380.18714109405147
1051.0239136494492,55.79571922703049
-61.101574278018525,391.63803075789593
-9.197667484644736,-10.4019522488703
-291.8758347530393,-485.33645913163554
786.4192370759046,700.3764720896189
539.8121101128881,-174.53096524092078
160.4558168038029,-656.6043324706382
1022.1079994312025,592.2320884627918
1115.5709798986275,-71.82215051315289
898.0592901274879,-363.29465454612307
471.4306973604703,641.0272107583105
478.44204686778835,281.8130780319776
-89.77350076031395,418.35999587798017
353.18417664978443,268.073714950048
857.0636779382345,691.1082026660914
886.5436854947106,468.70249951831397
962.8927262403754,82.24371824307605
15.235423337350243,-252.03426522018282
-47.72173723676432,141.43103546669852
252.2946902542144,-8.873912895590259
564.2370460696965,-125.81046563591256
343.310677879324,-614.5403870127557
-239.76920266991334,-80.99071711990734
-295.52176954758005,-412.7897182821217
460.2767157869093,-725.6331644692608
-156.49747701380488,502.41427856793075
829.5192490909318,654.4544709217455
591.3907256760298,-737.622795223466
1324.0111346366518,144.61089260174344
891.5783168281364,301.36635635815475
325.5794176694873,213.24797151283204
27.483951506987346,126.54165264084405
906.8581937085628,-326.6712194340037
483.41151967986394,681.1767736596713
445.95944807438593,758.8852340348883
782.2060408961107,571.2054391489871
1017.1100701112366,690.3050720115104
346.9723825671972,376.3903310853936
17.44966942951539,305.64709433110175
288.8000010654597,-34.01559035930981
677.0040025862509,-125.05467048329884
234.63533589693756,-772.9090662857203
1106.3148532072362,247.93149698854324
-29.520494665217708,-189.5220774783118
640.1952167057572,-47.62946561635227
869.0541584943603,608.006774145881
404.452633519984,-780.7548538748825
439.1937246571005,-214.24138020795345
867.2946306942258,499.6310168405669
1066.2128218677235,668.2597928706292
1199.1379319933635,106.96994736785157
461.37118978229876,-182.68547843193963
903.9325457280061,-319.283985484796
484.42697392523047,632.8866888213462
783.3816211499977,679.4799472335164
1264.6647843383864,354.65656549436835
1184.0069789036565,328.5820497421387
-160.6344406452859,380.3146171421925
377.7589984202275,-29.588365754415168
-180.11275583845486,112.79781014415573
1129.4756451745718,59.18587606441956
715.2333224112022,-79.30769502343915
-242.72661059143104,-364.04260186330606
482.9643406824484,771.6209206895076
846.5312336788845,719.6612496428106
-108.18262180959945,50.33007350725369
-449.13784962435807,376.76441759652397
693.3636006036722,-211.19129824708148
686.9202312216303,87.6407045798812
664.9716899937491,-178.75734719309963
1046.507653633333,702.1244020187138
657.5335420236567,-306.1131681842615
861.6086730481395,165.9763670961691
99.64208011445761,86.84274345120863
1022.0391816444695,563.8970874460839
663.0249480236135,-304.093547032518
-28.66505070950596,-202.41361029921208
419.96500274419174,677.9978648903983
-294.7508095089978,1118.5629663502589
790.328681220693,754.8386637790679
1263.6579014035663,327.411575410775
-227.00165694141128,483.9011867652577
-164.45239854428112,399.1940309207458
571.5723049537584,-778.1478231388489
692.6219787874613,-124.4064552970063
598.9808174554701,91.70214149824332
220.60873376337054,-53.628032341680296
238.7236084918886,-764.2260307604802
1160.352787893345,58.14599213680867
-130.90975797799007,136.14028668784192
493.18611690505435,-850.5516947732797
864.3670705063719,661.6138588377662
-69.97248435327158,17.65022706646819
615.4901092943114,-218.01403346421583
469.0609046525751,-110.57356563364847
911.0615652520133,601.5621843880831
41.06729544728665,110.6660507356105
965.7329403683043,469.206396710387
-98.38243095360026,-192.5331164149801
107.75231569047054,-131.3090815544324
625.3438997463082,-181.09840777792675
795.8224926872407,671.874638947994
1051.4726028196342,580.6691864531577
1288.2053156793436,291.2211233280611
303.7481011518983,-127.46068548093122
397.76708911063014,-380.8012250226122
220.15880086102024,-698.5819962655664
1164.6862134230248,-29.52456513756915
719.2596388167478,90.939049127211
306.4743620539915,-84.77835262616692
-295.3292962013859,184.52626191698204
-293.1953129993448,193.7610209728721
1084.896486984802,209.50965162496982
594.0456338920525,-100.41504076515004
841.5052556030352,669.2875015980838
143.6195598557716,213.23758416799842
615.490109344121,-218.01403340003645
409.16181530662516,764.3516723275882
-185.07648434286952,-160.87201038259983
-138.2457042066897,445.61598515806065
792.7020986917044,-173.93131534985417
719.3058448914917,-236.02732158745968
577.9767176055155,-803.9270808016378
570.5330014599951,-238.33901423499353
1129.7471884595845,-145.1336672656901
5.086129935840143,910.7424052666169
-119.59446859310106,-239.298086328661
453.5718044412854,596.7241549754605
1195.709163648781,328.31663397697605
842.3898320716027,705.4973042262098
1350.2861370730895,305.01608406518375
324.1901843466916,-745.5368297966804
1300.1538725734124,366.82273423100776
67.8079018492088,-7.295803351821335
-285.3708721070663,-174.07385359080175
236.64521659403314,-760.948924385049
-260.8182290385659,90.6696705991179
-70.87592827829901,210.43829417539163
548.4552043286684,199.47243300154696
868.9097305331553,708.894218888999
1279.341519129229,299.541401178393
434.27788243124775,-872.4599011699139
-450.1360518524878,370.45367154035586
1118.215345659719,31.383317110376737
827.3141974051979,-260.61463758957194
1137.6000574240225,-266.0063412310922
-166.3054296594163,-357.94718855692344
51.37701856542527,119.90015560117321
1443.1698397324112,149.09228978032138
1022.7830658134108,607.2303217107113
1047.3335866060238,655.8883502886314
570.5289378945325,102.02790100749351
-108.73085893325273,-230.71435177730976
454.6167973588175,741.6565114330278
-224.48807487156836,1018.630136030885
-164.52814780071853,-10.385457602657516
612.5388731313705,-190.83500736656154
556.1383744021396,-118.67431560548688
-121.69956368819373,14.811421441536126
627.8341487312482,-195.22274544341263
110.89229607538569,-23.540822599540064
542.1393731278438,-838.5122756802457
390.8993644725156,-236.46694347349006
439.23453106412404,423.00830062799344
-261.01364906814916,-181.90309833265422
1145.717364958219,197.3181627171446
547.8342252355397,-453.5065871642907
-321.893327324229,91.04175764849425
-268.2118038611857,115.38313154412619
-246.5827213747614,75.79359017978948
990.8536740478866,520.3032147887967
761.8416564532719,686.8925371111685
641.8000398972323,-316.2613804892308
773.0911203275518,334.70733202160335
1296.9326118342296,352.7686654213605
149.4537978623147,-5.465962119618649
-274.59479765445707,129.6867822094055
1143.4480043052417,-197.38347319950535
1211.256959577135,140.86391196857576
-98.41575626229363,426.90606034822116
533.9215027679109,-757.7424017821098
958.1586159429793,625.2278929080447
1038.6381452085586,-236.85064282715888
1064.501259617374,684.3837484741548
584.506441335115,703.5833684766479
-82.55844852929575,-226.3057707785724
1215.8947257194689,-35.241698550193206
-110.69669125533811,315.5986326974039
500.8444040867065,-804.8873550423426
661.3121321869211,-69.06611457582453
560.4243030374116,398.88560257254034
-222.09640353737012,1032.7341067836408
1055.197158051126,282.10395573404105
-91.96756456269075,97.93151222438343
-116.57273355845184,-184.05198392411404
31.184461144948525,501.98235379501955
1418.1879054488845,148.17673983500217
355.4890648317777,-242.3522228176459
393.3430281634804,797.965928713197
-249.65130152980743,-153.9897780187039
593.6700955890512,-493.9199770235429
-261.5141372132305,99.18403078070635
-218.6624603982575,133.25894792383417
-302.3885756603995,102.85141693764926
426.8714451264526,459.83780405382277
754.2507507531959,642.1683295331015
1299.9779822066396,347.9486798019435
-211.602411380599,157.3493708482709
1064.2334864352551,-139.9086760360031
457.6742809290659,411.8273156627623
863.4732044428814,-425.9004533557628
754.9098208070309,-171.43766029232614
83.71645155653613,376.94388622504397
636.9669760230616,167.34745551922592
427.2297585110431,-842.9685918421688
1012.001985008067,665.97248932134
767.0791472598894,621.1415400506309
1065.5452249414038,646.938359032011
1055.023451258543,-59.67332272696638
113.80855993616854,332.50018155076896
1100.0155721704998,-178.8074202048385
-151.38272632925344,-227.605117503802
845.6043919750576,-141.14043582427294
489.4759907340584,807.5662005903375
1195.4797454367013,-79.09236707162424
326.2697891887309,354.44429167708245
655.1860862048986,-133.73011826285978
579.7579348317005,-9.28777357572936
-99.8058756704141,-54.7639343429588
1067.13226600927,336.12128173892336
1377.692042739328,158.6816646562635
-237.2445872122996,162.974979287963
-313.4837536905475,241.64881143874126
739.6650957518603,-127.20168513377995
434.36386838190157,623.6885967963866
32.76889797193131,26.298712843179253
-158.43572801025348,59.51270507155529
-102.12409819498328,41.677309598883305
555.6991174498297,436.5417443379173
