x,y
192.60516309914902,-70.97852988979261
42.413218137673525,-59.96503953221953
343.8609875415689,88.04553824677234
-14.09505618326235,238.3081449898797
364.1249167643138,-24.09730622825151
-11.86234953450327,239.941087056923
586.5261337125326,645.518899950359
565.342774097691,-346.9650075877983
456.9381287632918,366.2651277164886
602.9583605631132,325.67230542138924
585.5034704419778,297.9438676057171
494.92336593673264,188.93106846927788
361.5319291097385,-499.07668771837854
764.1162439801801,-211.52045318949948
530.9864716861113,-25.57265977526576
-103.51387427340899,336.03083030262945
21.315201173388804,34.25695842629041
563.6693405021298,-270.7728236977036
625.801118843243,-285.6868217500691
-24.5946130846519,239.88460976016722
388.6341314113664,-133.5722924822689
410.548207844872,-62.7335174727136
382.1955893732847,394.0231008009469
-11.86234953450327,239.941087056923
586.6621809302216,670.0324892924325
384.14305753277193,-275.2518428518365
520.2477735391238,-380.5682259791407
616.4143491057235,-145.7661471429289
554.1750153234987,-335.1315512890977
439.70361306780825,-10.922374649675675
686.0632379765196,-125.58373968692848
845.0737184324344,396.89166291159574
342.50534137445317,-444.61061905053526
394.06692051887137,177.29341959939643
621.4123727496394,-297.79414621945955
322.9999525266382,-427.6091999158467
514.9469571868873,440.07223750273215
313.16954415956604,421.6802467275461
257.96402108676773,323.3283424368699
721.0347853819007,-106.7686396658633
193.55224551364392,-83.49061388242549
427.09725425537215,70.0347269684059
5.376508215888971,248.15637911582766
330.39306265965047,-500.4273181716435
515.5116201598227,61.64037665489865
695.3220901812833,-222.97593570650133
35.59083498759718,280.21635280146626
524.7721257378241,441.7112939462177
570.3215896400504,603.7318993809205
574.8426662693785,497.4419664954956
407.12942483399087,-355.13442785076177
561.0495792797747,-295.6232376014802
551.1739939601918,-288.17488530543176
291.4124492471266,-166.52743192692583
713.4660784986004,-219.9249850350376
400.7731436236496,-87.89526597693212
252.67687548426633,200.60247534191413
360.5366374080592,-43.593699230032556
324.61634520754353,409.12992507136903
639.2662371291404,-296.75337021293154
661.2749277679658,205.77765924028907
508.8572955236658,7.524402425923522
-95.88622198042904,-173.1017830329437
361.3756502153497,63.1068645494365
-217.40193188787555,176.70948101756218
899.6834293610834,429.246765976546
437.00031174184636,-88.11242009011245
371.0705877901302,-459.65039498670967
566.9964255474907,45.52097865002432
836.6218691128055,406.90791803554043
631.9891403883072,-332.7620343992549
253.25174540026435,196.04246074940792
34.66030092500965,238.46181696999545
504.2263501935498,460.8236500606336
-215.55167855957708,21.304043100808315
361.89380691481296,-300.30768181270696
6.182845530696074,117.4950070131337
812.3078021298606,415.4901926409651
-69.83513332688138,231.51320766697765
369.8673809639852,429.5623313127713
409.51591558617986,-122.08212987903431
682.0149829854232,-246.70283767318617
681.4511122627956,-208.65042968816016
654.5002789125856,363.06714941996006
317.3323437321006,90.23861706755976
-118.10139700992866,178.56803836053692
-142.0331930224185,157.09214643076155
435.7470690987038,-338.12374844516563
-49.74552687989777,237.78797005244132
461.6542180245209,585.0275596985987
494.90618152745657,15.089379190120908
101.58421421117973,524.0201074375693
348.09912490368896,-414.72937511624605
564.8422435109022,-4.597022673556526
390.88889645096356,-6.056129870494715
515.3157707032605,-414.69176536508576
506.26815788065727,245.3119195662831
15.347329247864948,259.620845344597
347.1024675511872,-214.40358752220914
679.0346448120295,-243.1377683582018
318.64775702095955,-274.62949682759296
596.7406130661759,670.3171522888829
668.8850500798973,-330.5824133894553
280.5668628843868,-49.998214777795475
618.804858795327,341.4353276973457
-144.95899758033798,165.24243515357156
-108.0907812214269,333.8864957475185
110.40443777057675,518.8484156918864
531.3291471789482,-114.55985570015116
540.3141549098984,-194.28791039915583
524.4744067093368,-394.59567058800275
574.6580740397336,147.39597046064432
334.33230395380417,-459.45411212521316
44.57264325425547,241.46020150201383
659.9231931851326,-353.41711280071263
285.5583617642687,-63.962369754357326
358.198460159536,-146.30946355800958
373.21284122421594,-116.81324039977903
465.4653230011899,-11.937964915306754
-156.0003179216746,157.48552600167227
-97.30512951707891,259.825978235497
67.61329955990733,52.650654451850244
342.5578640963546,527.7997466444741
306.441782563858,451.24931934225873
356.83306622173666,280.5356827598163
416.9009088047781,100.60128579724189
268.28847644313674,192.92627605750712
612.4223256189647,118.44368727669665
181.13444933740584,-164.18154180582601
774.0567067464505,-228.37667564589697
650.649566112623,-280.54188874581627
617.0375502241476,-305.02836656693927
379.3851395847595,-103.74477632672281
346.68474683485186,-162.03142677939488
-16.898775775083696,-86.99892843499066
-118.43700112280128,262.0787995578999
229.53736130531618,290.1270904339464
255.56196642829735,333.47745659568983
601.1586958191745,534.9446199035601
368.72963978830177,437.53879048404565
-160.45710627046975,135.230278870876
565.2206980289542,196.35982022483216
385.3742047033393,-168.36788635326104
491.3839731822547,194.47246909496866
718.4257472371283,-123.55225541639763
11.697007347926238,-25.63368769640634
779.5925604205402,-251.29356634312978
656.1987488400497,-335.08131147805614
441.4608806138747,-281.73150089488524
300.4287467687534,448.1585338636384
500.26974735675657,-375.1555777664401
12.469884150874782,213.37690521580566
342.67737214979906,405.19975505827705
-204.2993297910334,145.82143156773603
572.5536728702197,47.1811475873311
580.86176154521,207.32059154106926
597.4466585238849,633.1619914140811
69.6652425141704,252.54064078865616
684.9124411588487,-356.1235146200442
339.17118536716424,-164.8473074388543
366.05726240442516,-137.94683309907558
855.4578541937766,395.24279658326685
-117.85994015638902,231.56839902612785
134.7960350108823,509.3566932317114
354.96587152535756,299.82828903494516
553.0885949592791,542.2135383589194
194.85231565198248,103.58287941447458
-100.78660617840029,124.96531126502693
485.8824823133463,-73.329488349096
576.5660097031912,61.007046021574446
209.6668547779984,-55.75794890211419
314.4307796353565,-78.254213401722
577.1277514089107,215.22417914490487
27.43367497862551,293.22688474379953
470.03431757182324,593.9229288405193
-158.3276762345904,166.33719906462434
612.2310565983967,-317.12314825100253
385.39777409760495,-79.59248989499875
351.8698470855065,302.2524547682375
550.9429105635407,412.2270307734516
357.1569518771819,448.08013791050223
-178.487293785907,143.0377212783571
354.46842101793993,-422.18531548050186
754.3617418939775,-158.17400828040175
584.4740999590495,53.30573897493529
140.03631265939114,-39.96439696046543
187.26230618607596,-47.55832073767598
574.5791169645862,225.57178155683846
-110.55695745701671,232.7842240637294
464.7669103629595,593.3765943119213
300.08935182496003,400.5352598152242
-18.107096821678212,119.13227709810964
764.3218544608897,-233.8796482559584
349.6945284710986,-145.94171892451635
605.5997552449605,-264.32413341504565
516.3153773540024,-231.8568523579525
334.3989186940517,-408.649238252572
515.9322324293429,511.94672371890164
544.5848526524358,64.94670586631132
387.17822265191126,419.1426528382906
-196.33857251449294,187.36163361857908
437.3435747830107,10.956084344372801
572.1980561405322,59.02670689454432
238.9281379098124,301.21962616522654
138.72597495995447,-19.67058488357725
516.755228506525,206.0843587659847
358.8090617455034,95.38338033583928
-82.76633203796311,-185.61937995773954
662.2550741281605,-370.5296384744064
348.3643330969142,-446.05110455640937
-111.4786432173061,265.4500977812578
3.503334801985405,122.45869221010979
406.9892455930932,-212.2728165913538
319.61128282110366,-161.26994012950587
340.40102520143853,449.7270320097943
550.1689922578229,64.23582820738307
583.1955020686131,501.64806864938254
396.4939947049124,-192.771329329516
94.78971842406226,24.694614684689675
-84.24693811952436,-192.48883929293925
27.922971896781277,286.13211059366967
55.48858508959166,253.6623459952018
766.7863788884267,-142.0036285003138
684.3456581021406,-386.04283692360934
356.4862032371467,-455.3090601913915
-77.42555020999336,317.7119189977412
377.5574107565332,-92.18827861629153
557.6500473813641,383.138184124982
189.1435050946376,-86.85633209602435
333.85791831051074,-450.77615403619427
577.988567628968,417.10206127730703
110.83027862622252,575.2628127196283
741.349049294974,125.65208037219855
432.28388158755627,111.54400575316288
658.0822050426069,-181.24953115491138
674.4234946462742,-379.1861860463167
658.8867111178133,365.5660169490251
604.033800840497,-243.71772271177792
168.16710421542965,168.50738202094692
-78.08171474708304,181.17523136738345
351.5062482844838,-435.7575338686646
784.2848760244804,-219.59068489951056
143.1649773785402,385.27703200398946
-213.47834607083493,141.28747132044236
322.7664974903404,257.4618874514348
377.5830804190732,451.9472864776587
183.6107457916269,294.6806194225334
563.381667663798,220.3936172443122
387.7955311050176,108.92021278554404
484.04959490740265,146.70387465944376
261.21953139453564,-108.15822602256071
-11.002207219720116,265.88132563139214
-154.91847947143194,186.23973532949157
365.0448207662251,-261.9464778831145
350.0247693812707,-134.80404157672612
547.077619163747,374.93609178444746
605.974858518152,221.6327301402861
600.6987330639222,-246.3612915293693
346.3722444045299,-83.2112968582003
-6.340125456152983,-20.47196052274606
-117.36480483307295,169.86105816727942
446.9882085066873,-224.11180844563938
317.54848217877014,144.49397011375433
497.92088257084464,217.73801261799642
507.15967778364103,107.97307899599393
618.0218405614963,-333.2284413938151
871.3644080786405,423.6435170671481
594.0537742243054,685.8880167832216
669.6426958802932,-145.86640077113103
533.1537848846617,61.96940501116397
348.5063799842841,-553.6408621476504
134.7720234308568,-2.5245870296318578
635.8996700831013,-259.8626336760058
196.32131428621776,289.1109083773629
788.6871829249529,-254.6285188142216
449.84861835901376,-182.73857346889196
369.8878565027665,449.097348509545
-29.267119764394106,114.9756594394828
391.6796376529012,123.15762025304824
311.36967134564514,-248.5190281695562
688.769740427311,-389.3776841494149
718.8208456857017,-161.24225538288368
510.0846363554,-69.49618638239771
-205.70054188067337,172.32187831390783
351.24423892060156,-451.2388262056689
342.07322279611316,-489.1216657258386
780.1518746286766,407.0057791868685
581.7723495127968,59.01661687293127
358.11900534459755,156.7692479363332
604.0918856100874,704.0039753264983
317.9884782469015,150.47526080088267
356.8166463620521,-252.42213685251426
506.7232406303951,197.691760389135
667.7169021609135,-378.3488799599401
243.1638309952996,174.05533510901876
471.5130008863578,-47.32054466525335
366.59242927521467,-144.11853655821807
658.936947986855,-318.5753078806512
59.53901673786353,260.30342248761497
-117.8213098697484,246.51712884456066
54.45120348179211,529.9245146630857
-121.36767531250337,182.26670073736878
327.4209357026969,239.41350298324517
757.2749625710574,-225.56414766051898
164.77069354609387,-47.51982753323055
610.3840337241544,-257.522900572386
555.2363166169648,87.4550572520317
393.6420669847922,-118.43491846414858
487.62186851595413,119.70729243070477
409.57472398988443,-297.16511735537085
-28.8240007684253,-56.21256247402613
733.2589968733255,-141.68516888119146
404.9466351864958,-70.18481061947554
654.9145550063286,-350.8148063969391
483.0095815584614,38.81260417823149
565.5579453841794,226.45049375473425
40.69519608979046,-53.14408193942762
-227.23046183034984,180.97011356735538
581.7130105400403,-209.50499179225085
428.80514909764213,-150.2844209341373
82.52277091231066,24.251777961326937
-109.16103310088569,202.27101986111566
637.3473685552443,378.3464505355408
287.0198261288912,42.23197606997527
756.0110814798609,-219.2124038115139
231.1091411676986,45.72205082133569
795.343893301077,-263.2232354594629
28.130495319553727,-36.23087890809296
659.3536113541563,-363.6517159002098
193.45503723475622,-92.96286044319459
592.7998775867741,-246.2423281243803
515.4674291146581,28.857368351049942
-94.27677155759685,245.44017242262436
-179.24259210612627,185.99010883990874
882.8874507624744,427.32958181232954
89.17272236980274,-13.91344316942028
401.60486721903993,-261.93170971293057
232.2049574104663,50.09348371096234
802.1834963986803,-265.0605623843986
564.9784534584313,-96.31585345306416
646.0181630536706,-331.87606015143524
-128.15305379795203,245.87664854113444
688.0582045175045,473.4483969725913
456.7739922894963,525.1177502437966
331.1147219824644,-177.6173382569294
727.3075625584379,-207.78408704549722
421.8836055819355,-50.707129527506765
608.8029320756367,-85.06987718208136
425.57867529550333,306.1528740323826
357.04839734506857,-87.38630747298507
345.9706610607038,-132.88746111671114
423.02556889320584,-144.06371704817678
-144.60427588228754,257.29727879068815
677.0969878645382,-357.70374804613164
-138.26583739993976,234.37749483870383
-182.90870631695464,212.16337374073206
488.24172861360927,117.19413917557493
483.0244349092741,215.49966238804964
195.31259630453175,-102.60426929554173
-132.7273274700075,88.1104919516406
27.772014523982577,150.4166389638267
-38.68573031461904,-58.494775966111405
418.1631209814197,344.1775977842181
519.0972289311048,359.2859939510728
503.01166589975327,234.84729201254405
201.95854775945332,-102.75058103045198
-130.21561763254067,233.8928110068316
-185.28003357580297,176.5452963653715
-74.09951265862755,-2.758666623426679
401.713553565431,-38.32938361231775
675.4779120080279,-388.2841190876143
403.0923112284016,124.29626878791083
489.3982080005663,190.85132914315844
-92.14364583916834,239.59220145618158
-167.32679198066094,118.17685629241136
315.2823726465874,-97.73389316524576
541.7066017840184,389.465586960442
-9.955536861870977,-1.711531060658616
378.55388531562,161.54846865566063
401.53926441603056,-188.0712830355586
689.0235677949124,-400.3394824554697
-170.11504158722215,156.07757916509644
-137.6861461631079,250.1235912054083
555.1420439894384,184.2512582420801
-119.52676479227249,271.19402324201053
557.4507672956631,403.260187824756
-109.67541269263457,181.16613988377011
733.2549745599224,-168.44862740615616
336.6376531301144,-100.27893808557953
829.3338961677919,421.70574277026634
684.2534463735907,-401.83548265905256
529.7869080291483,-175.43960747189408
-240.6443173334114,150.02697315490843
460.6834587966488,-304.3692767375679
-88.92723150208315,258.77008530738885
271.83197232895367,230.9110685079944
346.3963914367324,-420.2231196344235
353.2980289577183,-88.07298036658614
420.19346140083894,179.5631905260096
351.0608296833724,-295.2354572948992
-183.57532957611335,198.2250579905371
542.3131574069913,402.4770994374255
531.8091450045663,-137.84963240162648
-140.75955519154957,96.4765501875086
243.8703647866099,-90.61628442657792
348.82425105814417,-140.30337282387626
523.827486650177,-369.87153315486853
9.296250599067934,95.23868975936402
654.4795257803216,-355.72044687769625
580.4348970576997,437.5962385724058
143.9326208703019,61.93094546929696
-33.02323350520458,248.06980803372102
59.42805219750265,599.8756206792827
-254.17190448155165,178.0097183718321
565.265609492353,345.80279996571846
701.65085733457,-170.67424522450005
418.7449540585198,389.09188136045384
360.77728303307083,-150.93796779301948
678.4441447348355,405.66968360622735
512.6587440680876,-349.3825587718215
186.05542850140188,5.985299896153815
-202.0535210056042,164.02515182361316
-104.65055836595239,194.42344452431982
-255.37497675403125,181.33629553570083
540.0126717908003,-183.7481426462126
292.4780794103521,-277.3461244545268
587.8202967144986,-251.24646462370512
430.28928512339905,381.9500825029183
208.83687875379286,-111.28695866047823
439.0140865290606,579.6182624723883
-37.2753135510587,-67.9113706511924
38.474049586742886,494.5600358335295
443.5999640185351,-243.8162152688614
469.6792531852629,-189.09428116376785
125.82754427416009,-18.106539716827815
477.6122387546823,531.3186036651364
343.9689455763723,-476.3211946381906
-123.88779870122495,201.1315807654632
-25.19703973243259,-72.51209312364892
432.6857562050403,257.380918745924
449.78052350275397,-75.66480009348093
409.6859737305453,-229.8352183895063
213.52581269591326,123.19408597401733
-45.08741946375081,35.77686942474132
373.11286113332625,-173.10973512187954
563.9999103422548,410.68099602687954
-110.8972036049184,245.70169006354868
-208.016932259663,180.1596822012714
330.21396512339226,-74.06258403861784
212.41972712284863,-51.30941988416778
87.78052605076375,59.10096684412583
455.4838588903531,-279.86874880415445
-50.627011862446615,256.75185687296533
-23.581469267092476,-117.23672956720493
337.48426229188794,-206.46377888343264
-114.8014503310574,254.41478232470686
32.86048385778502,253.72188800076032
-92.78559379465892,150.39984023081064
-282.56825557439026,181.09165388768886
461.1756876831231,-36.023459384345074
412.7608797455748,524.5158154681686
528.614069205366,-248.1412448621832
490.17259425363414,414.6170367572505
416.12104859033946,-101.01691398696359
-127.71181989669138,205.5118530114385
-98.98549270985586,264.0356477542748
-224.1908599673923,192.9978576703795
-21.176776548508933,11.47678105266524
545.969272138256,-44.40786165256797
207.8864960758409,-103.87661667545377
-56.3134501984875,205.45283587000574
451.03885153057087,533.116704366004
724.8178523160706,477.4867412768623
692.3711853239162,-103.71258404239961
604.4301939062576,698.3010477176892
637.7085644794815,-345.2637152597941
654.5932581888286,378.72577083939154
376.32528635933994,-126.03528083058792
-135.14978448957459,271.8471234347044
-51.244608355801795,-61.319348260246834
-261.10067537989516,-20.541531326564378
-206.0175940841041,21.936372426717828
-63.69851861552312,175.17293975553505
418.4011562910115,-27.64916179473245
229.2581247013687,-100.38046954549223
483.76354361588824,249.33532464896507
459.2882358848315,98.03323991159998
433.87563074742013,360.2891932931865
563.4571376073329,294.37500818873076
-45.38726705929846,-71.37491444831238
-265.051593304844,177.9790150098235
-37.567865548199826,42.24356153120072
660.7699915238743,349.5229638647996
476.17688152526966,211.99291346033294
731.1807333806861,-116.36435078672964
623.5674694306106,232.03909662526996
565.8820936507367,-154.4617641706596
-86.14825191816911,239.8148344698338
-50.80500898093154,57.04964241967612
-85.19922145953832,130.26710500674497
664.1215915600817,415.72307354621853
9.905808745151313,217.96066335752485
524.1295845324757,-107.05545801908058
-208.50296758095368,155.94809829019266
407.0625286864409,-206.00707516954253
513.5356179516465,-86.09006486088896
750.9088672472751,-163.12284660603086
461.55791241011286,208.8462324524915
382.61442487016575,-41.34573410678558
571.520014094987,676.402944186434
-26.433530345406055,144.1908278361641
172.97393594807127,-111.70695315536317
435.7685313580726,382.9844575449167
207.1170133310254,3.897180586035793
-70.54787529120988,201.70154116361272
523.476480883143,-117.03307015287538
732.8402707688972,-147.24029515104274
328.43113428694215,75.2473599480164
447.3045549241305,346.4920187321309
479.36067448126977,239.0816499614212
594.1171271651942,-159.6464945535954
775.4130481927212,-201.14449466486204
-166.24975178513802,173.56978414645343
380.9611464458667,-112.66612542024811
494.2106559472351,-171.5814887315204
191.0054396327869,-117.83806859036667
430.40066406321546,348.3606004618535
543.3662505806203,132.00110406588354
751.6169543226433,-121.66255361977701
371.94674675098895,-134.79711148129493
453.43794478195974,354.27902119911477
354.0038236223104,315.4641536987764
597.6932386741942,695.7279517015899
571.466459047076,-209.07710818280216
2.3180291167391807,539.646508822831
630.6469206159015,234.1828207050865
-80.7225386066834,241.40254338447974
788.9294752369548,-158.07200257477004
-37.036010815339324,12.206978978416734
426.0963189893796,-138.11182928470402
391.6545566963472,583.60411160873
301.18673862885817,-101.12931353602988
838.542871082453,182.70229191994224
542.7867218662291,112.25185103550339
148.03445208843868,81.31464416288475
-60.646429583527706,256.4713258457378
521.9867196000399,319.21787745057463
-297.5688711868487,177.45147470769615
748.8522068800524,43.78013818182647
-228.67032302966845,190.94034874405594
527.0033087047083,409.83885931893514
-85.24400989118915,237.93454471384442
114.90832624969413,149.1562976988165
802.1254628616796,107.53062642402409
401.9537884132085,580.7051672697316
482.3717639348252,-387.361307729089
356.5914036252317,-439.56632739001464
752.5839603547408,-114.6593814580997
853.3852878492829,181.79106619510915
0.1351630368519433,474.74394922400575
290.2399314008537,140.9546546189361
-53.777455719894256,308.5254198111069
501.0718572116937,-449.6094008319569
492.02840553333874,207.88973270798968
-89.05105626874018,122.51066988599516
557.4338421780715,-201.36934786071734
-284.82848608709935,174.31962885408663
682.1281754902649,-115.15937547530798
505.2923353015653,-457.64606618198735
428.1873199229326,406.042257518686
101.38872964507239,181.2608678334435
297.6420722930536,-119.38813114877075
187.27790596860206,-122.62443907040503
494.35611917025045,-444.10355241979767
-68.36090814559758,-43.34931625068721
586.9528602487804,-191.76632196763887
351.10315721906437,-162.7332607900265
629.2093990042417,-30.170833542525976
134.35505492703268,-52.12467378945429
-55.153703137448076,230.51771710255417
418.80965482873734,598.993545792906
-172.6250974099197,166.73585842951914
751.6917093784118,-157.4851164507689
197.81683213026474,-143.90061705304038
563.4635191886343,174.16491472476434
717.6982193287411,64.70114847652862
-57.404737022037004,274.8955345794445
-60.12971317416756,-49.2724627591338
435.0454366687365,397.592238922937
426.1905316631664,414.05710206047064
476.005626315874,67.16268219606938
12.27791836829128,75.06390292871562
-222.22945822401937,173.0432631703915
-55.153703137448076,230.51771710255417
134.1439970911,465.7337088421954
714.0056732803608,-167.0755953681464
228.14845052785026,-183.8750819409686
774.3294313680574,501.3370188866171
572.4276015698578,-191.86267414789992
566.4916848421332,247.80991080561427
433.3688307267023,184.8526581593378
294.8981037723966,-194.4309367258523
-237.73895873254682,203.0459001944785
682.9606987056745,333.09342234326596
-162.68185147505412,217.9967084948512
424.7812587836355,385.63984599574457
-90.98181759746178,-110.66317375833144
138.99184190227874,484.87844023368007
198.74014526187258,-88.75149386164928
194.43092996873912,-148.6354825596024
-52.69124008290296,248.3330796173177
538.877501765853,257.98986934582206
394.9474746001501,-65.78850013542804
538.105079555967,-128.12617105693514
-81.88921818044125,1.3568058280399926
304.66049940834563,-154.16531550101539
557.5785910597111,50.83981186186306
377.81691241929406,-152.45145052134717
337.0853863598369,-516.6787099496739
-97.3023129781968,-129.5438176771055
358.54690656617237,54.90891147175792
855.5757965479248,435.0965632876052
207.55731504846295,-110.55455259610999
490.56804739491906,235.10994907139735
448.02874200644027,540.9975414497754
572.7044004338564,5.732994263957207
599.9607346548513,-132.72458728212862
657.9670185988203,316.0859565036516
452.55562902274244,109.01209664848851
144.90141125705722,501.0177204766026
-62.51248250862333,11.01780792409825
313.8482376278463,-146.55612658775516
-93.29540684155528,-127.56068554386579
-94.76933221624121,285.44351656981803
392.6149812768914,573.6983597691817
416.08026412144227,-346.6095133791075
94.23180856227994,38.16281208353997
603.98652774688,719.7728089060569
574.8950386031812,-201.8714673356531
718.9857123741698,-189.27399183995848
345.37016553851373,-537.269760823405
454.8190666017218,112.09682075868783
142.74695784065858,491.7810475410838
-188.34428889292076,179.36909105338592
-75.64497991290499,-114.79116349208003
361.9442563922898,-196.0907747006411
-159.32501163897993,231.53196959645004
348.21719953534307,316.7238710487936
395.3498532182028,-187.75900080398745
413.3215750473771,596.12187130008
210.99493877049554,-123.57803047162164
564.3672689783307,-132.23658222355215
64.66422724247425,-12.648318309176418
455.8874961557606,-215.48924987564172
545.9336779258077,228.91168618368945
761.9217820170189,-154.77566233923937
-200.82098738679176,181.87204663391444
535.2969349116926,-37.30345117845556
-106.6423497297256,-129.58128451058934
353.50881407177627,318.55053166882675
296.8726608728287,485.7880184649791
550.1337879673929,-143.45733622413005
657.4925462045325,-304.8517761764897
94.81397261659878,26.180865550023935
-5.300227306193813,262.24558953629685
525.9235042268581,221.55064902045055
718.9374183185375,-100.57386410444663
749.3861836231032,-148.31362706795224
589.7335758025192,118.33370105174475
-101.51893555672734,235.70013029759974
-270.3358021261215,-19.42975619174508
-45.956599266433145,185.58424532856768
577.2039079126301,521.1327513918351
34.71818682658317,560.2522041981747
400.85580061070607,-219.10061834457656
835.2158798833075,439.16961776934477
392.36302678518416,-91.81872023424961
334.4694971763788,-163.3811616314011
407.0397662393828,334.4153106947853
68.7908341795223,13.862890290714388
183.27223636504718,-107.92589381822508
764.9141101255158,-125.82590857446999
393.9910638930694,12.01567135234355
830.8124927479762,427.4184765189876
600.6639693450794,234.75699905665397
-189.2498968365879,124.53208103585497
-137.85696030188956,278.6571889892474
501.9235576440768,41.735947061632025
-193.68164598820536,99.77439572182922
331.3747792582768,-188.20345988563614
-25.742910525056274,155.57863300486446
215.71236881284332,-13.379802293666621
-145.11585708155187,39.99576793403655
590.3175880182281,58.985195882697425
578.1904955018503,695.6614690160178
414.26374391731366,-118.75018842644195
782.2206118451694,-165.18112518005393
611.665484709307,194.77554624777017
774.3398306211432,-121.29160791291922
877.3217541817598,453.22997101537675
-19.122402108517715,134.89531742829746
-127.21865227684943,265.88312776052226
-263.751017299418,162.02681038421693
870.4333739703388,170.72594539400214
62.53617033213134,556.6427131596284
1.503724032897323,18.35649719179424
-165.28422750792052,130.8934332378282
154.1891339600491,-102.72149788143756
752.0796036510171,301.25708520985927
698.405115081794,-0.786858225233567
412.3766931489962,80.98893646302237
581.0098950887281,-2.4113070580882408
-54.36768887525535,264.78965796748304
397.1299263110155,-29.54251481195615
120.18561556367351,23.35952771405506
-90.92714296077251,248.483836136154
-56.58547107964047,-69.50346556528224
857.9012089307512,139.21070236882667
335.019629137579,-188.56556040507186
40.42234040636835,591.7496748602197
-87.66179228925974,165.18808503625556
47.65492712365912,59.03486199592669
679.5216311323203,-348.8498605647329
428.30167021965747,-194.9803700198466
-78.35423950545061,55.61245933890222
419.6630046845277,-166.58814220612064
24.06160394232463,553.7024573022478
372.035749398917,-318.54951324754404
697.4278268471951,-3.664123009214668
442.31485452172257,251.59304240653108
-199.7684959325453,85.96966049412363
352.94420085110414,-157.0959918477724
121.41307163491291,10.916041203845989
548.6521048337636,59.32829117342478
892.9594908120216,450.70641687482015
884.8302927714803,157.5061229383953
-238.5459815072027,155.23843818122194
98.00359646201895,541.6324166657611
761.6766665459369,-144.94682055734356
-93.12222394279725,275.2343104785472
851.7360671461274,137.8736348279662
331.13808642210665,-197.0432474641322
-252.20289634997192,-9.763803657249527
41.44822130514285,59.241690284465875
105.31837828833392,567.4030488790756
743.0047905519607,-122.47657481429597
845.361788064488,123.18379014518611
324.72627167986604,-197.02058419758671
497.32708565553196,195.22029583946218
-159.2527413776667,225.1319533973925
50.171390203608475,35.612721629469206
145.50321882279874,539.1271689625573
395.29354463108564,49.02727220355709
332.8391839388869,64.06136922229433
814.0357215546346,143.98196293691896
-36.86673284131731,-40.582845009415266
-137.05520258542805,-147.3680722994846
-138.97537391346157,115.65388377644327
0.45466993640044023,56.679057601854886
-174.43850505052467,190.20956215288558
336.32494577733075,-362.63442537852825
-154.79435835306361,254.70479285616474
44.51482347185952,547.6706597844781
-5.4922556472956,-74.05081515678944
830.6171934431452,161.56517004720436
762.1122801609783,-150.60006425008373
323.4113346558191,-215.76280008698996
881.6238669115269,163.88179418244346
118.32725495301626,565.92118084532
455.7929104414664,66.51426210837646
-291.7819427557385,-21.55767938873122
-91.52517003137586,283.34752372661455
179.79251006894728,-121.94358481532213
439.7316160214761,375.4495336015602
472.3548643171255,215.26886075297006
607.6043267347649,678.837641826083
356.94071700139233,196.54391210704338
-21.470637019909052,114.2382349916461
88.58817319690748,5.9412153637498895
624.0367932027216,-79.28667325099467
431.3365778734531,-26.817561304500963
-154.31632654922353,353.93450194830075
-299.4876250589332,-17.18321800821291
-7.084494460618677,-86.6561384292568
-86.94347290083805,290.9607876154154
708.0936495205951,325.72190436851685
-44.38033554943761,199.88380346726146
14.339694042151974,29.35751829492633
754.6318545582866,-201.14808206544677
550.2646889778237,-9.929654582386815
893.4458592863743,151.6311026490801
19.841633956916656,402.7115294498152
42.050868871986346,29.60718865814121
435.35458953626863,46.356726920603144
254.74577313098138,-48.46884039845079
-7.5535325672035025,-44.02257158175556
796.0604150430316,347.01941219616555
684.5294569219376,-172.69120581494403
-326.9535974466292,-40.30390514552694
277.8189519659781,389.93331354888073
764.9275853106645,-202.91874569148
577.8196361691855,-215.65565063833594
485.8155355679404,255.04116463199603
-94.02008381477118,98.96981769745123
-128.28482346936585,103.95987116376489
-102.15971782419895,294.23755109549154
-11.779157900299488,33.72528004361183
18.36352922905179,589.5388699332358
-129.80172692229098,355.13475799832514
477.2106566827655,-157.4846457479676
794.7310212875443,355.0855862016964
-279.22022816256236,181.21104731645815
-271.7240467755937,-26.26225335217146
-108.64616281355572,307.0302940473855
73.50618555243221,130.90995908858991
425.3823208737387,304.0366203326238
383.7090705184889,-99.24517610752083
838.5200143726125,445.41450623211455
542.200009442968,20.220129072981056
665.1331054588264,-326.09024625873406
308.994264015835,-9.471206098747551
534.2776499891152,10.6493342176101
-142.97891196188255,170.2799839421186
443.85733224689386,-262.0102618980979
732.939627243489,-152.71165809938043
-2.2413980847162205,-26.890135928952294
254.49627443869161,-132.41001576082238
517.8263631142001,286.349856532718
75.66007455844064,423.1424582129956
763.859013295055,317.30224631802713
392.92716726421565,573.5061889341431
-290.0414087299473,-32.635033505390226
766.880432344295,-265.6548465291416
831.1923840136035,393.4465799371975
384.5384654331808,179.8797446905144
82.79297316619329,-52.52984609667769
-117.98982431473206,301.1296264781617
-46.04137599235326,-41.56644141587997
38.489183298929774,10.209528247543659
-297.21479815023616,171.90955173134122
436.14009732760786,264.7123147600326
-21.99588558922448,261.586161998926
69.60064100604973,605.2726853768642
601.3453966899275,63.528263738407965
397.1463548971183,591.8024251938328
