x,y
482.0465170452276,130.5193125523448
198.83968095168208,32.48296989987491
283.5382780567999,-87.70972772312416
522.1158535913287,-208.71119686282796
84.13405884377853,-220.82277905754975
508.54540250964243,-544.7952773256301
243.58528378189274,-576.9486402636911
509.3336698208659,333.9436132111768
323.6999241945344,-436.0357555578569
270.6435018324549,-283.6314291770358
-159.3299824498042,263.74870928582425
310.6847495316376,-49.48043347006486
102.95713059656599,-247.4541695471164
434.27556421163735,-474.0743028906388
194.83860745192194,-612.2102163092002
320.5144994216432,-293.52341975681327
473.1100611396808,199.292874197766
82.4457079722322,-276.01923493247864
160.6989022332667,-545.0831925179128
719.8564128946127,-311.07247590177013
507.73645883338804,344.9663469658332
376.24402407852864,42.26729449838491
-107.17394543441182,-147.15886863509155
-256.4613390067227,-136.4257743659206
427.98769006330457,-359.2181370231374
181.00664803486578,-594.0912394001191
-168.844006368893,278.73098057945515
-136.47044226983922,127.95603600565677
452.1829300751472,368.70728548204323
24.933881963018834,-254.27933038734565
158.86288799709683,-552.7319429955465
545.7317597297497,326.3436489587084
348.9016024536912,-418.79889037104635
254.8090006390909,-181.23701978081095
327.92604315408005,-387.57932939108906
703.0642191767508,-318.52841798053583
285.15180163091674,48.7450621177536
331.24617305163844,-284.8045311058451
-161.01811940650595,266.8216258221592
-125.64016742569896,178.78738392876116
425.6183996524417,293.30597800650156
130.8400398169368,-203.54682003038423
157.59692162682524,-563.4826002942419
727.4628473335556,-312.9026785527466
477.08596332964015,-488.1866306602518
279.01335235558736,-366.81725498408565
388.5623230838675,-402.4758374098852
-267.2582385195196,-125.69929747156755
69.08394797826986,173.4759284847536
171.4506451846377,-659.214409553809
185.85508536404797,-68.79846546404164
278.1173644042225,116.78305270440475
452.8161145448869,404.7724093448125
151.38034623277852,-559.3208373971046
-180.62329483322836,306.70475776877873
362.7978448158002,-449.7916056907391
559.4234055639699,-205.71135090519422
473.7916509138862,-506.5279317374933
180.33581345263258,-618.2930191801476
447.7682153734927,410.6163913548072
350.2455644383722,0.3172819043537516
368.6155028675931,-452.40079374726264
510.34770379073353,356.8625780391951
367.18697733600413,-477.74455379427854
399.3477470559091,-399.9741848159732
-203.13903953854452,-92.98265530296278
357.0925574006691,-481.41252882032165
586.5475785894795,-97.23406182670034
184.90355288012586,-651.3606125007391
350.0667009757,20.57523865855073
406.1175987290151,-434.60288974324254
260.55112655965587,-458.1684295714909
713.3614815782321,-316.489952961635
306.1321026661098,-448.7180903098226
325.38654686959444,-235.94449700795033
59.88919596466137,226.4338583605139
-330.1122293931937,-43.93148401038312
260.2269166248776,-384.96844209000966
305.65785921813017,49.590469371255075
461.6308179181583,378.5016340249485
488.40415301712306,274.1736792575171
569.4152758239861,-580.1938582288102
323.27137672569137,48.02379479705103
385.0763668322342,-373.72558087405025
249.67334528112175,-542.8388795584694
152.41844035400447,-354.8379610411512
279.05463328626377,-431.8852677901888
33.636992916879954,223.1073926382099
327.53438864511554,97.33479317726308
491.42243937138477,349.6480722822181
-74.19439718570693,40.119111273922
523.9887539827348,329.4698007475181
486.639826459603,-570.1461435761138
413.51096841268,-348.1650655489438
162.3674317044193,-264.62717173472765
497.74023806022717,-211.4586485207209
279.3609057477854,123.80072156925014
331.5417335336569,-404.52592896652965
224.4399340992651,-365.1692109707687
360.66403690405934,-494.5788186885838
136.5698013329532,-383.1299693716135
345.1183150740481,-311.38395809843513
520.8156952011415,380.1808766030783
-170.64930673651926,156.67337721928004
500.9651530143025,325.94263245029634
490.85679967968923,-513.4427042889979
355.6809207036191,-196.6347631615547
377.2239909854368,-165.9002033903015
464.3245161261051,-498.5933226222749
142.91236155145478,46.814895388485546
109.49986245783403,-550.3961778354172
152.0182558720569,-259.69334708829484
506.7341849968095,-241.46012310430575
264.9102317576572,134.9771217233437
41.46163089805216,-237.1135789650211
240.7534093333289,53.3604048664646
527.7292117874356,-321.7499588153776
334.9883875534308,-316.19960679975577
344.66128498099505,-443.82980014192555
693.0574435631702,-371.2595324911219
445.7650660397941,-167.82084397660407
471.72638718421075,-496.0006177052468
-162.91996635117675,121.03133430956431
556.7383674458259,-235.5074377930623
352.8157122047621,60.727133649786275
38.05949133630234,-234.92715497947842
478.7386326879979,80.8176683857561
338.70896597149306,-441.489423287237
746.4526854251028,-316.2815106047813
-202.61625107080624,175.0863036744701
502.8424074208044,-597.7822135261046
570.7462610014301,308.078127625799
297.49147079496686,-279.69735627767045
403.2364270266132,92.49379248812663
310.4089128457174,-476.5864699915463
31.30546145819104,-182.9618433927811
219.77115162672874,-136.75396375062388
563.3082646996122,187.94980550523803
256.93531166513867,-251.7140630954307
478.0654446020922,-521.6506923188086
-19.48802316466194,-80.93416666933139
527.438743335105,-547.5826457400126
296.52623678799324,-301.10607329690265
569.0878562956317,304.06292828619434
281.9400453575532,-348.23315465949764
365.5832818805394,51.462914686104575
400.21119633509346,344.59997071965483
253.72834186742668,-431.00703824481025
548.0380513383847,107.03959642838352
253.3789227958425,-252.05669604356683
-212.85056301069793,-56.611513861274915
424.1571071149766,41.8958390482532
-313.4315410912746,-142.76036163145324
188.63648027444412,-47.137167231255056
353.7273186863467,-350.7014080295214
94.42259217113605,-187.02184459446136
572.9175754275766,-591.7582369360114
153.89996960175787,-509.0180659685529
242.92294983194148,-468.8773525105234
179.43361703210786,3.3228724034582524
287.47926794413917,-212.09430774582617
756.8274605820285,-330.70046726525186
-275.26255064593715,-137.25763693758245
416.0569653808753,-432.81529250044633
379.2157011921217,-506.87580287296595
406.3162212056283,341.3498232476925
149.59060609852833,-521.3861401568004
364.36245930143565,-430.97229719665046
513.8866712907936,-263.97176052572587
319.4033255375007,160.32149409924565
498.91121841650687,-577.3957252741328
661.8614122675642,-339.3055102998907
187.06682651090986,-555.3610062269908
-262.0899612084334,-111.03902040461851
379.5286549954846,-477.5380332391252
254.03474237479188,177.2042559721191
431.5090589085426,313.2672838053868
405.7695823029482,349.2925824419107
142.14203244750416,-655.8167667171273
400.04959318087526,-142.73210038574106
564.67123972106,-240.46878918355196
594.1900300929494,-616.8410886806889
176.13268236290523,123.51050678195482
447.62277859739294,53.372880407339345
318.79904804658685,38.17741399522107
171.61632607256146,-109.25965503132745
294.76658222437175,-93.35829666564896
607.9825521362014,317.3503941544141
661.7661649451213,-348.50640537616863
139.1144608078515,25.851756853686798
612.7252595023102,256.32859460247016
-307.875846346084,-134.87880815279888
357.81839976404166,-86.53511461819313
422.7432728001496,276.0623428123712
326.49343204304364,-486.4502710964422
395.21049493947316,-418.6090427047348
153.82851722670318,-172.6430178475155
-191.1645300199318,304.8431092805055
589.0719178860162,-615.2703219053437
272.0108131449478,25.49760271471947
507.03612412391135,58.81358230823981
601.3228894380395,285.2494607852608
-268.72861101211106,-113.04694336599694
549.9557668757341,384.75389445865017
362.2778655732113,-59.770209583260105
635.029274518757,-257.18021609221114
239.31552251520358,-360.0229349609916
200.2410356335108,-619.3938071225746
93.00469559304238,-227.31887213496964
203.95549636916832,-383.82225484045966
64.44534138712461,-141.02570556198594
245.62900750053663,-389.333964850379
556.5037808992876,115.99110913154009
534.0677222808067,-557.8686492091948
340.2843328103167,10.355388939237548
-266.7100842737237,-116.76872195417505
375.4502569785823,-450.90663649563317
611.8429977055246,249.61531793914
180.44358681662175,-447.0110359812662
-11.173743093239308,42.33398802200895
514.8913481062018,113.61543512552674
-177.96303365420724,277.54999303119575
-40.37360381339781,-273.31787455032554
546.0238621344795,25.445795772448655
-238.7480995605759,-91.18852570812643
178.27620996710834,294.9776477737623
-128.50618397215462,46.83064735668247
372.92383206774315,-451.97921335367073
325.48607889502443,-409.3686911949178
451.1552606021547,379.50477023117594
534.1371130893884,354.0355597777615
234.49516465934354,40.23945924187083
579.2156668050419,193.1826720335269
-119.12142618303669,216.35405069073977
529.1537190653517,60.68052686556706
329.3011873818261,37.617410191558086
-238.7480995605759,-91.18852570812643
724.4436018514688,-351.9847611545417
-244.917890188833,-49.2134402341942
305.82474541726253,371.0425883325459
448.98426532556783,23.746747132157456
407.737166996385,-407.41078160597374
426.6064147834155,267.3545491349827
190.10385256899514,-583.7746154090327
-25.18198014101371,226.86523808119654
121.83012482470883,-273.4448239137774
537.9462914028619,359.4807173223939
197.76811666622265,-446.8244509810924
413.0819320279174,68.0960378248213
271.7941519615438,369.55785895536843
439.11097587055167,20.266334471898304
586.0060751565181,183.8361484538922
311.83596172532697,-459.1316075966827
265.3032391403844,-391.7675901770189
-7.250723372576315,33.52418360181968
474.92002912328616,-213.90668542465608
95.29195082259804,-214.14367691742515
330.6272789822712,-351.81863527216774
612.7879274032722,-424.1302777331914
-172.04100762394373,362.71756058907135
432.04572595403454,378.99058832209175
263.9428745335035,-332.25525004076945
541.0869203985221,62.20652098675155
20.370456668190023,-123.48846723448688
541.6428661505325,98.49401348338706
504.9800007226126,-577.7748353105145
541.4261329184034,-239.8582055835581
629.2197645002645,-389.0611971234208
440.6234487687847,357.7819739990992
520.645365017161,-442.86397511463264
-85.85690110125958,84.03575432837073
154.32899151459927,150.60896979822434
403.2815329360154,-466.357994322832
496.1394921675159,93.4345499829032
511.434956663173,-236.0428696806172
713.2689541029998,-382.6324637153987
435.6692887811903,261.3535045470195
-273.37448028557327,-72.52432038392642
459.7317415716872,-129.74667392370466
537.7169024929481,-474.11888443485043
379.2520769535008,39.96222565869158
499.4369690302007,-535.3299896155982
604.4816036889307,-121.01033566049473
381.95687239771974,48.4173804650271
581.5906179040563,185.73077186774623
155.66090169135927,27.13447256944507
435.31493562542664,274.7629163747561
472.6701120354048,406.5161872436369
147.0561978625892,159.81988985772819
520.6546584737558,-283.2837034778017
564.9264030626626,-218.0981603294934
630.5655047501579,352.2705711500592
541.1896673333422,-223.3982227373708
137.59169653556611,15.816711370254826
300.8003835042341,-352.28756040560495
107.52217072222093,-12.844351739272188
355.1550101055318,-367.52419101884726
166.01215589447958,-650.5624368630149
-123.51630176453197,150.33053904785197
495.84735216112557,-527.6359239232787
411.911966996126,87.1940838373013
233.29442009558042,-375.0364986567512
155.5987487431681,31.489479114358605
434.9064866324199,284.79978195682935
-83.44287613096898,249.59775570017086
415.0375352834569,-549.5628882323009
696.2177681791853,-359.55965616487043
635.024269494116,257.24344847628373
389.7525645873597,-107.14375148301862
587.1920526071245,262.03054328162307
357.95523064665724,-466.51680527312243
730.1632627311343,-331.0483300719275
-111.83656974953567,66.06296406845927
503.45678605081156,-540.1416258213283
445.6074821462024,-463.36794553302775
184.54213487526445,-539.6271456222619
-120.8410252963598,242.49436361788938
191.66764297455344,-61.42670759809523
671.0796880978976,-366.46807564317487
-84.00981808506174,159.82724747696082
585.8177014359452,154.45265049754548
300.95593032294545,-472.894023665024
538.1471729837672,-447.0156598219394
-86.56815285631042,53.86540586928794
563.4710374532212,-379.7240885079482
496.36856912337026,-508.007862687531
-177.56653170066429,247.00446517184247
681.8953767960757,-379.9323530313138
362.7176942874647,-126.13570284718662
-12.28116137107073,-270.5542102604593
255.95352432439336,-302.4499177056214
466.76840811638243,-136.87416997606354
468.5848965951284,-585.6330100347456
335.96889738561845,-424.66898840376405
62.38431758191314,-1.7698886438122752
610.7260081582064,-415.38463638089416
241.97225856622708,-20.02828815103539
272.30513750464183,-349.2529937172231
-172.76736959198843,249.7339839001194
173.95528290123673,-632.1308845334894
-109.73069481383592,263.2536018440442
24.901149488322613,-153.36975682998187
37.39949282797371,-283.62239673302633
457.0976752634499,-550.1089792448751
67.96839514998987,20.784263020118615
336.61670159682626,-146.98807283900987
246.63251192387446,-12.27260171855123
113.35219586702806,-546.2953065983347
740.803294554886,-316.1886391212357
513.8008187426778,-368.92784263433623
-46.676712935724986,136.16713113670536
677.1735007007298,-364.27307615863566
586.898519817425,-623.8345033214764
390.1810878611518,-597.5357083215567
173.30103544823822,-310.89058048249586
575.9152467634299,-404.92098149781424
375.25667097982415,-525.5725618159029
310.62428047595614,71.72122037023819
332.94535881770184,-139.89868725646735
158.67118805526908,-613.9755819405792
630.7025735729621,247.14239604092361
734.4547619585309,-327.45391881231416
753.051080836734,-315.83675747288225
154.31949669321483,-671.0806538863694
309.3764096454986,-259.86198004286194
24.77299580329774,-168.1453429086739
-145.9901178636453,249.93148480347142
467.7366443288409,-128.3062940264769
430.75281649142903,-445.10550927806054
590.9617669568295,-622.7800088578714
-106.75448567380343,43.65040572282989
552.2300977191571,-320.7096089465936
463.3520234537718,-47.30827764494994
4.715302718577462,-269.9949530364247
238.50686775502228,-29.050144784825225
39.3555203600691,-253.82293782972107
502.3376360302891,-590.5523870199731
381.39430701744436,-539.422114742289
442.49969079873875,185.82157149743898
345.66325894840656,16.733589062219362
325.9956900482936,-100.58030004599196
560.8788365078609,-484.35106897090355
397.7757111702799,11.625572561584207
150.6539110375718,-619.8560327665681
343.80362215643663,-360.1606065919532
-164.10473193102658,333.8961613305252
503.0905227329976,-406.73038356645793
566.621248611077,-443.2166139348569
45.88770331364431,-22.107130359709284
-158.72930397426296,262.01129869760223
-165.47429607897266,-31.353129827932737
472.08253093708856,-131.38953536217358
597.2590801584105,-633.7625117527056
478.01676770806307,-438.89273500590593
480.62016793277985,296.0320413943203
580.5579976179112,120.60207088887516
261.08568695416034,-488.45589716833763
157.2410609667716,-49.607222230093726
306.0052551209407,-64.28538603620821
241.69987747554367,-380.01924939943854
382.25281223882024,-525.2828322470866
392.31258923608965,0.1020643507516541
616.0311780017855,-299.14379686417357
292.68427699475365,-338.53071503636374
158.03256979776214,-668.933653333886
630.8156061009672,-322.6784217245565
-164.03814462482947,275.17532027710683
-153.40021810055788,343.7621458775358
451.33031753486495,-349.3533531579585
-117.03060463474468,238.4223575341638
463.3950278163479,-475.973660466721
306.0166930444607,-578.9642790685058
601.1029537494295,-640.404778060936
329.77045651892377,-328.98192145984217
360.762939535288,-429.9157939286613
585.8053750041661,130.48272189155662
445.3662870011913,230.311587528604
567.6645919704707,199.92112971581358
331.7843564716207,-460.4264541627573
405.36140910001615,-53.95202998940399
-1.9001419709405538,-254.82606080769887
216.42475871185317,342.42212050880124
324.8117171070636,-481.12419163475533
22.63647974483854,9.505471887700185
359.13276111200764,6.752718826539691
355.4232421944688,16.12468626756924
136.48637709466192,-581.5080207839885
253.96478912043835,-490.5470187014874
459.44531153900215,-123.33353356118016
254.06673578324782,-27.298524836107475
691.033622448247,-312.56055860750183
240.31776962907486,-43.67417118041791
100.40513073188531,-145.22139056849224
-88.73581871181743,229.47524137309148
329.20334875066237,-226.82178573805814
154.7457321143958,211.18566486897134
-199.1487320575433,292.92065327970573
269.04522209653345,318.8041869859712
562.9964355542588,-458.7850007477527
577.3578714185874,-46.70040822651633
424.02959075438474,-57.824486267321376
518.8703254659706,103.2447827711122
562.0325264548114,251.89366482606343
422.41289440456904,181.4634431567323
362.29699502186014,141.1236889277626
176.515132805028,-24.11921923701595
359.28577036452714,66.09459382518796
178.58385660536038,-645.2003313163654
739.7159320895295,-311.8955797483514
522.9759907749053,-198.01775624413972
-150.14181968114207,350.791263279468
108.06719020999137,-7.224963161250448
366.5009844951286,-514.2610188134122
462.86347268318667,-573.4068914378706
-61.7433869178577,275.2440628260303
-4.921747027811497,-264.1419498730445
310.800209423666,-329.10565399507226
335.6286577505756,-253.61825025039315
135.77180084482274,118.3365535844489
-195.71322468240552,292.9617280325109
273.1577214540333,318.51925389413094
281.88182624995557,-477.07257944936697
513.7953080444491,-438.2478805783015
534.146423252697,-370.3016153319366
541.6465343880643,-439.11547778704244
463.5421836738954,239.27435917815865
387.48127932289145,-156.59845852396188
608.3604292347469,-443.63828780128944
653.0809261587502,-375.72518210122615
455.79928076628374,330.6512396503771
778.4640170988364,-337.02456719084455
152.3320496388367,-606.4754603670324
-201.5543068064287,358.5248420780759
507.8923073216391,-177.73035988176792
442.39453311206694,-575.4787085580089
-63.31185670325325,295.5019679366352
367.26338882589533,-456.66684280383765
-14.850413652454359,-262.00346996739427
246.74321442665342,-530.6111430287483
300.61195303783296,358.4098189257481
147.17233833125414,256.2294133282156
471.2047692532017,-446.98989516308495
404.9277795445337,-89.29211307674589
586.0977092653675,-480.2546010214854
45.06751365189412,234.95130004020294
692.106265121404,-407.5815919304734
592.6877651837971,-438.6779246346135
488.1125933810915,-123.1126238091631
240.85793915683655,6.345091364591518
-206.51085358034285,313.6926727592764
-74.74271651449695,225.07091412681046
142.44725706548016,-646.4353382039384
67.00421437539404,-255.9589735014917
663.4245070919908,-325.2609408996419
-70.51487713455083,270.1871358876096
-228.42148841636867,-103.4655921043299
306.4920741838437,-110.7327433545454
584.2957151686024,-219.96619782800005
246.89541408590756,351.72390733019927
490.2751219574143,-455.66013001275707
284.83569017869934,255.80332928748356
576.3492161955406,202.4528038287775
213.5763192637039,-553.4439566915648
582.437780065631,-459.11029113454066
614.8439976684926,-653.9487948383544
575.7485386353787,-469.4350041493901
589.1420802788184,-254.54453252734362
469.34496167647825,422.0402065400999
333.10502527684247,-297.92102957882787
660.8307006946385,-329.76623798949163
-244.54083995088405,-103.65286479010925
-5.6934603555554615,211.836092890924
79.50815590972286,-149.34376880882223
481.058899913574,-112.3660156265506
268.0154274807944,-373.49087652911123
303.53754691622123,-110.23683823187746
283.83304827558635,-245.4921995907882
287.8178762392527,-69.55775676236979
395.590610317982,-133.1466694643344
-214.98422723383706,322.9370229528584
254.32636065058313,141.65532912884814
608.89084181132,-651.3989849866856
105.16203199256884,298.60509141223633
177.29027155957158,-660.8137597867017
733.3963247232787,-343.0448974420871
527.7541347740233,-584.5599788914756
306.7648509641001,213.24573464595363
172.31701666695585,-52.95195992533474
411.5893022491178,13.981038839695637
-6.571050770111892,2.1072536217506537
-313.06642390904676,-43.88109642739694
329.45729587149697,-294.66058196657406
-58.85912543767202,300.7862193827178
62.39646130383696,-146.04956642940266
-230.88964452325283,163.83247978790334
270.489382788825,288.00038116527395
447.0632244212456,431.0909895246088
484.2869077188503,-136.45042052757503
273.550818955037,-381.04870838352497
385.86635568010405,-284.21712776915643
-193.14789243894617,312.5359652533389
-171.1337295791496,90.6625325950271
-230.8414562807723,-102.98635254229593
-158.59402881240365,251.30269859345142
615.9701049688379,-649.6865904790552
569.1330353613916,-477.04221317243184
193.83772492563753,-617.8579525499326
571.1689139591496,-467.17111771260215
718.9759555191581,-381.30762458426847
-10.43901939907776,-279.46884705392773
307.95251522905147,20.942318388800835
327.88187404997853,-300.38210756504805
-283.507295609806,-54.45614039799203
617.6060824286741,-440.5076160017328
-64.50283286002988,280.90238882883625
53.564877758242325,-156.85462543604956
457.3672775365116,358.19522935009564
400.6261740492515,-627.6250224478098
477.81687231764255,-115.2991357819502
358.01318190441856,-347.0157501577987
292.3090983051979,-75.17456825159908
-55.59970174762304,157.48745639311937
526.6467552923231,150.45113019386892
-187.67143786535473,285.1624691430022
260.32119833278375,-505.65097842272115
-134.91644920977453,60.37534958935427
465.2922669827187,345.6468786041677
-188.87906666389839,231.3374383013831
88.1846939550498,-517.7568105998818
272.324250326609,329.9877428540885
571.1736198192724,-456.67101670744955
132.7156697642116,313.0276974429908
49.254097367696765,27.63927393893464
318.89206886194887,-354.7307845457425
602.3297752476202,-456.8935826156185
-86.23872637585792,294.02468078260904
627.5024601059782,-338.4149388477622
475.13591825481035,-602.9978262189294
742.9660503388252,-322.4772487640943
408.03414986905835,-641.7385215575999
421.8443153803275,209.10415821539831
245.07468646773754,-79.20629797363988
429.49109909625776,-122.05392545020511
-160.1903034601277,362.1133410348098
-195.02139840958145,162.98575622649426
-183.9341969499344,131.25059536792315
426.00002644180296,-414.9400527179644
-193.7640727666973,239.51234455752265
590.5841742606741,129.62269283679834
221.72065090910212,-2.228506119903039
496.57768306291376,-125.61227753504964
230.81309168116965,35.42183638487478
221.36008606280058,-588.8697619666373
551.2171403220402,-409.8313698322913
522.1051293426426,-240.9257908882027
400.00472765950565,-132.6128182700112
430.69423566571885,-464.0048841345926
322.2105763732401,29.881406582068895
-283.33422891743163,-109.87781742356094
-112.06760357601215,241.38702765231926
268.879936536711,-399.61697851669385
626.8774212173615,-343.210246042226
260.90985485893947,-512.9479955083274
261.47078845062526,354.04553467383
472.1680757049901,-633.8309289386463
378.0516084288388,-138.73352469967622
422.22220218977105,171.5893663120588
-190.60688756664297,135.42745296099915
-322.14927274469414,-143.69233826341002
-145.8783397339451,323.59561198578126
473.46069340906854,298.9193402443328
134.83533205482493,86.393415641576
248.281979359768,16.50294118073989
485.3123788978773,-374.48178674871275
509.7004632833461,-384.54880625871726
124.61812244533391,338.1488050913856
475.0399563135915,-456.0606153608294
407.8532513387313,-27.813741440895566
168.43927604097928,-556.7486519217354
-91.86359958213347,240.57272627651415
43.352213881150156,25.7559753380541
-232.52366691040038,-113.72772580764662
411.95877039406616,-650.4809232540478
454.50220999144375,395.4516837472772
368.9177672728106,-141.6311191449677
286.62187544846233,-323.9149256517646
134.56558503724875,-375.22729400597785
544.2323151900797,-102.87984077542608
-222.85227968537157,120.24654770451728
-163.55713818195153,245.48439140761235
-27.44546301989205,-136.7344578222265
602.3662594543466,273.88956704696545
39.42795184634773,235.24324046542972
427.7468686599378,89.15604077429096
143.36735200198913,215.2544594267805
371.03063637833714,-552.2395099401409
289.42268626337955,25.806938161372948
234.57950762151444,-155.89778860626413
171.01389608398202,-66.76767953223487
443.8965770419873,-47.31911959318458
443.3974092029903,-204.17930361490667
728.8773189319935,-296.79554990875573
508.60106257300606,-582.2237174076365
249.4943304038993,40.73537269963416
366.82109158426016,-595.5727751053145
254.9191802048857,-343.1805012055209
115.73182995913061,-400.6607370823702
403.5449238930718,-464.54375498500167
-296.2281167838037,-113.06565571516308
-126.70595834065222,219.62224003312303
15.796068289852277,218.56290877585405
151.87035532075205,82.35428762388538
592.7931731402315,198.47931044423515
138.4725405403545,308.44617231966373
261.06444666895356,-528.2185805764408
-217.03113459777543,147.20213711897813
305.7152175576652,-37.72716761328116
311.29365074126144,-354.0829178266483
342.77413233672934,-3.4179306015540547
676.1343743750618,-383.4838843260567
-80.19967643801444,-208.16730022228157
784.6240580172114,-338.5317456954319
422.49934097774116,-632.1919259930759
327.36578724060513,-369.6312402796132
125.55028209527049,-365.2133927034326
145.02054904079375,202.32854564149628
377.240070375203,-418.8853520017141
-80.8222377974782,169.923442011881
196.8621562777023,18.395373144183203
214.96710925009756,57.14845295203673
569.6873278566972,190.55473502824262
122.65915971742885,268.82426795507456
-108.34597925620481,54.378701422358375
-220.4338879118891,136.36603791885054
-256.27401113830365,115.57936737780665
-31.954579397507942,-273.68999289508594
489.60749280137276,-132.14670461599135
66.11178959616083,-159.6294475035532
307.54341669365544,-46.70616065130667
274.62417582769075,293.92187100286264
-63.28476221879385,172.65264363300307
437.76266087159667,-668.969737430445
585.3382386585034,-440.4701466654441
125.99600663247887,-397.8743913758551
307.3176338884778,-361.80814518449864
432.72491029514964,-492.9723096635395
460.418173171551,363.3698933959186
-215.89388963099827,275.8639809233332
276.8326992602262,-235.55714021446911
296.03499745387137,-4.606656147367391
193.60705283374512,-7.468690371720544
433.6253753408977,45.27398730688757
544.9304590090172,200.86280535036744
262.22137323817964,47.591199661310306
-224.01781077326413,86.13496537880025
470.2369378944084,-462.2085526889565
344.2760145564457,-263.581350858837
212.73704933671246,-514.2402635189648
-26.468656903152155,-285.3632046893077
495.5109403777875,-137.33507039007478
438.93874098523594,-235.55337140757288
316.57739447952156,-38.647341697974824
269.79093611593146,347.42431362762625
-39.538906302431705,168.83909625384095
595.6069894820744,133.20195545340323
-184.702744018374,143.86771263631482
383.73545927943593,-588.9663078276402
673.3206576659239,-265.4811432739449
616.317472029202,-641.0869941849891
135.95506832847073,-357.5395030893005
320.8801651040589,-372.0277110777791
425.0968549102021,-493.9696084050098
144.52067161617526,-716.1347683627886
196.07329898211927,-15.776136897263875
536.4819129113962,147.0353609982192
113.80667267291989,150.72090304239057
-250.52466732228353,124.31849655408472
205.73807900844818,-583.7370829997548
692.6224410632366,-396.5189772280452
-33.149875976471684,-288.96520374472414
427.5481058754162,-107.37200913590304
330.51515799511225,-103.133652524851
313.64699694202835,-23.826745031894788
-220.32449924998835,276.927407909871
602.8725351967722,133.41064213534148
191.30726333626075,96.52892496583969
396.7213871742587,-686.1283933617724
-121.080739167567,63.39515312033417
727.0284865129605,-305.81101029279597
609.8567077810658,-643.7030932245865
106.55851762200138,-398.69126062082086
443.2985219930264,-531.090715850737
347.9770064824264,-539.4139851091572
426.2668882988007,-488.99535771041377
400.54116402558907,-268.1556401434265
167.17801424209443,-565.3238952385079
349.81156789670644,-163.3096933220688
545.5544989350212,170.71153319944818
249.64582721412273,73.91872673307327
137.2318328313558,347.79021253150853
-242.85246483119352,133.86359274451632
321.58851965178013,-195.38454980952721
-4.472694599055182,-272.902731468417
-65.29152637333858,303.564409267978
45.456039723750074,241.73339557579567
258.8031124126078,-83.35767609050073
358.884052762922,41.46314057941559
-52.68856209478714,-170.31603159715124
-307.6179407082621,-45.811403950806586
392.60920655599165,-674.3389106518958
163.13019501018508,-619.4593698626063
-167.03938337720948,250.3401556411506
-141.32045767518468,69.92506417604204
70.3936355615533,-149.10678338985
256.09786769259125,-389.8511863698068
619.30921102347,-666.8535893827047
127.43274596164936,-403.847401000212
144.38270691933826,267.89226631784186
335.6595831334556,-513.2204354422918
446.30175364912424,-216.2296532788306
505.7208522359902,-341.73447385049775
279.784812992915,336.42810876719426
248.38189565730283,79.40194375949837
515.5283313389708,184.76424774244887
162.9791078047739,-555.9520912343708
249.527957891357,-335.747327377612
135.44317871224868,298.10608423133135
-0.1276628476460338,-172.5390048992221
290.85156935386095,-186.71689705602768
-265.6807308822196,-139.78972101734823
-291.0221577447507,-44.239692498930246
-104.15184426698899,273.30322586997596
-97.45429601286972,243.70353998646556
709.0383856675327,-372.66903874302847
405.7599474585145,-694.9524204166938
176.63465078068592,-615.5370561673197
-71.26922475246515,83.65503206004709
-109.43129428729011,291.73145368729416
380.59991681118686,-207.59059093357996
37.916041194552385,-111.07499736310488
627.2413838904828,-659.968595304628
141.81474045770037,-363.2503872961154
554.9823817350875,277.6531839337897
292.4628350875284,-24.896979791481826
550.5682686347557,-129.62030384742445
34.70593713293343,248.58018215013675
161.02534760043025,-586.5299002899718
591.2344300814008,194.02776967842297
366.7351287842005,346.9788822112794
193.48941278259272,79.11954037068817
145.40209355167775,211.75378636164453
365.3279388778384,-82.7345901377661
193.04817949387098,-284.599899319769
125.23357714318236,309.54618536183006
-52.80100304733417,295.7229537934013
-144.4929430053642,-161.2653692890661
624.1554938008535,-398.72129550109224
406.357158324551,-688.874178168466
287.68002019535845,-516.0765034264883
-145.54045195769976,241.32166876694353
308.4827004523402,-391.65921489495435
60.34019460379386,-155.98291538944207
624.3349983317675,-666.596780155271
107.7134774593688,-420.7086662118963
447.2773727781416,238.14013677219174
498.407003138057,-584.0636758289487
346.4256794099177,-334.2585434462939
337.09404002635955,-521.5302264850433
-42.06772381892313,-188.9397585776097
-145.5481616592239,146.37806877209016
412.6937308062896,-399.67080482893283
52.13652589350087,231.75286825572104
150.2569820033299,-590.7297710627165
739.9401026017147,-299.1257413568575
80.08810037378835,203.65804725781456
-289.2126405215296,126.94642513590509
186.7268000884933,83.87352916702282
500.3053169825057,-148.13001647962295
141.71530828118202,335.74962369566214
-79.37778768622134,274.13627199104405
318.6226787571008,-12.384166942458743
-140.91022504361388,-173.52653383391586
585.2132560358442,-464.05638990005895
355.9190146898628,-133.41083271642384
509.055640198232,-175.91598939094817
538.5368032574669,169.3154584629603
412.66243895555687,-705.1864112238015
-169.63659196160248,247.03351259236504
-218.05389365307192,160.81886771479935
181.68279462826632,-396.446640099744
622.6011275224364,-661.0095616293813
124.6021145396148,-378.97855215960965
340.7106537078867,205.16703725661813
312.44777689674567,-62.195423463774624
503.736415135724,-593.4612374547194
268.4866722599317,-320.931309887569
137.3567789209703,214.25834963972588
