x,y
-182.5431130703608,1069.1370359379168
449.6656461267016,365.75532212051706
810.7910536848135,-89.32575583083138
-178.98667144566065,1078.561363367129
459.3007781834577,-166.6047767612483
-256.29374031787785,22.908363217940813
-382.9372873537227,-23.314222876836954
426.43768835360174,421.4442886921215
519.058224692351,-164.34363425452895
-289.932630235333,-61.902341023337385
-203.4081730525512,1108.3631151276572
-139.73381758273104,-22.002365700142093
-101.25268817208291,-269.28874794165563
-238.62348964174834,59.044927545762576
1025.0169758981124,494.53711295068274
732.065704056495,-45.73131351291866
557.5364945375763,-148.6930274493572
145.13845513991913,-26.757077377306246
186.30394712091984,503.518371341471
-346.81484281630674,-15.998330802596808
476.1090557353614,537.6684486101666
634.0549243329516,319.141985659451
47.35757225902821,404.6838529310107
513.4352386310646,340.88216322239225
-63.67515216457109,868.2322216774368
-403.2572777527701,-55.41002867752434
-229.26553246335084,-12.63597483468741
1134.244816342873,222.97219385801176
685.2041978087436,48.3076845450769
514.540410261469,-138.20324891063794
511.14113445544524,552.4694857698508
-408.1255839828394,-52.57714913989836
-345.50699323266224,-3.6580607914415495
5.80029232624226,381.68855270895466
-108.81803268788363,159.23736173358802
547.6624672861742,168.1500849863407
679.6042285011346,-99.96590462515744
572.549992371214,110.00496992610837
123.23291502042137,603.5546522119278
1063.082469889626,505.6629790461301
-175.73524815810197,1015.4673151402968
102.10975573962816,358.0581913197255
173.31812741582684,625.0048703909026
632.882397729409,227.04583624117416
255.12897722449932,199.79631292178252
58.53460200823033,361.4538657785178
659.8029164680639,228.94925842556475
84.2246409995966,-109.14728268432007
779.3521668709823,265.51722658889815
589.9766326745106,-286.33138472280217
984.7704563263048,498.1099388986778
1031.9966792087778,368.19882478786195
303.89711675452844,378.5438839593378
-325.1825612179973,94.84545839000853
93.95994039687342,447.12318466124987
-174.01478005311552,966.4223078252655
-226.30360887954885,1088.5000962105346
992.1601346756222,448.8497021958173
318.31812083330146,354.5796704232943
-102.69749782866252,1027.3030762321214
-204.51394317548403,539.3409677853297
-117.54852945646674,426.14682524177806
1146.8040574177408,225.21141484555676
-234.98471955630288,1080.7349345793898
283.63850498871005,234.21682819651116
-337.6982209548368,-61.660043360486455
79.63555652288358,453.28312214442525
-200.7870227769152,1052.0824624122922
482.2615840996979,229.23917204167148
1114.3911486319387,281.2365841925305
-233.3353120737914,1084.662085019564
-36.02595850350369,2.631961291432008
165.8339180591663,162.26679591848
409.35056640917975,71.42638498974641
284.8908835238398,226.6396195590658
-416.43614060050805,8.268130988244243
779.0043136979741,329.6477732675149
-360.6620811657378,108.77585167935318
194.97254873438357,531.0534041144907
275.49465607012525,239.73101479205934
-58.866541631251465,86.26399439284731
880.2722615196684,489.2840938422205
549.3320206682457,-747.6238077158526
994.7909219791335,447.1583339636459
447.0895460383266,-154.37685667828092
220.59565419151437,433.18618138419055
809.4662890431782,296.3136687085501
-262.64119287791635,393.89808390449525
-220.77155841677668,3.596994887248149
-123.21715926897028,28.69391252825073
470.147604486414,-694.1078149799256
-249.5490170306862,29.90573985809552
160.2319363435615,533.7182477875311
286.3507096839079,243.39325157498956
546.3877360734574,-720.0821412883273
927.1614955660982,298.06098862641545
-415.1187816016599,-56.16633280758056
316.6946853096748,-203.55378175283252
650.5354666699762,-440.0375534454738
550.5914510555914,-132.6087059585401
36.408128569539116,624.0395500920097
755.3022341187167,-561.9929329544652
861.2922775317078,-74.47217362505461
441.9528434243649,-629.037737508532
135.9967602862829,437.97206084744397
-200.82401779741878,1071.3326709059888
-429.97186463374544,-72.41193371484891
-338.4295430092258,183.07949218075584
-4.2530731884303705,-194.7471658925526
745.8884938155502,-103.86670702839275
778.6113090646111,-557.0320304000295
1014.5774166860813,330.3849782766714
-236.64338150918198,1096.7335377819604
-461.1450509344587,-74.09063028514569
301.5618450505043,-355.71218387827474
511.76838133449536,-131.91915492173726
593.2790267236264,261.77324703838246
191.5321967878909,507.20222660803734
783.5320679042501,-563.183841368649
381.1165243900923,165.02602215388302
-180.4296478314236,1009.9238458687307
876.0572832361865,135.0671617676844
127.93449767458984,654.07250123486
433.18896149049664,-135.177565026934
985.1338795668211,548.5973123394473
127.57524538484397,566.7565861353592
-116.01397208397874,894.0022178183583
-43.77388887781798,-25.13651473125586
1274.986632958126,311.9905416236056
794.3088183193162,-61.35727416648297
466.6938696087776,-259.69215377559857
-320.30975028519373,230.5214238551676
617.6543611278872,411.6047419753713
669.8227204414959,156.03009075485505
233.96523435861693,125.90103872892593
-419.118666681118,-26.02119439210867
145.50397884257868,538.2411623211466
53.65132105026913,698.6478491031794
275.381848623963,158.79203361513822
185.02130725226422,151.46794578010415
447.7572724623218,-290.64286159918066
228.01915575927578,201.78128458315416
750.8673686786191,54.468013406571686
591.9520755829149,113.28115245423429
348.96734241526514,-311.4114329769557
544.3367994486174,-684.6793050161015
-220.77706717896564,139.02513121595473
-193.899524075027,1109.3068848784687
581.6441285505376,-345.5027474097424
590.7883032903086,-217.7885764647001
473.45066596238263,-714.2194130827455
-76.00649918311397,598.884771453103
529.3913496723432,-266.7219722185691
857.1073980876037,443.9331066233754
-116.92765968644696,620.1332365591003
-18.387227251528582,270.83915839028566
500.37182412234716,-252.82329460127835
63.49004864887319,698.9602959790054
484.234792630045,-617.5042086900411
133.3641873851599,591.069058659847
124.5121194645995,16.658821089749992
-66.0572149520883,145.11014195705374
-141.13217158544003,195.82473190253512
888.9909226857593,-592.9049916049404
512.5588251481201,-341.0075240573991
132.79080471602148,583.968234260594
-192.72563811452324,1037.7482842680129
726.3364579860863,508.11071389250657
566.3175510949019,-265.03584726981285
208.0339566318315,239.43586477231509
515.1354575916428,-224.83512386437167
109.53489196689378,192.91793803683467
-395.783186409243,-0.8794929971868946
41.17376572007306,708.0749213798795
756.0178016376137,-289.08684600884175
-191.1981503233838,1086.6470923128331
887.9336945557358,-599.1127614419897
1104.8512558947962,379.33864854740716
612.0684481835668,-45.66286279319112
-299.1591413683742,13.408139997138436
-198.99232629831315,1133.3250909319088
778.4676446162049,472.29222581401194
887.9336945557358,-599.1127614419897
536.4870139475508,-207.3418181183022
978.923767442504,424.79627580287706
625.8310067701022,-418.19551503129867
515.1801723475137,-90.16037023073453
678.0579867911841,-2.4020499051808173
297.77747623452126,245.51150646539222
888.9909226857593,-592.9049916049404
423.934436009081,-688.3910888584927
459.873135400758,-65.90141551836267
603.2132756681616,-46.199599103092105
635.9633733927687,209.45839437018037
631.7874431411993,-429.31920790337705
-147.17176182349266,1066.8476603293352
-23.985941417814054,121.7496091307792
660.47123951221,-349.1399018610326
488.8514914881291,-208.77416959757278
411.8725577804513,92.85431875006084
481.95156192828955,-715.7903369603478
813.9453021677518,475.18452108130697
1051.8312974583152,454.5600848790115
1296.2015474145571,271.07546820669313
87.3862908089788,677.8080481504518
-256.10499298556215,1097.4564578865977
-80.13473320543902,145.96611373455187
133.04182407630398,172.49187235670004
764.8502254958779,-154.15962694500297
-159.2153150297527,60.985336082228955
528.217831395153,-122.44209006229819
635.9364542399261,309.7507075384645
-69.12355265389988,-122.38560691421499
325.3821434339016,-378.2364216340274
383.4215929417589,-185.02377135324386
815.2048288348135,-38.88380755760044
430.715521202343,-671.5654307477977
570.8909958391877,-463.253259645993
819.4616899181369,-311.36897312886316
403.3026253903459,1031.8508112519035
4.182558313155708,119.56262313130256
338.5000875964713,438.4069515359135
690.5601548974437,-508.3354659377008
521.929815964857,-183.62140983612784
225.34374421387685,182.45051121849272
595.9803854654016,75.5739738926144
703.7148276257029,-442.3352264804953
-80.90290565614573,-139.61313075396885
1043.3472309017463,533.1047471142261
-60.20185910901711,846.5876080001966
1101.8021045193796,371.62905802546527
480.19596100364737,-696.1868124858187
314.1049070247259,359.2177039525599
-36.813899211158386,125.59669320719615
-181.4356825511233,483.36306121397786
530.2715948678282,63.8891834897929
683.0741028111676,332.36189033805397
-215.6493818085126,1082.7112866321593
153.00817095854524,571.490586831843
413.06091582332357,-324.83065072345664
926.0017454457447,-120.08548270784947
862.1298167986472,-121.7177019452653
430.9192505896282,-727.6622774338858
1287.3575733938826,317.8483142256527
-53.51216133803724,144.77413567523865
556.8365856739401,-354.74159164578447
66.51109296271268,720.9732786000108
30.45293199904925,-141.33294609942627
637.7825855185291,170.4983840749575
566.2820137285848,-98.24963212068491
142.90719837613554,586.82575050647
219.74468098970664,140.72280006398995
433.7317770864096,-760.7004873729763
501.4040946881847,-196.90544559924044
145.56096781251617,156.9046066890458
953.118672999139,-118.48126688320234
668.2969196559957,-447.210259814744
1360.9498849683303,285.53869181723496
-62.012572826487364,940.8498472682131
603.3808775861157,-439.82754418937185
223.65589884160283,441.5724936268859
8.870268918759239,-142.0258749530471
-165.73824442376812,439.77554206793786
449.00279005621576,-368.9203797682765
826.1632995679457,-139.05618368823
-122.6577739381576,447.88463722700425
-205.80353883653763,138.21898499816518
158.56452132916257,579.7163208264805
517.9885828894786,-708.491492699369
549.2398487187639,83.36584092827702
410.06068551383555,-54.618470582212744
809.4900389586878,-100.03921724397136
-152.35951414341807,1075.412487590932
239.66505254752173,453.9687700665647
790.211734132085,449.6847135778805
-176.07517626657724,350.0894323821217
-170.1764771403733,493.0719733410323
-180.88224564731027,226.51163926642195
657.6029025674036,-18.463939996034224
502.23679136501346,-110.02125246147277
616.7854932882861,86.50767681107763
386.02552464162386,-194.50679843650772
599.1125479715358,322.8990174241352
1253.874900582034,252.28155958279373
601.1121602026972,330.73605699618093
923.3532389614675,-69.37607222307089
475.01266924405365,-768.7941854555067
922.358806652609,413.167606886876
577.4080252043805,-388.8192759479717
973.2607197862071,399.7677175582623
-171.03220490697606,531.3336979724846
-225.49947050432186,127.62783615451748
-292.28651227942765,-92.39209452572314
22.24059109001308,505.075420313668
413.12019478535353,990.0104477310314
137.5804205882159,595.1889661022358
965.9283270788749,248.41842798365693
477.5224451761836,-777.0534054902062
-17.279004795578977,-96.63359127639413
489.66607190358985,421.99715965348895
231.16042100382072,184.33424480202996
669.9341312833418,248.60121937962353
-199.44056488318697,554.0481090709162
-199.04840274043934,239.7181808060859
542.3730364738514,-116.56472594978601
690.1943166021705,-385.7657212201075
158.66806208118575,601.8172609189743
619.5888090749708,355.0535789124204
805.34972682679,452.85095563874796
808.9293484986176,430.5858913490665
898.603546751265,-41.2649305503424
123.85836482040975,597.4525615127144
466.710623186258,-765.0097262883849
1274.9271824017687,271.05476418334774
410.7509157305744,869.0601998940256
578.5550724694637,-395.3640458405853
-221.2178739018522,1065.7950128156897
648.8530680398823,225.79383323629273
617.7567948080641,-399.3730448514926
-251.006891566705,554.7432876062768
378.70473191666196,-626.5595406527286
703.7877940750567,76.36705142508384
508.0726444476752,-808.0811242643186
30.960489824962917,-175.37930094399212
289.65005072319786,-379.2330850757172
790.4642032204732,165.32193369707076
650.6142430561246,-83.99045644093326
881.631116842226,-18.57647103433144
559.212429297122,-412.8414546511156
451.3851198117532,-782.0792732375736
628.7338568867249,-481.92633242615875
180.93342530545627,492.04889585055423
659.8486806262607,-67.06327817972299
624.4644739877358,185.93127495172521
451.14519057017736,-799.5013486933658
433.5909110582464,-138.95171447735748
738.1069204590897,374.83365689902473
903.0208617154851,-57.00017688324521
-73.05394946481972,575.4209873328921
565.3972577435834,-434.1584143688904
784.9768793243167,453.45197658560585
464.7010422902823,-564.9311123885244
-231.482637955474,557.3427063635805
156.59697918579252,-208.7589425069136
623.6428867080893,472.63224823351834
431.3263806922508,-51.428602021336616
821.3713111096449,-111.89824002062365
597.5195398355565,521.3376351282043
650.6750524891736,243.53432643220492
490.61156965560883,-723.0547745873738
-37.657866157158466,-186.24115364726788
541.9716030112207,-141.39617578846176
1072.2867783301042,352.7920074285361
936.3936700202323,-4.310745740108077
233.56443543425027,451.94319570218073
-58.534238386860544,793.0921587148266
170.53889186512183,577.7638288677445
613.3312825639499,509.0268536100742
52.304026317232555,240.68637539689013
468.8433723429557,-185.17350392145497
492.0022813396699,565.799133553556
472.1396433003069,-250.1103386834665
48.9954279425779,333.0541780606095
-218.61256784808535,221.454137004706
774.5202492640694,361.75956707895546
1260.1535578909143,237.0996222790633
-46.65448632072434,61.08269177134851
790.3079319273791,-42.945107948126875
-14.30147517020789,567.8931881394998
-24.603821923982146,-188.92000159761142
-325.0510184263217,-7.3640587972367495
319.8985444068347,-369.65001987183194
1078.2943222801853,397.60330850896327
909.4031851052931,-146.2639561283171
400.628025327996,350.4149647290104
233.07584871542613,455.4779113681493
281.16625447365016,523.0833713675551
26.825427304423066,791.3334421733844
606.4669633968746,-443.5200099835833
634.0422522739608,-63.2099133301849
-176.97227709710776,48.55871562379131
-213.5434701207956,251.77747937989255
470.544947242747,-805.7451433980018
675.0428102197388,-518.9997711785934
465.3172388124946,-281.8257782000306
407.3358679763554,-68.73878957821222
644.5068188925317,306.3976133748397
1054.7958352866788,395.9807065039564
906.2753955069229,-143.5873739939742
399.83271759719423,356.3856708822293
473.782078088526,-105.37506942145839
-76.30268550151757,421.002589564188
288.64754953290156,515.3386548289551
518.4984446521846,555.9171575985541
-111.24209574942789,-19.67612195813084
246.37248672123945,443.98180936139363
507.7515217277077,-788.628133012653
737.6488935626799,382.03256611245513
1094.8854478098833,164.62447942177724
644.8063814770779,319.7034108359141
1058.3416965368476,408.30330759183653
911.5627350640299,-127.54751125329192
-364.52964395419116,-28.451912641051738
-168.7272854451762,1084.7666843273635
-354.0955227200431,-16.035424720546875
-117.14535444994709,438.4901929942503
200.78810549847884,458.30965174810353
163.93706768641442,579.9853214453578
483.0952951736675,-781.9807659195461
-234.85397153051213,554.9985278964011
3.379771875697772,809.7090382434279
495.1108015215361,544.9373075241375
-117.856773247046,-17.902612740419965
194.5055836716163,148.73457603706143
-151.3935388030861,55.612802573804885
1103.2563744374613,395.5720110413482
509.01723861494054,-309.278977715932
502.5941070202046,-751.374008658372
704.1019597439288,368.33020239576246
646.9645867263195,268.6223716652597
694.3322161308339,-494.2119417598112
715.9809301240763,525.2660707394268
-124.75746570596385,909.7127304713869
206.0976441487573,538.2425075266293
-258.15984513433216,584.6673657241769
115.22205917376078,687.2642186509332
534.8165651301688,-78.50635478132853
-32.67230928314942,-48.43422099700367
883.0558504541466,-43.02060819158426
177.32240936840566,-26.225431164411233
-55.58200490807237,146.14180812665867
488.1333537120788,-834.5157434131532
-308.89233400133963,11.757318264813824
568.6757934307474,-448.4671227039353
610.2178344585496,-396.84222347899515
-137.1704804583596,1071.9872279001597
-238.622797412193,568.7199213301618
201.23094033983475,546.1891119608921
-227.31314265092428,470.04621954252724
437.4264389938202,74.84757991511286
-52.3519833534299,144.94052166387357
452.4984569179817,-578.5637355882154
435.6139215441984,1002.7035900907598
731.1323599189262,298.2415251710226
733.7381095739664,410.8580964930576
882.1579951599291,289.65003112459846
961.8025111514198,401.5961619838779
660.5953781045981,254.11728588828308
843.6409147309638,221.9869150247682
464.5409757976951,-292.03255396821766
660.2426884004739,-453.7482031591732
436.8498067457526,-710.1353003431952
-232.6201853576188,579.7027807643129
183.86142390966583,558.3277064694952
-205.7855824159903,515.5695678819156
182.73426371018556,14.464278580817735
577.3610833728261,-421.05773072910523
145.03271078801072,203.11206515962812
849.1918613594802,661.6817366481129
-286.6002594240313,-82.23677266727545
654.150738312528,247.62527437384804
529.9587165547352,-823.2428539019046
762.3798086328055,-542.9596537266929
59.39935650914782,92.50133563924086
527.6026569189642,26.856945220305644
666.2443265172072,487.1077661632995
478.0496317059887,-362.5023000226684
-349.48336387816715,593.5483710051736
176.85654196127678,579.152887500119
146.62732117306433,102.51575227995004
634.8793738188515,-67.50470772587087
51.67264096090315,178.00676780867113
707.9995500756845,391.7314359930137
816.8408874279284,227.70237606367107
936.3516221947513,349.1125002976261
578.8892427584806,249.2724351246058
739.8531990121486,-298.5171168788847
651.590440568472,-442.2534117915672
409.4514924458735,-740.423782401632
-230.9116530319124,609.1510208487653
262.4840957720646,543.5031762694393
-251.30827907529155,406.822949553697
591.5313254115785,-423.31699609523343
673.9734435760288,512.5611606247012
-293.18652739852337,600.4089505600854
68.79013202157498,333.8998909440453
631.2579208528268,27.185641365819805
503.92933526276937,-278.1544037092915
156.67041093557444,163.03990745920856
714.8239904259834,394.8769476018545
643.8618832480687,263.3393905851995
51.439064669384415,269.4539279408204
471.8630524296314,-697.7544414276832
-250.56702879334517,599.4145344232945
390.9557985128687,276.61931260852407
300.69301197103425,268.6598589865803
-324.84702145396415,600.3473560973902
716.4762053144751,453.20231976414544
449.93733884934073,518.838888100786
-170.64109076659688,1067.7232802483472
484.66930303106824,569.9195022630336
402.3459856651694,-804.4547210464361
657.4717112197009,469.70946186674547
287.311718798498,-142.72895365063658
193.13824566003717,361.5454506039386
1179.9258039637211,254.62038133631637
713.1715942938853,393.872084039298
-188.4256255755571,1099.8252054164993
512.2405555573208,527.7386419414197
668.9805581764901,138.54587806926097
214.23472621790737,-280.3393094374565
-306.51638869668864,606.8148725229948
494.4528165314824,23.60388706479945
1056.8227730094256,401.2219730797768
667.4832178329917,525.042260903108
830.1416885823128,246.9949296042838
641.1379252749384,307.2790000023987
265.88216596277994,136.6354293351178
756.1660452089084,-156.15835836820986
-156.09247032203044,1129.9135969976978
-79.76927283109374,865.4457115243614
444.7512543594447,508.5507962734653
504.54414114530806,-478.6053954344319
669.3608914620635,105.4322247481389
475.5839425304091,-563.3272194868681
279.0275868157058,225.99327949227512
-283.93163516336216,3.0051410937828966
755.694456639468,419.66932004599335
730.3199390542546,587.9482609707934
638.6732845082918,-460.68175745197874
113.24475326978208,663.105884475386
764.9113121237897,397.7219755651912
352.3486636101814,-206.40932427253892
610.0174336848061,323.6264648315705
424.9353966656097,1033.2869872078656
504.4965924189278,-25.189249222006723
421.8572609473492,-623.4755325700971
970.5949598450793,460.5101334129477
667.0205215905295,112.38825136099632
469.3595056001467,553.2035249530136
747.3287535436446,578.7831733830385
1282.2767622796453,249.8814756046294
604.7135896880271,483.4734171842921
594.7404555295444,-801.7303625365649
647.7289194381143,-331.5650357952372
488.7599782780602,-2.040359488101524
478.34236266265947,-115.6810555148831
401.42639286208293,-837.4584754888051
269.7453778905547,220.36908993822848
829.3060644379608,303.50979690068664
883.5887873327376,-73.58021803675645
669.0335431027145,109.87478621703058
648.6299756250161,-424.7921057023934
756.6933736758405,387.3774634585663
726.1503458934184,-294.886174494996
281.95885528306076,480.3385746194152
811.9677261808865,612.536093699829
-309.36643088030274,600.2721190666695
584.7553444178333,0.07829966834135971
659.3546796913708,409.0559524390155
529.0757435977521,-282.3126924880818
620.104673763285,308.7849890281709
419.8844374476266,199.7743401189089
495.0604181139773,19.54465257863611
462.7060824448393,-798.5896000264355
-209.72900091574158,1098.842124283666
244.66167823562154,618.4994891866894
8.021577742419344,377.62048677307007
922.4474377571779,395.0219895491708
284.3940048130345,247.8805304668382
283.35038741338843,434.46729759520855
668.4285813764928,58.91234564527208
736.8351839003209,406.12676875934045
698.3167076954061,538.7985153522412
513.2731340012732,612.0546960118714
72.63324335328839,191.81551615259556
669.9669073498115,340.4205152680975
522.9449324269419,-738.1184322282292
-194.43040791041605,567.9744691480408
780.4172642254763,171.3534674434693
523.5895045779941,-37.45876953921965
31.622138351355925,417.6599294537199
453.22447586605125,532.2691251184616
424.5683749724883,-763.7144787468451
279.5400472628407,109.8425321973121
-159.21984796106386,413.35446429669616
703.7904712386479,322.36956020991016
304.4229727204663,444.2735795222093
692.2048574739317,88.34292540202576
799.335899249593,614.1811845078352
512.9206377751418,-701.2030123777192
436.3933007276933,807.3940947744912
631.4708160098264,165.01943280603945
392.82118311053614,985.2057229364692
497.049347198673,449.1950322260792
168.11749642780848,55.56461604241636
657.4105715417834,-62.26333620004017
1120.3041767456273,191.4414421124229
331.4925844418074,-676.8482936533769
578.708777571961,-314.15994670787455
252.85668837877586,211.63047640095238
446.21473331181784,38.180040106258396
298.04761904600264,506.3585304663774
1061.7755566901933,523.1932035880649
446.53636258241636,130.01682202266605
1227.9976321430765,246.34151964303044
566.9706241421209,208.98646606033162
-194.54316684964812,1103.8696793392721
343.06894279121417,32.15201685199112
825.6857511097412,279.0236159496609
659.5889362392115,341.208914675158
811.1654383427024,238.696916511161
1316.9716834979085,292.0613396084038
144.99589580738714,169.70820451589148
211.7867104313499,-5.528527008239424
413.37003119190746,-791.1723597114732
272.39040418956944,246.7315850104396
424.4218965452237,694.0490958954529
376.84247080623953,104.83930049857008
518.0954205775065,-734.3579707551654
1084.7572528824016,118.18855399884832
518.044753092723,589.5285809088834
663.7453922901302,111.45519396974504
137.49986518477414,146.01816689046964
576.090618750123,405.3718369204258
895.3838431015337,335.9859587946396
168.7460971416333,239.02212535029278
236.7001694888672,31.037934348242775
403.9951571491267,-864.3970112494505
-28.625861366209577,66.64011716510365
-242.05990005762567,1118.8202830634498
-443.36923657957004,82.19292621555986
477.55914424131055,-822.7444734871071
686.7823866442222,631.9478567726491
685.5461916133518,383.1456433394187
496.21541823659646,558.4549635857326
192.33321813792034,54.86867715393427
682.9428348917952,472.6937744701323
197.35273437812396,571.1045389513415
416.154748374328,-43.367685474906885
1094.395631041324,390.19172231507844
190.45993017996912,-8.190178077828914
363.8975223669107,-739.6510929358938
225.27168462800347,632.0677000264692
-299.5248444778313,-40.69983593804144
395.2879080342414,1068.114899835937
774.453609108786,76.95663556400346
461.7395929683609,243.77936593008062
686.3869701608988,-464.04482978333397
502.18625543165956,-835.4199588171119
1235.9906985656155,202.2097632781004
752.5834273091198,325.96954418599876
739.5807971989753,275.23052878059843
-153.65999142508429,1050.338740419198
555.7364181722268,-264.6637322923196
281.2466080619301,260.72538043556557
-304.0978326326065,38.30796716332792
554.0552092446869,121.6851919817414
518.2328929719304,182.4696809088334
825.0857805565604,605.1277397814466
169.77328914250455,-16.707959521522746
8.936911023219729,153.5621899262885
-219.50093301359726,566.7161007207637
740.1490636154392,442.01823517747164
1241.286037840926,218.95329764271835
669.7125158378417,471.33016738578635
505.55672713908444,579.2518361815416
740.9054370207914,387.68619988950707
367.78775883357855,-524.136295274344
731.9801977179397,-262.63451672448434
571.2049247095006,-337.0859316523953
544.2377987705622,411.2350412320172
672.5036031616913,86.79888110522154
463.3835620620307,-344.413942885542
32.043487119099744,763.1813116286289
-7.507011479202019,-147.38436359102468
832.0748587942936,639.1240980456059
606.893787745884,-19.683966102626904
413.8443012914595,-832.1844718511323
227.89704294585636,652.7901569206502
409.00733980933717,999.6531422099331
311.72010490348174,-358.0367901304672
274.4594956372595,296.90033302579286
978.5998612170132,329.10033895016295
-486.7396045168083,41.232052131218595
-153.25959271537116,-7.3329894221177705
864.2437610249593,259.9363177058129
476.12227642121974,199.16657386936282
719.9367268688907,424.8788741073011
509.39042507671616,585.5207451958087
679.0351354568214,-71.55170069897807
118.55329182640668,565.2676609650528
886.6620883803141,-126.54621299862552
1348.5588847390884,280.1233408926034
608.2905219412661,-480.7535152448897
683.7653957367315,91.08933314349768
608.9615807415419,-284.0508609176983
749.3662107925188,221.75334161184668
996.0988058239772,432.60281267119865
-12.114173948518427,-162.57856905750995
-78.70906341037256,1027.4123268640644
216.2149148626449,661.866684932358
536.5321890219146,-215.52896634028792
913.2436968748282,605.0815206459382
896.16529961574,-285.94546614191063
803.0581114393615,460.93189801996476
123.96717244167863,147.2793877492327
844.1126608897985,423.03221622140313
267.69843071251165,522.5918891876358
615.3393118417794,433.8109290964112
79.82184651682763,658.0968513304465
726.6508754799934,-53.05059998095516
-320.5830948467923,616.9776322813417
630.1232552833308,249.4202926264768
452.17954301741725,540.9547497737506
-7.6493203414464785,-188.1456835279175
-8.703083125172448,170.83791275847838
416.32056466238606,-844.2607074970606
383.01591409592805,374.37908250816355
807.4830326539955,559.8229450138133
-195.03266266699558,1125.5495559627766
807.4995414336875,-257.6714677188143
543.9567794582272,-45.80448778952066
-440.0666659766631,112.56241273993494
933.0075241809478,263.0403128929523
-304.79178117610996,601.1054753830359
247.77203426461858,192.10058010106079
437.871947806198,189.19523823408744
560.287763821355,-340.9767382032534
647.8715609085991,-462.5429710136452
448.81053594669737,529.5727068716498
644.619431724528,-385.93133745840936
-48.3252936817607,-175.3597774061664
964.9582252780594,393.9871583920009
592.6288797343265,336.18234698279883
802.0366896428744,635.6225454771577
349.15420618483046,-682.9401964385099
704.1217925424324,90.48021884981647
473.5839742427914,-677.079266644844
77.69566291937353,-23.20907139177194
453.7370113857439,-18.221531541504078
-188.51151219838968,1141.61298567031
240.47577279997623,31.337440893881965
687.8818914969132,367.5148611276063
946.7478853587484,238.1757289552256
364.0303670100549,809.8284783225387
900.2665926207897,-304.7137726621396
1049.1754242972995,371.6791372751733
-430.4428192384899,120.6038317396975
510.01306382770866,-334.7181377336164
1070.4277020470909,193.801481244761
625.5585598658535,234.1648701487844
409.9115972523454,-848.6698006667339
805.3471575162486,62.55962064956537
835.2537773223771,576.0635650412457
121.44438591771957,35.696309255616825
-229.87509524466861,1100.02489024543
-169.73612704069325,1051.6647451038143
708.353517866119,97.42312516799633
-170.62453056483304,47.247187541818356
697.6013627911595,475.06128301908046
906.1799551126708,292.1784129660144
441.1294045444637,-171.05970352478607
569.6825943920427,-301.00246601519547
823.0190047415578,-230.43540058038437
334.19260563059504,-327.57936552498035
795.0118270453348,650.7556086618682
881.5015948832971,-88.40616077053916
849.2689057543971,250.5301721774447
649.6391516966565,374.04035014801826
1248.140838687972,359.26718327484707
342.5376230751263,848.760346068032
467.02874418055836,-434.32786817301144
-363.89157988870335,-11.015883737588018
694.3983437823524,69.38844543168256
-184.20076366900417,1021.7737072103339
660.3469814603894,30.26027140169011
-221.6425506759169,17.674688164302506
628.6469817847586,545.8878852673032
395.96503806922135,-6.110047785142671
960.7487538080379,248.14981163710672
466.6699728439422,19.74743857887557
491.48791661928215,-232.619316521681
272.20984407639435,-19.713592548596417
782.4462688640398,457.9848970086987
732.9543620062118,-267.9325507594683
938.0460826121566,-116.86818162982199
227.23532995440007,8.054525414727328
913.8147270993524,-312.6655685504058
877.2833190893061,-88.22996491011556
222.56232059805893,-3.363372839146718
697.2698723440318,415.3512087520344
429.9971534522868,-768.1001035280785
444.59334833529806,-782.0108215412624
496.02395291943185,569.1229172513591
714.7394042918033,90.77873867272137
-181.7743160775197,1138.3965618487011
714.8643405402938,-556.0360021685085
950.452168692918,230.38240620628042
506.2749065058377,-250.14343796770933
455.0043572701435,-157.972773731572
1050.0892276523766,446.8716204815777
-113.30764695115622,288.05561052943443
-324.2712312000799,607.5480984136304
709.9261955749239,-91.0100348697755
942.4836395912079,-106.83614622374984
329.60428189545416,469.6755427574301
437.6127788624778,966.5098063442723
6.503718291451422,-55.39082920265715
650.2066998052018,146.83572869510473
338.5187905194914,957.5753272652398
1144.1679467049375,134.92532350875783
695.8902923201001,56.4449383934355
691.3802522868975,62.43320811532814
741.416034926547,-306.56557566716054
971.8525424355194,212.41281626260871
1009.0500625444672,236.09213204726737
1054.1296922518345,442.2121673514034
275.78779548356414,-37.455016498336775
659.4317512229546,-73.08761266159497
-258.1960098137511,116.27074649322999
434.08057294550537,1031.4189846576614
810.2120266364363,491.06235280954064
545.9323828896905,-13.252052441805196
-169.17555600889665,2.05464102618668
643.2264931788808,213.56634955374028
-256.1317121453927,-4.785414622501923
-8.123930694366242,809.9992269361678
331.06268894551295,-527.862810802992
752.4008288932291,251.70699102522323
404.28224776570914,-198.4217758795402
904.7861391622774,216.55348006368416
742.3899005941438,608.2091444682162
756.9380671803428,530.3975380696393
520.6114521861891,575.5800213099399
366.16487379494316,-401.2022417866092
-179.47863861908846,57.4641625566535
869.374498258905,499.9327307273565
653.2600281493947,-40.71823693709075
948.4272521883438,-103.74396140942197
476.69491416163805,839.2720035611071
6.773091509222922,68.88573225133806
-203.59735276440657,1066.2354921004535
669.5934190831197,215.89868312347213
398.53609313042796,-657.5842524836919
431.86797960400366,1048.9739132208476
