x,y
827.6375439282548,427.93677473956933
564.6109686125628,417.6439835745334
-195.52435862801127,1097.7779828329674
716.2271505250384,574.5295681206861
351.9806684105405,-748.5286684319061
815.1222856147681,382.2084010713881
380.02656288318053,304.98199336487517
1329.3782948844457,134.54793807812808
-223.99183996717065,1080.1279897348354
859.3244534495485,2.2909709668450313
238.9111554604181,-336.9091302761501
-181.9271538186183,477.9868439849735
558.6886668272743,-79.68862728767586
1205.796916012021,290.3067747146577
825.2599122046556,390.82585376719913
983.6265835652259,170.18439922606876
749.6314172420823,177.10321067266779
343.6088543953549,38.418907250125
633.2525927547294,-186.16039623598476
-168.96988516805254,1094.4430778122585
-89.71955134339834,827.4281561008559
632.1883193058188,523.8187633291005
575.4257148209035,-206.30435997551996
863.2188476216368,-18.856403492049733
893.6928629160767,-731.2124108326807
391.24976509498396,168.88847018033647
-286.99133818504606,19.458935396258678
854.5105582071466,370.0904023781438
875.710395871177,411.2288820267269
718.3409686240109,-491.06769487923214
965.4563468206883,194.06742757211447
490.38193816287554,-234.59920269302992
393.06234146054084,814.3905305553776
559.310157926644,-129.07933319907815
437.65731008462865,-648.1709360587232
1102.2961905410968,270.570883513941
856.4881370392966,-25.786163761221005
495.0814566738042,468.1186581433426
848.2281202886002,422.4532282532404
1366.370509027658,91.83396403478868
800.6015437019194,478.3839528448895
-183.24302181080247,25.813576584691212
524.2289256477932,-809.1777167387589
728.9324186364802,-390.92426148694267
547.3004235703736,-95.16791468877359
514.5838863183734,-179.79355956675658
307.60822609091326,-774.5896609200864
383.38655902723565,159.48720848738563
821.4348680617843,10.141879481366743
819.9547427999393,-204.78324540255016
860.2698710621576,-27.498991288197704
686.2382168146046,-492.0766257255001
849.5628589139862,371.7521625878833
764.2154625788071,-330.4630706878112
592.3674915478772,360.00689568536956
856.5843507524395,400.657325220839
-185.2405217322377,471.4378842084148
701.7822044605593,-82.70239948886461
771.2039028512453,392.70846406286796
654.3028833151144,-366.8160220891745
722.1063652381428,179.79067644990147
473.7096187677313,144.43122932322404
543.6634246692308,-74.37668886638328
410.87362978497106,-800.3286555050591
-250.58353220113113,1112.2031971627741
282.23406818585016,495.16139793518823
147.45238924815757,276.441563089232
1093.48207724138,257.9472164497585
401.7481953008405,184.04690752564068
883.7755071225013,-74.23459415572341
908.9549841753304,365.13069488973093
892.123680070041,449.48653025425045
576.4611502849604,485.9668310470665
91.09675797488634,100.96814113092606
470.9929819445241,-648.888751328121
-57.44450763127656,442.47515703087583
607.6308225946468,-149.1419115300627
345.8695713643305,183.7280840182613
392.794051442974,-766.6282237990666
310.8016016969326,25.11829413044449
-32.36986645816323,286.5021452254188
855.1630846455809,186.10395235681025
320.3215988918801,361.5408245661984
901.510760011757,-51.730065094098
802.3755618817802,391.36364248079605
474.4156087871107,-613.9668045514841
463.00822531183303,594.7660376116213
781.4963410812871,57.75499885954556
698.2206156124794,455.74011138999595
185.46389346019632,-6.081823374410742
682.7310311618874,-59.422720685817566
175.3944285088433,-604.9185186478614
581.016333182029,-350.8580436950358
364.979362760082,157.96834825724616
513.4585973906492,-49.809427913439194
327.8179450681222,404.9070773076088
1165.3333872646172,322.8014598308556
549.6593251982637,29.601144611229532
1342.840467450096,79.34871860005386
663.7936011297431,128.7663274795905
-232.61284387850677,1094.4152354614428
418.9741275728245,-45.31139896757688
1036.4399855682116,84.3291556881535
720.3905308520647,219.6853966751731
982.6425100635216,175.10829175545143
1423.4642298751248,156.41322186551966
191.09106905143855,92.16793072325913
370.71901685448745,-67.83357464729777
339.43585058212915,-730.5751496047621
387.4176006865348,184.18974122759747
469.5723612703897,535.4211463289822
168.24287281154602,112.17508991815603
468.5105090181125,-636.3445924167518
1198.5548236143163,-65.4028886378278
779.6636000231487,656.4953317150736
887.9847584157909,-22.037557038350478
163.10735978519318,85.25562908418256
756.3648483141944,234.01240499869365
1093.0321832712498,100.7518010336886
214.56365274466793,177.06187409642783
261.54433044707565,-24.768068529630586
302.4818863972594,-789.3988460321802
-7.696474005798699,49.27601109250056
-269.83375948074917,1110.895719836645
-262.25178741531295,-156.95679848378313
698.6294674378603,-442.1019460327372
432.69126283759806,-822.3374168441397
667.7350313339992,321.3064280389425
831.0223857578413,344.59951908768994
703.7875620040921,547.534786838626
268.20291997519155,-6.240538266750134
767.2129589537649,358.3650704450724
419.87942901621244,553.0677489884788
451.2011191004453,-44.506748776640805
1221.6487263901224,256.962027560609
251.80029992838658,-26.644354397683056
266.03473620896773,-696.5022707929494
248.80840046341757,516.7556348321275
-307.2436944272729,-19.461709215774
370.5315641753719,845.8560057095225
830.3546028336991,-70.01445213391305
450.3731373280581,224.5454028082746
766.3760401377208,-508.15580329215044
443.2114246597653,-828.2135266466971
1386.9387751806244,47.61932220921242
891.3160341419041,231.16009988286226
820.3203739363005,201.1263644134619
-197.37722494750443,966.5403943976851
651.1478627789415,-357.83139556937647
403.0805207283056,195.2347314482476
-331.8919316626653,45.956048698188425
646.8440261113096,20.799149819470966
634.7778060733375,113.39818808954584
835.4397762022089,388.41475910982047
251.2493967883614,-22.249362269522475
22.561362398226297,119.02815785822733
-85.37599322833407,438.85182237111906
926.2565630905376,296.28946453340956
1428.3422122563923,52.256268221568924
763.3987294728424,458.8213886004982
752.0898941197293,630.8765419357953
860.669028886375,330.9341593771161
459.0046591976741,-599.6501711491521
698.0944748240216,-312.10123302504854
595.2376441374056,-430.74883796137686
727.0723405496018,229.69120366915863
875.4313084417528,-39.88664062533521
648.0442215292675,-279.0132515886967
-22.551196533872535,858.683550981192
259.85138273446995,-13.125858612623443
828.3245317087799,399.44161502868985
633.3790902140245,-9.74549844886863
307.0484536928696,-765.1704316254059
247.34390519658874,537.5966642022075
413.8089930392518,799.1740815825817
463.8536128396908,-293.8357754432497
484.85380840623225,307.4630683520911
1064.2298349591363,239.53731786082912
-496.14851089289425,37.839166827943274
-46.97477057355176,-3.0637724493886833
927.3657815376107,123.51452785208859
630.7182734624377,81.47631910502697
845.5732598644472,457.9860714707597
754.2909114643845,658.4611280046053
507.5292599531816,-154.40303487021205
136.3683832050169,445.6366970821867
628.928694384477,-185.57865254958662
1453.9138151434847,134.94250385628428
700.5497927172728,-492.30193124425347
892.6040935025131,-83.07967031641043
697.176977199005,-364.3205592902122
1069.4936792536605,183.59747123253132
225.03725905270701,-39.83546861330293
-85.50463973052433,973.4005556135158
260.27863382779185,524.3708440361908
672.3025065362575,-235.48868058036584
1105.5788390459522,502.13477918750584
865.0552669469392,-274.61763949698286
995.0209439740854,296.26553984388033
198.40867918856014,82.9428955761003
907.0990859792721,328.7662149713571
279.87736281997894,410.13313716939183
826.0417105992478,467.051460225475
226.6989585635076,390.7726228910209
730.5806000514324,-175.5725880150575
-193.36750875590334,484.1078370444822
777.9377251405233,156.60688071256814
685.8816348941084,622.3267999688101
187.34777165238577,-113.14765903477755
34.40239714498552,114.90291385750243
329.82251960525855,-790.5571345948186
487.3511062197859,311.6297543213548
946.414742126517,434.26728444654003
-224.0990713485764,1117.23305350535
812.7302460799043,-299.4104001981005
504.7550424816467,-41.78296272282448
-267.1219069383787,-132.32270051369858
1118.0821519937251,45.82884084692805
-185.32000358758714,476.3057964376377
304.80379036878173,129.75683820010315
606.7161024849713,112.00038623926596
607.2407269871618,-394.05943675519495
719.0831567628076,-495.76980657660744
684.9126782995635,605.5736287403058
692.5723167452792,-434.2103696153758
128.58797591082913,-88.60130136250265
961.3676396854291,258.5321861249005
768.9438883497037,181.4790319079943
801.6844454973723,430.9831715889877
245.51704752399024,-632.8588710640707
929.695307248063,-51.82703610096664
474.8380203770549,-697.2531596967062
122.6180025190804,-58.74433459754035
530.5378999485908,-115.72996554169755
-210.01954869148526,1120.161288786333
398.1031249652241,8.75776041247685
790.6096524358558,300.57259712968226
1165.2071404481358,42.61530916798313
667.491049272243,369.2639861219166
382.5553780880178,606.5620381413567
899.015193527064,-341.5603268048263
1289.5533295988423,278.02872904462646
-269.1091067083685,-117.2904259623457
597.9321170071679,-419.54133924913697
1367.4772435913492,14.606229321507865
826.8478964511891,88.30911068105559
328.0209648121312,-786.4088855251763
1001.0579910797217,-42.323022402007865
994.7681204899168,467.95817456646597
183.19971345614434,-24.245346149869285
-262.5783019348896,1090.5563953580693
-204.49821828077833,1030.090560603468
930.9944836937042,-57.273688017413946
-204.45936057863224,27.621588824134555
769.2628886560121,454.1879932423124
1084.8621552324078,84.15863759642154
539.3253464978793,-264.6659480938397
556.099149662976,-392.5654382414175
861.4029433084132,-230.9027767024202
458.3698465933267,-314.68558651512836
1009.4978664417278,567.6918089449945
800.1310723330337,-227.555593184769
985.739152601292,153.24347492125207
873.4077813180346,185.61228128826974
1424.1027019640094,230.6422710366874
336.40591149779885,634.4287059059517
535.5638832144659,-410.77683255867703
-376.54308128396025,19.386921495882827
913.3364478766584,-81.59106049572671
737.4917667668174,581.6824581747713
-177.5071796997722,901.2709368665835
708.4026241308326,-197.81482615611637
-238.01965325459628,15.344038290394648
629.2815838995001,508.01221551345
575.5758122454878,-60.04126206748904
1165.1124597226867,30.923442322401446
524.298367103984,-70.76539863027594
573.6162457615568,-340.61586488539854
295.67836777081834,-63.8247197501594
852.1044875549213,279.51754833402197
718.5935995293063,-358.66770687267467
916.0474807938364,-136.65998163807058
278.99712549827404,-47.712531063943516
915.2356876110164,-351.00028381186314
796.6686222664924,-229.20734683721386
300.17878232262524,-34.07202442892134
943.5370035796277,226.37172165944745
335.38511801183233,-706.4244866303585
437.87366961479995,-769.073060676128
753.15590750995,626.3227521879503
942.2361771643938,-60.73523752740092
-197.20029935721593,1113.381681648436
725.530247456585,-467.0302472968825
1149.3223794384924,27.634116263479136
593.9500527721182,-349.5871611036477
543.8568894499361,-249.65728143345046
1148.0746593925148,276.5734769395084
-38.16672165995833,206.17533471507048
-200.91166812759872,478.9210851046543
723.4075391321011,-60.2988466467922
907.3377318968612,-124.8458819001355
352.01682668181724,439.2343441528378
439.7489789829867,750.8888705542607
53.596377759616466,-74.07891755227558
764.2644218201342,14.804333836627002
336.99623217383817,722.8627931714717
1270.1308483236862,56.274410709104785
920.3342541544571,-90.92851050662091
909.3897797871139,-80.57684137900864
739.0833569604265,-246.800635582096
1180.539562865972,6.905509866842467
1112.8594907603165,106.48860686395281
1148.0746311741648,276.57349971988384
292.07283849711644,-91.49220218616297
565.2881117362588,332.279198972877
680.1976420877126,-63.08665295940321
-201.200584600708,131.94721853038175
403.49797280342847,805.822317757078
951.1232876008106,422.0316819205243
511.1817940545292,13.6933404570523
-149.42312861116372,23.320501836256835
813.5172635289055,159.81814428078567
-281.54136894952484,2.2991906296784226
386.32376946560316,817.2682243568015
-51.77029334616994,902.5897773933468
343.91917958170615,-582.808541797025
872.8223021884419,138.7146098229134
542.894685743014,-217.39327859136336
1146.7343745096048,68.28987854382025
910.5313650649761,483.85245637848897
781.8878463343801,337.529870973703
780.8301766109112,652.1503961124417
459.3105820615746,-396.58564810853056
-224.87645763737007,-127.45386577495088
930.8962673823041,314.09100267522814
677.7515279979962,-32.2206750998018
944.9409728538446,-132.39873997733895
496.97558977825463,627.2789709547676
45.5002287598144,45.672667891622126
-233.3513023273593,1063.5996233847193
836.5398111175891,121.90822671784518
360.9073702027958,-637.298161353352
387.7304537757742,795.0056904766782
433.6900811595584,-714.7246063434724
-214.47259055928504,26.65813929435653
449.28054846306094,-140.4153190987098
-370.14229190955535,-12.69895638480006
1234.1061778788996,309.4669197140225
676.587039755317,-25.457560253502667
147.99323517437244,73.69805674224587
399.59691264401,833.1571772126678
363.9972130013537,681.8482311025658
504.3352833121788,-154.44438343842248
1243.178792002481,225.1787546245771
-264.7635376168154,1128.2952353407145
697.5374000243997,225.14335709920712
556.563594539417,107.50380302757702
789.6616661721969,68.60743656219493
-332.1700539987524,-7.3913650070423484
405.63853801321693,-734.3787503981359
851.2517806877158,142.6228856995071
487.6930896352516,-570.5722549810149
-343.3899169561556,13.311909544008635
628.1819897213593,143.75649281089457
513.4963241157966,454.70708985695074
408.8890219165857,807.7783739327735
964.8757546810554,-140.32040553301346
313.44950586936784,-102.18389042905672
1130.9007218556148,46.35035597246042
-132.01772802032247,411.692622169522
771.2924708295678,-196.6106025769717
141.26532482558105,128.67915684337294
785.1338262770176,580.526789218059
557.8882049922204,419.66310970959006
530.0853700990209,373.2602367820933
659.3403286635759,243.21767338659987
-328.61417324102604,-35.90503848068057
202.6950561787487,579.6967590180703
743.6768240823101,721.6145574560576
788.448590234523,-188.11880958506356
-209.49372740430715,56.082979712402185
300.38311139666865,663.3224356260351
893.63763921426,-338.8101200380823
159.37628481636347,-3.416055818677232
-233.50082406502875,1125.208286383229
688.1633479406194,-77.23011921866423
771.6704877305374,101.57833321836222
761.1391398402931,339.8942411767441
316.1564995287265,69.48520204594156
1190.832846501625,8.434255396678415
-126.17592340024144,288.94679210039914
782.0938622885574,185.08583241062627
377.66961013159795,-672.0693890120259
932.8013205956195,-81.64497321919742
941.6361654129564,-54.60152940202198
187.22135923671786,137.2293297984628
391.17798418581833,825.1377533962301
1454.8296231593063,158.60809010903662
445.38875677008747,342.43620012875175
-27.8837226418465,878.4072882660265
464.03966121120317,-141.6072264737699
815.6219064973648,-298.90353453862093
450.9672176861396,-788.0129224099311
-360.733792609026,-2.583564161271915
604.3554800104627,-323.3490189705309
912.5812967397529,-116.45257431285376
436.50594279464946,725.3055466585492
377.42228437967174,178.85090237737214
907.0065068967954,-361.9584690628692
1162.0572659582494,89.09281470838464
-0.6360006638639476,157.56803908476397
1079.413081959762,298.0773288435506
824.6232086811832,111.9456358715607
538.391330951104,-34.25609262135285
345.13933333305323,-0.8531531586696721
682.8436197389632,474.3029138423326
610.1707011439111,459.62330316988994
346.96141038183896,683.2467177964865
-351.8954032103554,-8.122387646654847
370.50253133663887,-171.75707373648765
1039.771624667185,26.12144634063288
-179.50417039715754,1107.585329849358
440.580409326072,759.8392014292388
380.9630246960308,-783.3162597657517
915.0359933919154,-319.5025484931273
1056.6611924675726,596.1747342851768
949.8591323534681,51.22932982619532
-105.940996631403,251.79735399454694
431.658140738329,77.53735702041766
-545.3037925527622,69.32572749351193
11.168867758797136,782.5609371737485
228.36158629884724,62.76102132613736
-60.35804188241098,60.68625529445514
669.072639482514,-506.8230041791026
241.67833013083694,151.19294538566385
647.9400665988546,151.45185615580496
-294.1051342118165,97.5421743340396
854.6287592179015,-321.4200258725195
828.7050407409022,142.89209971866595
971.9842221128349,295.1595959743978
825.787226460097,269.63108183436503
231.45929298713648,126.16507239552989
713.3369626816508,-115.48628994745982
-189.92350765917408,1120.649888451088
403.1067941329339,-790.746080469532
661.1288771137166,-380.3917780709851
845.6767531775569,-304.03366367059544
188.25399725442765,277.27389931139214
1072.9311507147459,581.1695082461946
-267.7885095404562,1064.0713993038971
-275.9235856938809,-329.4051289398811
-228.72875387101047,493.10773213352076
1195.0336259777462,223.69317135807293
465.9726106174037,603.4614236322301
-90.46916909298129,71.74070764816275
731.964284054407,612.5425424319221
654.8882043822812,-85.48912614509672
715.1660062811014,-448.9840223970161
1137.4178084679534,82.43431436659306
1031.605477973511,330.42230260644584
874.8241343992421,-117.97676934022607
1073.5954353765303,644.7537864092226
380.68228884355614,-703.1997841510714
-216.00483084003258,488.85238431671036
1336.2153459103122,220.79389998488097
314.7685999842814,-797.6957608792998
452.12743115460796,589.045298320992
429.4344229537716,204.06755160698557
936.1762645307799,-703.5009520351999
361.75342319639446,179.23585666717702
1174.826746196462,7.982342157126784
817.5878509675247,-311.9097422663507
-252.76489727147444,1081.422056693404
423.34387495673724,-366.51401573298267
-212.97270981480645,316.06862014140233
1374.102213800287,16.451069532494046
604.8998165156297,138.38802731562686
836.6614905672463,312.8179447197157
1041.996247562998,340.7403073409918
-286.64805145030766,-357.4261012440938
917.1777451026965,-346.14667812398136
1061.4053195339582,600.7441399175528
-222.9072862110014,483.84247787241264
576.0068713324277,-397.171025871752
430.6680187954241,203.84276723529993
357.92227725460145,162.94475151912894
545.0952178059656,429.36297338358867
712.713215490572,-433.3727493322603
1136.0450840425299,41.23745860479378
474.12126113449347,-172.09256927824842
289.7224908583566,-17.974504773497785
378.52663428828293,-322.18802105389864
612.2687657968248,-380.39412257933105
386.5677493955189,-660.6900119298795
841.8220558110871,147.44566702363537
1337.7056201448706,301.1930106354329
-198.3675668557044,-221.53043399514453
577.1228969887907,548.3046827861964
-199.500050656309,314.4327826994195
-172.33108069639886,483.00442556751267
76.95114155667684,-11.096019149703999
310.84195880997606,-666.0864558128774
1272.4650550744457,339.24850791849127
434.21951604476993,444.99302681701005
1077.8558792933118,-35.13195642729569
628.3303927576835,-207.03231283854893
283.07671909990563,-24.23842566944417
716.403894017549,105.35956255602538
1312.56919383524,219.78990523908263
500.0614377178499,-9.014832719406412
567.0837205275686,-414.0098234021825
965.7824540297348,275.2357747206495
-44.2283958199407,46.0689361090332
825.3011312741914,125.94075103094204
320.7964012582561,-775.913566806398
1123.2492714763107,324.3074996073001
1257.832923991579,106.30241960492461
-172.24370492633412,461.32718742103066
665.7913838698416,-510.22820336563325
-100.59395163987402,73.81207220159307
-64.43552418180884,90.00566532059592
266.4018082637632,172.7493661406454
924.9961919647117,403.4515539970791
723.7540220109939,600.0651573617896
866.6706373307849,-223.74445492561833
253.99334162141616,92.89137208007831
672.0491446770117,-407.5731840492352
466.36332414383327,-765.6505341256872
-272.11162449710315,-342.1230944151788
-177.0669688839628,1084.0562037093696
928.9357743562497,259.45635160169775
486.01538023675175,-189.86178689142895
359.9105553482839,-625.1799413208169
-148.6965759907798,367.5278209086932
1293.8912766966494,147.45555011817265
1047.3728203410394,-72.94495847578735
742.8488313711067,351.5202104094697
687.9041530763109,471.2292405375217
558.752046514458,-451.18189061474243
536.3616676891205,496.50861983103954
1032.4636314599313,272.66970549841363
733.934917995263,556.5960010908481
779.3797134162755,-283.2330260347468
-254.6394484619241,413.35571779841285
204.01290427898016,83.09631032023597
561.9565896886498,-322.2875974077651
878.471883077834,-316.157584258704
-503.67915412442323,77.89141231285085
466.11681515090686,-892.6856469264383
-252.66093224756446,-262.4917171728244
602.4462599916695,-252.95641069963912
1434.9767929222553,152.24009802712058
591.0379275822444,70.59695865698951
1183.962408059405,-24.229114988845133
724.077403336711,239.5050558916239
-180.47019563269967,1128.8733531520356
537.8160200290102,-746.3186306650053
645.2244063827593,376.98599545201444
123.89429027454696,219.00609613614398
898.6604456445723,382.92747876936136
542.924614822899,-297.15567764389004
678.3404073258447,-121.81432739789442
883.8914717804491,-310.819497851848
-27.95261928615276,430.7175512854292
602.8549415255541,-358.4654172777264
302.2149472216789,-814.5981648925487
-47.120381470171125,875.7027251951715
-118.82281960321521,-38.696527493146014
-265.9118018815114,81.49484864986222
582.836170885749,-366.37459833612763
858.8360066702638,-335.1176264421221
796.9234585898424,-480.25639144562484
505.299014060315,-227.74725931684156
568.9187328235017,515.523217759809
186.56178574370338,131.30972184723626
767.4963004149918,645.6997837171766
456.39450180419385,-276.5434449918764
760.2864684014392,324.11371493880296
911.8461211972418,94.83666058341628
531.1327718590394,-791.7170749303705
636.3584539199634,-403.3105575330393
-251.28279263757983,-311.08347592993937
775.8643372059167,552.5934810648578
530.3986572222735,-809.2877900029475
590.832790518112,-236.7118860260126
616.826745964578,-148.37425922568264
674.2229189653248,-505.6737963518168
899.4721280924684,453.6025369783749
945.9297041800663,100.26814509791274
421.45435639487255,-354.85846003290544
811.0154996319218,-324.6186054299133
-226.3592095658853,1042.4799238531707
265.2153864807848,116.35183687754206
-339.3693428784143,-18.49428662317532
390.04330864294593,-743.5423721308904
-25.49271115986829,376.9732861279705
566.1740657780234,-431.6158582057176
-264.5632050085453,-263.0522878434097
273.7565310206759,-725.1100086320617
306.70365391609033,184.0997284025871
360.35461703077107,831.2162566594664
329.72980353304,-764.1309479905298
654.8532099572379,-264.8788573263499
326.9036501220215,108.08576404114302
876.2801330731965,-278.32923013622025
421.4161818572581,196.93159839701426
477.94717779349753,405.91821882433163
259.26905815844617,334.0792437918228
866.5318623883221,-561.0945520081978
659.5585126190898,-522.4941223407418
516.4520864808386,-880.8223550484063
870.6233637784547,-336.7340978498214
-358.74629375024074,-26.6169014645179
197.3346990840128,-163.89282449430974
-245.71043120944125,-196.59467101876274
868.58498228207,-600.4274712127514
277.0636890774416,218.92777490342647
291.2275007807802,-663.3916566188271
87.34866723922957,-240.79827293779564
321.58187619779426,-770.3555124998037
887.1381906957478,123.23809597400202
-270.6148749857012,89.56870175382376
847.1869864391542,352.0513158749833
599.5151606721842,141.0174238888191
467.67586928037235,356.9840071958257
322.8523549814971,-52.99211826831099
-213.81103401981915,1100.5041990181421
519.8027855173549,759.048418712348
194.3126781617236,114.63999842290241
-452.92361709704346,12.733731468753161
475.99933100183335,-858.303208076022
-89.29125209710836,367.8697955463402
300.3808944511832,-757.1398658785621
64.00164896498487,-253.742028951418
667.2857847656236,-22.211977071552706
192.05012876737797,-37.525724693908074
495.0000190444416,377.7833280956694
261.02877864806237,790.018899135441
-42.55217740297422,-33.01775690816118
720.825197349531,743.6529242608775
1059.1677015022112,493.74548783147077
198.51827469301824,138.35033801879794
572.1218697853444,-92.86957324806347
547.3539773605729,137.23590701622223
469.63380451339236,320.37615061925305
-531.9307525507153,70.12939165102746
465.6436763366712,-843.142686637826
-63.7398018994842,380.813741142216
-310.9538474582604,-397.5624007618092
907.2290118000199,-351.8879019347849
339.3940699074938,150.32879238955104
248.31128096032012,-765.3453763770611
-109.31507170434479,60.85077544211759
1280.0799983540824,358.91209397927696
714.7710338580744,-626.1912890167335
1201.109970887331,4.152624575943715
307.17793321605427,-805.9054177273597
669.4598630768619,-438.3679661472285
399.8274615972544,178.18930210256497
746.1062893070203,-174.91110883181625
397.92934577020503,812.9046175609811
578.8541384965479,642.4797515716799
481.9365604917048,375.32171652440394
357.14332202621364,-300.3740428083875
746.9759782397474,-80.59926505728085
765.5692180221747,42.21695975006265
345.84285527943496,491.1231046421252
-219.6459339373877,-407.0168281424939
921.7565379556276,-361.36913751452954
245.71807333831887,-761.2908138706765
517.3757887176273,-764.1695354891946
726.367049935935,-612.7130033114835
-165.9619752186869,288.7245196457215
-204.33980830744838,220.36452050428264
469.26694199748454,-899.1806746825829
663.8596457024967,-202.57538245356227
620.1422198658274,-469.21997891034323
936.9312177601748,65.3862156696659
-155.7742087202311,257.86895655602655
690.7565870891713,717.1886696694608
912.0850530072181,-366.10179340397207
640.4740784928867,-209.73116822240607
203.03689236006815,141.3328662639001
56.75883002033248,-276.18827401523515
-469.8731245000762,-4.332895423606747
281.5948073732614,-712.8628129201354
563.851297825499,313.23738148629116
1197.1670476525671,-29.16866922998785
697.4736238458835,-576.9200348147181
438.58966075053826,-265.41590983058836
-191.2156597388454,96.55258130834771
286.65034385211055,132.98595744886637
734.0221263185825,-386.227526217907
363.4756973603966,723.217355060214
734.9996999574444,768.8402643275944
750.0617359321423,673.571873626898
658.9708466279193,-345.5833970971147
1252.276454164992,108.21207464442065
495.8888313263121,-761.355469533604
18.85934549239792,-9.476597045304604
902.5111792198137,-6.4110041848079655
-222.18252260506986,-371.41546385645086
928.9482400473801,-328.341245298614
-238.1671310182405,357.81702827340246
251.61836336630412,160.6177092387693
585.7303981858224,-77.40889720376094
1290.4979281397511,285.09384288556464
-118.61283303115749,124.77350312233484
221.985695899649,74.17510657798412
-282.46162881428944,-171.38147967126855
274.1693479817356,77.23950697317669
3.2412091373167318,-25.87159727546522
662.5539710088945,-83.70671822323735
946.214678262889,-369.73488041839676
751.236823325045,-153.63969847678115
829.8666897670714,-579.7049920535504
476.5612441976015,-721.6085177079588
449.91129571067944,-910.9015325505084
-287.9292938537929,-383.22056395469906
632.6966539453879,-448.0761661414756
-33.526396000691314,344.92254384757115
590.1122960339627,314.9264184842255
1306.5428714060301,289.7324516741398
220.3906751452701,106.74876295195828
-265.0983434699862,-165.34150629197794
742.9309085434156,-355.3073485459813
588.9272292273116,-203.75557757218064
658.7633313768389,-99.94786917598836
-180.72402569493795,125.1814969071476
496.60662343708873,-700.2087108463153
371.00182195250267,-180.06599876391712
652.6152838022616,-113.92562359670318
440.80222965450406,788.6660931935503
310.2820732765863,-660.5205745464428
817.3198940344334,-395.4476539514109
798.9749749674942,-98.24921025662124
296.20129569427655,-812.1828210969337
-278.97742433983245,372.6651414386807
652.2180798757425,-305.90914904021423
1203.7306722326366,263.4986171836268
-117.75527655604635,471.583656490734
517.9131290628045,-95.75544779906173
-273.1287858629673,-290.72011296101505
1228.7185893349363,126.22836497269358
329.370409457125,443.21546691752246
484.1791265279604,-884.7961608445221
520.7423632521485,-338.57777907865636
974.0963269505177,364.8517031192553
393.2394899859506,-593.7788055325684
1313.736737835011,283.81098104421847
388.7289121969962,-360.71753712687416
677.2508765104658,-117.14757272945478
929.494760387779,-372.85715065655575
-178.93973704549146,1116.9607596797025
-287.16635858938423,1092.037577407002
452.82618277944727,753.1428611798134
-289.28672601798286,41.556726733873674
970.132865874795,42.054709627489736
478.5463387626943,-146.04545957146166
907.348901376012,456.29037729531876
-244.1213537732614,1124.236307503971
1245.4007964811228,-6.600992922507711
1315.4530032646308,295.03201324798516
182.75305200696528,432.64402802041013
787.0177880006032,561.885920586485
646.1998137820024,251.43189612090748
-19.270286190688076,137.82635531926854
-370.4318853974351,41.534168647006986
1066.1354398221943,637.2165327665367
460.5359898413858,423.924276128769
-190.75266550072735,1091.3170880919595
434.2101913717841,782.1814831660646
-446.2056634881688,7.281379871926262
747.2662022839348,-195.39047773974076
554.6578333791679,-278.81099593968696
1236.4277713666354,245.1980046216035
-405.56154922515276,33.22388481001423
636.3989691713797,-304.77565384455227
-99.21228724587382,465.5309995300874
1012.2519379905802,351.35678602236607
830.615096378464,633.7680575469967
301.0211918246697,-768.2525382238554
-298.0612817457699,-447.4238568315504
-285.0153220182442,120.76957659756172
279.558030432365,375.08579235102695
816.440636304072,633.652212847721
505.04799305042116,-196.9745469523979
319.61455594670383,384.27976582123597
-214.42153870641667,203.30383355731738
519.7775053716045,111.40961658638726
789.6128673765176,-213.6298403356766
1070.7054818729086,318.03122422258656
1156.8810286119858,90.6362670382804
842.7695066273549,132.89427300192918
627.1240537365783,301.00361356867495
841.7651361288747,-351.4194992766554
1029.5347779352217,619.4389586339419
460.846972205292,728.366831838356
442.34533959477113,630.3266550393057
796.1521222973697,-217.90198327124955
656.4911099449685,-123.01993496031542
796.0637851628811,141.89848481527167
-13.461841358442559,100.48719072620487
124.45113972823069,346.4227970350045
276.3998970312944,404.86074041113545
-296.732747679913,-471.5324456922708
-144.9084132596072,272.9053719215865
351.9186036542511,48.11530360618622
-428.25538313685564,34.51995511023862
547.3309220140125,298.9936663483746
-215.96658626489761,255.21740273564205
470.5648794079747,-912.4962001575669
537.216744134344,628.7131461241695
374.3029626247715,-394.63448206522526
928.2899020118085,539.7748926519282
755.8269908705178,-168.9555650554732
409.73443154012284,533.4271493694716
-396.14158803858584,358.70092528479114
284.84224115387383,-89.93729052614735
808.1622805858578,621.421389216169
910.0016013615439,-342.4145713283643
735.2036009803809,-127.91633740877478
469.95767567291927,664.6767756088377
161.33725009155876,413.4035467437256
635.6633048548061,-313.418898899965
593.3612157565371,-127.24417433265724
-419.4597517408957,46.413935771065
-270.52626329610257,131.34654521475267
261.99191341115016,84.821257157445
1170.3229653248086,63.70184641515577
1141.5316279321435,-47.438823405875695
772.3462382234883,111.66035375281417
1007.7125806580812,655.9233323570621
326.9808112228433,18.92676169211196
454.8584634838816,701.508604606911
226.9890208331657,-782.3250671990388
641.5995161133422,-112.50393694024943
816.5274477829504,612.1868117863055
-129.5745622127721,232.90934068955187
-171.58007385996888,1116.2015834165954
290.72475707049557,-806.3429907136749
744.3238235179609,-124.76584614672252
151.58813723604663,-83.95430068255877
571.7599934627182,-520.9417064351762
