x,y
196.94161702192463,-538.6499334794013
396.8654344438778,346.0614885643088
-114.29195393756311,109.02474821381418
202.71883491957922,181.00974834212673
-287.2328966720271,-96.9807119723398
377.09946347814014,-291.4849119469614
-131.5913641745654,52.7243785451883
77.05936003146265,-490.06645566311954
381.88209272870887,-223.07599390472313
421.94713256189266,25.418931475300347
-110.9482515909888,111.7945423621193
314.1553851724182,-252.3462181436964
-242.2433128133858,-87.67446382988902
195.67548391517485,-549.453229346365
658.9846404657792,-322.25975315497465
134.9736259907193,-627.7003277959343
300.082742934638,-21.679811254038125
306.4015300573371,-34.643609738990136
178.768513614042,-85.25953681308263
-103.71902492003659,114.61692577867366
6.665742097767959,-120.57215595687796
177.97221489099573,-306.8423097684388
253.9345938097474,-273.355707648484
201.91351413863572,-550.7068198861853
68.06634350349609,124.88764918375713
-85.07682394592848,-214.9524410461971
492.9917572396042,195.03021164093556
607.2336534647272,-284.17349737968533
427.0249188785981,30.246943942772532
270.31757726238135,-411.15631061239617
427.58559101116515,-231.4397454553711
311.17403593464473,-320.9456366961841
-40.4871257803565,174.80951236801906
189.98850222642042,160.07387197421062
25.19300808645437,-48.78640075108317
421.8443784662991,253.76899929386227
68.28148416635057,19.623805880366156
466.01672597613805,-198.33617114747153
290.5271791161844,-309.78377135214697
-63.474135207518,64.21258227806159
516.888636872658,274.7646283613623
263.5953608634532,-433.79378173736063
570.8485238447478,-350.5791901123308
307.8620798679345,-426.58337270483185
164.03997159389763,-35.85869720433156
436.9756335708913,-196.17110427524483
462.78455013881154,-539.8334220119085
88.95424359148637,-92.89233216016545
393.36003198843696,337.21558684256576
561.0203694425062,325.74958581542955
208.3362322369699,208.03150331313316
206.14148424044748,-248.1848655598918
428.41094626410575,120.97013854212354
145.4017719606262,29.45572763521096
208.53345180281772,-128.52774725295254
422.4956488456755,-209.3681261628404
6.930005240767078,-205.14704147401784
475.8391263613501,-535.391315928314
195.75893096608348,-568.8930006302518
456.02078901003944,311.77348354675996
281.45502137482697,-451.6839750306828
236.30322458153557,-289.66057175832776
-138.96377674151063,233.898405016883
31.541467949550395,-251.52617827702898
405.0335972031198,-475.6592932095376
134.25329771276313,-605.2458705624332
298.32546055649294,-309.93297396444007
417.9353687651815,188.2848315824761
-41.697225583451846,-242.80975384621652
115.50666612555952,-507.89272899932087
691.2838953006777,-337.7327498793002
453.9382310954125,339.2097212499882
362.13869828999304,18.96248857730427
-199.56540654538838,-136.53091385144424
-277.8573805379374,-109.44092593624781
376.2765749228195,-357.4677262816758
126.41857138391123,-577.4200692411657
-147.24394580911152,272.12187103378955
-110.42516307546367,118.66703294757201
380.3645504830194,352.9436645754078
-59.30601441929779,-249.6493337374798
113.7021937979011,-516.6900123170572
486.646183414928,291.13003477050535
299.46141946130865,-448.15541339118613
219.94771396112438,-202.71775316222823
282.98055954403975,-396.7566959448912
668.6834845993272,-335.7293577743882
277.5238262977466,10.65030904500662
284.81347415586106,-294.04913539136106
-85.69235273846404,171.16259843998628
-93.20979418940958,154.4976734170238
387.0132128355599,325.0469620954498
45.793575868345485,-215.05740864644184
110.63389594874057,-529.781851999969
703.3848427755837,-346.2252749317731
445.84328542545177,-478.71919133161003
249.14957073144012,-361.57952183969707
346.6200604649523,-417.2206896427224
-271.8699956721811,-78.95982106153497
41.548772857645986,130.50661104363988
111.0483706977527,-643.1731783256827
422.6865079392794,405.06950456020036
106.51033567277861,-516.9717366647362
-168.77715216207187,304.53337866023793
335.47117694345724,-476.30430765986137
441.70320175604087,-194.9660634800594
449.6074434508167,-494.28128649283144
121.57549272496087,-623.3843719206159
418.3810698693032,409.70149937806053
331.5886233261234,-17.123770792534717
340.85605548490986,-490.10623795006336
447.4556285580324,342.29274758739325
340.2236653917983,-496.39881115920355
-221.2939510450689,-68.26167454515436
323.8969677033679,-506.12828608482295
503.323992294968,-61.70074891933535
123.36292347613977,-640.5284525582716
329.9571048388228,-6.358301173672004
375.11309948691206,-473.32603810979816
221.91523609081213,-466.0243078335118
667.7279607945032,-330.9788526945116
269.8128516945612,-438.78016036805315
271.70456547470974,-355.60468668703106
47.99738003724941,202.03125499088415
-250.5844625490093,-23.41058918497754
219.70740155699707,-407.7703968623449
272.42639207672033,-4.204897897792156
391.7687195944923,366.0289362650661
452.44426869871313,300.7999435760691
532.7302208346039,-570.8352157311028
290.0101679523961,18.427163161710112
356.8468044286816,-390.8121730563211
203.51775216769212,-537.0898775279438
134.45491268862412,-357.3266265245093
240.39517687697926,-421.9847235955787
289.97195389811367,107.5717304131258
439.63964001638305,334.08015504068607
-69.47950621129438,45.47234774345826
474.67277236562956,313.01325281387363
454.7359486793709,-566.101622039702
369.7259345129375,-345.1206487403759
110.04704660217332,-272.27906951654126
414.66135755546867,-193.79113644699856
282.1436907125584,-424.6339041644556
186.9094635696303,-382.46616032018983
329.3393851394012,-508.81958809242343
118.09452920883379,-369.6439475834323
318.80095132621744,-349.0455832701928
466.1872313095232,359.5525513465295
-134.02650442420557,124.21922213801464
443.2764308374937,312.2982677013912
459.01714710215776,-523.6693736774178
324.2487609350061,-178.69672086244353
468.8607426187723,-219.66780839544333
433.98724683891214,-490.94071111481634
84.25806913613722,12.173368264588206
97.95808361419869,-270.85570477388984
205.32782040151062,136.555266246707
-44.06644440278512,-230.85594242332343
270.20880209693996,23.66108495179245
462.9969588344943,-321.4196057839634
309.6164338236906,-335.733949171696
299.308983600171,-472.3441828554371
618.091727042511,-370.0828279615783
505.74558328994465,-196.5713744159328
441.09899300772366,-490.0543779797049
-134.99542640826712,97.85185251547495
437.5000270404493,-221.38968762376004
310.15907847205216,48.1554132233691
-44.7387015271027,-226.25684022976714
426.1035875134831,70.46022575784785
307.39447483712195,-452.6910005213582
662.6923827487173,-301.94755035441136
-158.24594577317131,137.68986571886646
468.34888724863083,-585.8345201492172
523.8348305576153,316.3781231042465
263.01501552142145,-299.16582539770394
370.87371014987315,65.28981146790444
33.68328127113657,-206.55977867640973
200.06668928264332,-168.61382673508982
245.7726158528889,-282.25444522561406
442.9930659633993,-510.3073856994747
488.37160336596554,-538.3351293050383
213.92465071058515,-303.50105122222146
515.3932251333138,301.22183145279365
230.28763736139572,-341.7539560947703
343.66487701858,26.08183949637038
346.6200224795494,342.60632734326833
209.58300070604707,-408.07739295204374
481.4652082838249,92.02930297014272
245.9392675845892,-286.15679145127694
-151.25328910343418,-49.25177064675415
401.3073609220732,14.564844853441167
-347.49952422619674,-72.20344143432955
149.74836138590734,-69.33954742867071
313.56338380530497,-364.31481637636347
11.92155341673468,-183.34861659924158
536.2655950215782,-581.9602973004122
64.26954718391998,-490.7542205488119
58.72701853781474,-504.67848867400613
196.2166507991518,-445.5521096248419
225.46502372813927,-17.32948518449177
299.50749469155596,-128.3089971502103
302.5288653802353,-552.3470168782097
252.3789900740486,-221.35196897325474
717.2223683306444,-356.348262406995
-305.76850225446174,-64.48175874598004
-283.9858708102156,-80.51404333014489
382.36970443252727,-436.010228502027
349.56894615595587,-533.4715365452392
349.60195666866537,338.18802954355164
76.3534941655468,-508.4684490571418
75.22945981045446,-149.31173418347407
396.5923901576346,-247.31030985624136
284.51662939110884,148.16686733140872
608.9113674565845,-340.0782068386718
135.08362765960038,-549.4026392787385
-341.60307043604564,-66.09848975460825
-277.5463699859292,-99.61180928923515
358.60909030671644,-539.9672351541823
370.76003780662296,305.80242048370354
348.26716907692594,347.932110089479
82.6629985792452,-634.799013439778
464.84683504656545,-179.40831879814354
21.253965615649033,-59.715925258086536
-105.75933298894292,-272.3731970866093
426.2529167318412,-225.55530230113715
555.7319900213805,-604.0236630091813
204.39023225458146,92.80036526573481
416.9456705291311,25.64394568855268
293.33211321796875,14.052072603824463
101.38754454314075,-45.96737178807032
271.8098553897783,-123.9679635548038
-129.8408255291704,107.58377557753927
562.6851925541844,317.757682573255
603.8126928482571,-345.6486427872966
78.23099440040113,1.9680935835930997
587.3016420551545,300.069709402854
-277.95916649900977,-78.84127345955524
358.04744138079764,-548.2705627860028
-336.7101080303856,-73.3550442765744
354.6766766846526,-54.68238760579616
360.88355524312857,258.98439774307616
286.9413312944678,-498.71697026444843
304.7321927496879,-564.5865299793671
33.08448198873734,-514.7880009344275
349.2244535732758,-408.9277943485258
-173.8433683408631,307.2839164921693
-70.94876830763118,-290.4030221550121
550.9326130298053,-603.0675197881392
257.5231343305833,0.2116602033008022
459.20478413028025,31.106941418779225
-111.4927404913652,114.31346685086251
544.6626531114084,263.48575794706704
723.1105115226736,-362.78149086390584
-276.13614597217526,-93.22945778618698
363.0300109985071,-545.0946032484554
471.1019787482751,348.92147952487187
340.1940595285267,-84.07999674138853
620.4653332921243,-278.44751861331684
300.9011350796456,-565.1179695019172
141.09364263017926,-610.059868430608
16.187792722305655,-222.98017479927293
33.686081068592486,-505.6213887960205
60.40639935735028,-509.50478625032963
170.00260326318636,-400.0461230542235
74.21907417828119,-172.48589199626875
-188.0864284106473,333.2234263844601
241.17731892423174,-386.06212663532773
481.84176251059915,106.12634080037185
511.3139990246989,-572.9101851257905
320.6697516061361,-15.205535800123574
431.31091659403876,42.5297630336931
-102.82516858271809,97.01414759562665
-280.62401079827436,-91.22920847692627
191.40626406940808,196.00235128476518
366.2493161170786,-550.8260881474989
586.0917832341238,291.05919061149956
63.27956949234508,-515.2113951087384
140.87177370893397,-450.22793506944015
-184.8648076655761,322.3284427725959
34.273754532050134,26.126393523692705
460.6578869708469,102.83643722887356
477.0767518526406,-578.4277688762215
-157.66951561278762,249.23728060011254
-132.94896654073068,-269.8895475196377
501.8750542997563,-6.138613795489602
-168.4154795508609,61.435503541826854
-261.43165943195777,-74.88057702131512
151.2905394755594,276.3638408588937
-112.88199288373346,48.11012578148632
-266.2233521233017,-94.02888240264303
352.09549655744416,-476.59860649349577
137.92489805533071,-590.2110340078464
297.0588144539969,-418.13135639526155
379.300911621958,365.6043530679406
483.199225032802,328.2824068087221
186.80761251080827,25.044605400163896
56.57270322197443,-505.89263028079347
-199.19553015377173,347.63929525877126
466.705285114789,153.40302177076407
-99.03727838777915,187.20371659104848
481.5522661569469,30.388610433202256
311.6987742372622,14.05235641204691
-124.51344971362388,105.10762182324922
-261.43210773784364,-74.88227723534041
652.3099983333045,-365.423945307369
-273.8790886650892,-50.83901686223656
258.70606152605603,365.7647260115286
390.9944397407957,16.98282911904762
299.7908192122366,-462.5164727036514
372.9218766747301,-416.21800191425996
365.20786288217334,242.65812488567062
290.7784466834894,-459.4476816331134
127.52465107955287,-606.5893941279044
10.51983032891341,140.18358086835278
82.31811589573034,-297.42472760672376
474.6477534094597,326.5023257024386
150.5833166888161,-424.05917215165266
389.1229776625305,39.15247254151694
232.54175708952195,360.90151651548894
395.097564138429,19.9045071167657
522.0840532515015,169.82455077884197
472.6441723099891,332.52958570229754
283.7952433641647,-485.4842945136438
232.61132370313084,-400.87612012949927
13.915927355453029,33.70409430663055
431.665811724897,-220.2069952787736
297.93374087564405,-376.3864420254007
551.1860166838759,-419.8630862164361
-139.26779635112604,334.6718082759577
400.5315011452899,371.3482215299926
216.4157433951081,-348.92167177114254
491.62689656401614,31.76984285218467
30.77887917644312,-149.26516712160674
476.9494170896955,90.28566832491974
464.4426380003137,-573.8615259996607
444.962465924133,-231.13045854572752
356.3583523905837,-490.539206591152
560.022009020096,-389.6745592831617
387.03952614513565,356.61119871522675
410.4518031121688,-55.539745348532406
494.609998081142,-454.85181006373347
-35.54501792999641,65.30702161491622
338.43969644067465,31.412648791515057
124.80888199548593,151.30680582256218
346.7638975559829,-466.61893597007645
427.65634268946036,433.5674097474217
439.50082830487435,87.8551624860889
422.21637334091764,-231.03225270994017
-41.68476929801992,-257.28074884616643
627.4661585006687,-354.8286977769883
107.1817713763243,-492.3005700005754
367.2383341326185,280.18752807167357
-242.65817761651283,-47.211968800862486
529.568183116539,-172.18885974434153
397.2329866266661,-70.85272081023997
517.6352806805645,-484.7338473574197
349.00777815132017,3.93684342941019
127.87397278608678,-633.0420418887198
-106.94763306506448,110.66359644165895
476.22109889875634,-522.2942658063987
581.4529058359105,-119.71477073126687
353.34519842951937,31.321252087554434
511.953591745673,154.93540607910293
145.69294603879425,-377.5210203352016
708.6235608165014,-353.94468256371084
194.5710996790676,6.4106243951128405
399.3047539907639,328.1433629465052
417.23131569188484,388.5273795623873
460.36493071664165,83.73020751980646
-139.64242517674862,225.48513795369655
112.04302596252882,157.93464258733275
485.92632978183826,-243.77062316285395
429.15878977268824,-208.07516974574708
459.12020151832877,204.3364222146934
559.2920421129069,-253.71992643469267
65.56456737551336,-8.167482665158776
261.11915033931746,-348.851469910155
182.6898921791416,-41.39408363428884
327.7962034533084,5.795852752706517
301.3640511599786,-388.93621681327204
103.92974686311732,-634.0102182410614
-96.34478948416557,133.00225321018564
484.61127462678127,-520.9967337296561
385.9973982255993,61.881219890902564
223.20169864388967,-381.4427132287975
189.99091088604587,7.11245236669388
403.71697065420796,343.6475397610742
-65.83417337651166,226.34766650650076
-128.78569524216053,220.68837154532025
475.49162789483364,-589.7322497975144
-218.35728525306862,-30.49698977709437
616.476139449743,-349.3185725131566
481.3076869016176,93.55767140021212
492.43851363004256,-154.87205216610892
107.68861520603191,209.33824571215445
544.9110110384435,247.5344639336788
338.5273717813305,-46.16279325685204
438.81550694122564,-210.08951141374018
321.7458613507903,-483.1506800817225
702.1619745220709,-360.87847156553056
-91.7366293302466,71.92862386363613
-157.65557158936295,121.79397301048658
382.6452215342664,34.21722761748664
482.9433721934788,-528.4328301182599
514.2524402185906,-514.1660119876831
150.58331668887234,-424.05917215163925
135.77361462339965,-524.1918069132569
-109.72152170210042,210.77964640215157
396.5389880725045,-241.93508025064173
-326.38339720989285,-58.144082144608355
112.8731713781882,-76.04238747677135
326.74226660293954,20.810558560896766
600.2904538780741,-357.46045975540216
693.2411515519949,-324.19775818930805
-86.03372038338775,134.03953009685355
518.3744380966265,152.11545684484193
452.58258189646114,-453.64069365949365
-145.24993024502828,345.29269139022375
261.4939749619679,-482.32409751520794
571.8976394879061,315.08879337812374
15.30404058948692,-173.72535525943
105.69366407915749,-256.30055550990176
498.8189500443961,-436.65813685825253
-19.525232884841373,38.35304666482192
504.3214318046622,-382.3899497943789
508.5900500880207,-514.7022409364669
115.64536716707636,-66.58707389149889
-157.9444126903571,228.59181828098545
-333.3275265288275,-57.207642527709005
588.1139774201314,-338.1580797152531
393.58003375841344,-101.73711627613574
-98.32861010704755,-264.85299241822514
245.90265732734198,-306.8889171484651
440.91516019329924,-119.81420625804564
56.03483217096765,-515.8467960083691
420.28102544075705,-583.9679729798047
359.82600123296487,-528.1621254914824
285.0643259540599,-453.3586194506687
-112.85938204302676,105.43705661279775
151.83704494039642,-44.03099697133561
445.5020969408588,224.0709057991376
540.8572634508811,-415.46546339241706
209.4991482198421,-18.242361518381877
-216.55685329450716,-19.71433307475342
221.1425801191366,-359.719227867291
646.9429506979361,-294.7625501351334
528.7871556339911,-499.04858711051315
-159.04919158538442,237.2834335072024
478.5840833210229,-445.2237117548554
112.44656564432577,-615.0415164309561
-97.8166754540722,241.12086588084705
495.2290827961158,108.15499887957951
197.23963572519705,-360.97362006915097
419.24214527482604,-74.17716919739807
27.983020398475,-187.98088723859144
-69.12417810133324,-216.6072568583827
422.6360776498041,-535.8899699577269
429.4206388277264,-432.59344336721887
344.613088747425,-538.7933190659089
298.1199092382438,-23.449438985696247
351.52233381195026,296.17549190628205
123.2051945208193,13.85108564924901
430.2136116364835,-167.5588393159392
391.0152504851643,-177.97729047741285
218.30671627935467,-12.783045284982972
91.3787057296512,-474.2778609030717
311.45005158462214,-154.4529030472387
313.030323024803,-486.0419462189216
565.6711542723635,337.67026077779576
697.8065603445996,-334.5179265764266
465.35014595033255,-375.38075861869595
-22.50642331205537,120.10905961724534
401.93392302880955,-453.04284172392727
620.2217176417893,-355.3575218775393
549.4774320552847,-614.3576383432069
352.61170366149827,-616.580407111371
105.6208758130321,-354.2250801604086
344.92755550425983,31.362851460716293
464.2533795528822,111.91401972037428
505.60361733042595,-353.013639678106
-51.48725949578167,-233.41742858846538
341.5091497660068,-546.0667138559533
261.98635145204247,47.52162429088689
381.8153284292144,-175.25595707616313
101.76768553915886,-592.045229527874
606.4877298213269,304.0073529804424
697.7543096332264,-356.4518712626088
533.3091650055025,-497.113951068246
679.5389017403271,-311.53799606780984
94.83701514244508,-640.8405938264087
275.1715897055365,-260.92927931151115
57.26030687903754,-222.91792156714226
-138.62079526468634,225.16682379968168
-213.9549880531927,-28.428068611360246
563.3325690866893,-185.9666085076469
406.6341179692749,-451.91477369327646
553.101528994768,-612.0932476415245
-57.05035646430517,37.470135910674095
531.2267932450428,-315.69154221043937
508.6316626090763,103.65190292211523
407.17926721557114,-62.55606765291963
-73.7862433136738,-265.6276493893874
213.7016550683758,-30.734253083930014
225.38043593597146,-328.7836788998392
-69.51614482651514,-227.01271518853966
480.7051649237364,-558.0718604110283
348.76453823011593,-560.9862597330841
371.455672230096,183.83385143710484
327.2370309077518,-12.788031610924554
321.21338175878503,-98.31243144616606
528.5625004238938,-478.63681469943936
484.67812077105947,-192.7083154530866
382.7252028970188,-9.586104185244215
95.20157303101713,-594.2057336335021
346.36460510467276,-253.35058352870777
606.5825703157964,308.976517510709
283.4822149196118,-367.44109349566116
541.2155138468523,-513.9270496246946
691.719050897806,-342.33030833047286
-135.68321671102885,312.6080087771444
460.34702682274866,-406.97879359226187
517.6831574906932,-440.1960234233827
32.50493053427268,-71.86007965673448
-147.97978778334317,238.4976765195679
-174.66674634900667,-14.636025858628974
556.669773052512,-183.24950981531535
557.2879859286834,-625.872743679788
430.0012226994981,-442.69420930372223
439.70991050450533,264.7943155475588
511.9916176383584,115.3222400894401
222.58685762190365,-499.8809452101068
-33.871992571497294,-139.78356790226312
574.8595626312962,348.50157452477885
262.27030530118844,-64.14039143523253
383.605425485192,311.74240566904604
245.4512635292862,-337.57594782046954
-12.517853893120208,180.0863991963578
349.41369424596405,-552.306454110522
365.94305700213005,-17.91981190817501
625.4095095745114,-307.6423951503778
244.52989687840827,-347.033743863147
100.287473339316,-640.4852342686738
556.3386385472202,-306.3101008989499
97.84972666564528,-629.3300508756365
-120.15058210063813,232.32851336040005
411.46063678435314,-244.37656116411733
-126.84208818991884,315.9045455701915
407.4260540543988,-348.5022452781035
-103.04160319696523,211.99819428707036
432.99637491545116,-469.75478650943853
277.92461112834496,-590.3514526281471
107.78981586117177,246.64641851018442
563.8786307564003,-628.6243264777651
280.7302974219056,-306.35056897575475
298.27927362065765,-437.58104473023263
515.6360259227995,123.42589436941994
394.093178736899,215.4964834280233
519.63817758105,179.02433433030177
437.0665430774024,-352.03333908774107
312.844551766643,-575.1734432878384
373.3574546448773,-63.60461799660234
578.5343108541927,345.3413356472347
-85.34170498099378,-246.51142438702678
190.73983154092076,331.90035186145724
289.6897052056855,-492.7953052675962
7.349962205708871,-39.78993431298533
338.94441239807526,38.601431401213844
338.1424822750293,-12.291633261665407
91.1521766103351,-543.2533311777653
198.28752619761977,-489.7142200630653
547.3077323792799,-181.41860107073862
228.95262771765474,-34.33606224714155
654.7427714811162,-318.3497469005655
275.64630703438047,-67.63445980918644
41.30287626298863,-160.67759769061365
-91.40866022112763,221.07261923370993
339.0097959645228,-521.9374836899428
287.487303598721,-231.26552015079267
113.98195396662524,224.28986061471187
-181.88476781548204,261.66216930172
567.5907517888945,-628.297867749627
231.60890347327125,151.1801644572237
514.2468687699151,-460.0309498979545
559.4061301673934,-398.74664356189163
504.7964254346005,-17.009662331624376
417.1817049520648,-56.72030737984022
457.12085210596535,90.61171392466667
541.1741607723641,295.66547279489384
371.61937942952994,205.88968751469713
319.093958217913,137.84233284021624
160.60002987077763,-30.379573704222402
333.7447721831784,43.08507007446247
117.15997160055701,-634.716753227849
241.04160481954892,375.2269620389343
710.5716732877734,-342.7636186445778
551.0718350390115,-224.74718997561456
502.16263711336154,-498.18418120181207
-120.1512840936097,317.05915376634726
267.1271961207304,-85.74233023424888
330.91540298871615,-530.1467956573871
416.8056767512075,-569.1448211647354
-22.184863996955585,190.9464437474422
-75.05542363675241,-258.8700193647443
268.9455568230251,-327.45982268749907
299.7818767798466,-264.1217146546389
141.45627346599028,100.93201922944935
-179.01916975295646,264.4547560610844
234.36677697575425,146.6965367365291
245.20075308255343,-486.5628058082864
469.14685871748486,-439.3185039275985
451.05318838720564,-324.50112438505283
264.0447238637776,-447.2565024935102
495.2209410416973,-442.26219705694547
407.0371076209994,225.64247490410813
393.634748364773,-131.46823773652798
549.9843351109425,-437.1477903044826
586.3300432073363,-361.89822937766706
394.80355311050783,293.5267002798908
353.8263239960129,-65.47062169575666
737.1026134113982,-354.49212142677425
472.29853628440407,-542.8309788855544
100.48339337698863,-577.9799253488785
-170.25298083077436,320.0731647388662
441.7580298024527,-173.68705015138408
379.01332325992104,-560.5862420241042
-25.6284757906459,203.49493364464385
365.1760718595538,-575.106098144884
-103.6079612939566,-263.77427731403355
215.4460177228692,-534.7539689897789
248.72898332606098,362.34740747269984
114.75978383795164,234.58689999124988
420.35463080659633,-444.5711999119657
526.3556492080553,-472.9667662091441
411.6239035975004,-79.80485587695352
548.97614058136,-469.1219341602868
36.10035198297857,213.81343060382372
618.9747525590863,-391.0771538268972
517.9385010290762,-406.775101804727
576.995212434554,-178.0353686195823
301.7622740258313,-26.1444481304296
-188.70655525643124,278.6223808820454
-60.2230855065121,234.00321501085955
83.57987095379951,-619.6482922179244
-4.869401235123302,-258.18697622489105
634.9266690881198,-345.24702027297417
-49.6317587666697,212.50424277701137
-104.24272836698593,-138.29656225789304
428.9496501349586,-177.93140724379006
456.9838881774483,-217.7513219699867
220.1091131313984,341.7108824540188
105.92610568548294,219.7846978841504
440.46477166589165,-451.16223468196654
258.43343820585636,106.42209855286423
507.3209391089323,169.84718935895046
148.53415403400038,-613.2770334529648
542.2465893361901,-464.54972989989403
576.3115616019351,-637.5370639420097
534.2701407171418,-464.12691605864984
508.81785892226077,-238.52323038264734
400.5244332097482,413.39726719142527
306.3355875953559,-314.58657670637183
637.4500447592101,-350.2985094631043
-261.2783655632763,-80.50911199685068
28.41786691136015,118.68563885756262
10.291612560202225,-166.96980730252642
571.8625862918086,-177.99845909377711
230.91768509078787,-389.93273224942226
442.2822844788938,-176.92851202166688
271.84342051564465,-276.22762996727954
222.18009453649714,-108.65562553328728
408.37388607894087,-101.04562069307454
-198.18429515762804,285.39582077616416
194.31497043830802,138.82128733038732
573.3201008112309,-634.1842987519834
88.3320169390401,268.14916591222897
113.61138983810457,-648.364940637769
690.2616576078256,-363.267448766605
489.965622138385,-564.3638254977592
259.2536329287503,248.34578911237801
102.82823360230236,-57.21280369554766
387.008070862822,-3.4006686118562848
-22.292398613142456,-48.46850112503558
-232.39263032704136,-31.45943992049732
304.2072360999496,-310.02682561767733
-13.343494653796874,197.01510616493272
1.608376458587703,-160.13931536126688
-203.0766227959889,157.6024470454356
233.10063357412793,138.22356480194733
412.10247577368415,422.966152488646
558.4128589410109,-178.39141235559487
243.06255478713345,-378.6522741109584
363.42162243656753,-290.03847694213374
545.6466161362454,150.6505538162253
-171.03503762124868,309.6989892247167
-123.84533690692564,82.05934895747309
-212.48974861963592,-95.59531244399356
-147.59087429076362,232.90049503006333
578.5614983814905,-633.0500406980881
526.6845552430199,-467.8562614300976
136.00197786333223,-617.5576988744375
528.8850738400885,-458.8092538271265
643.3899382972392,-364.09424933016635
-89.85451216007708,-271.61187341339297
309.5424190476362,-6.37082256952468
301.2351911348185,-316.6178902546179
-178.58152564213586,-32.02061284880368
528.1641206237217,-392.8024435088918
-30.574844685164088,187.73391917367445
-10.553853391023605,-172.8518557932176
386.56980792629696,345.3764015414266
361.817027734765,-642.8798273960144
571.5517989063452,-183.65859957579303
359.8270815673169,-399.3016208238342
238.91231491310933,-85.82662927191015
-28.78081741930552,163.7022270002547
481.0650974041831,119.84514744713417
-157.83279784848966,285.66812376571374
221.32277299794072,-516.0732116165506
-68.14089765187849,54.384697386592066
419.1764872109475,344.32020783332723
-168.10850728272624,236.5217306056204
49.11272870827656,-534.5842968137244
232.77554278961995,157.1726806808658
524.6121966992849,-450.7175637681503
110.36682300539943,278.64481420217965
32.77875617784328,-25.607684198952295
282.4980947064903,-351.67714632389493
556.7654895788676,-448.7196269605156
-43.511224591039024,211.43771995039737
604.7725212624418,-353.8367272968546
430.32517788022324,-600.8209065264494
696.323830903307,-320.18050050213424
368.69968675194644,-616.1623822611795
375.8015146584166,192.47295494011365
217.658565314313,-84.92680708422367
375.1395134410496,-132.48677822824928
-131.7483006543915,329.0095745986466
-139.4015539360826,125.7215860823302
-144.67947048920928,126.20405186288465
383.56879419682224,-407.58081821769963
-175.13312927846835,256.3232637398955
520.3803579618909,122.636888024812
177.10674236290927,-1.8730991293727264
584.7587041928645,-176.8647330827194
316.47583804931304,-31.447646296788946
164.75900879392964,-573.552263764462
503.8539028495351,-407.844359008169
416.2330515688294,-203.8725469609361
412.8003931507623,-99.56833693110042
385.7390953916131,-459.1745290205985
310.3215508288661,1.697178488459129
-297.464571186317,-82.29624953866619
-103.46128861572828,208.10169540829077
215.65385696283832,-399.1822510424017
604.8386885882721,-359.96268830015015
222.0671398500118,-523.703123442029
237.6733637616684,193.37087196204587
422.119813397801,-623.3891237211152
477.7237448806995,-179.3658977394983
374.653551898379,169.36801356881105
-161.95765386207393,130.35814632376866
-353.86671836010987,-68.32206402484367
-110.09882784735052,277.26717661510907
412.7632430315607,294.57875118443854
133.77177228258995,57.97028910437249
325.1786100540962,-40.29608751381312
438.89592307226445,-374.8124038479371
464.0054742481692,-382.36545133897255
102.85972441499584,301.255673461187
412.4518556011178,-464.4502037799756
378.2932181401569,-47.70435998739415
118.7755643691395,-528.0421567253675
-81.76820463479771,208.77578053025053
26.82653457555088,-25.89775066554573
-251.5668880277669,-91.45785245337296
370.4211255342355,-658.2771159219201
432.7043589963042,429.3149017648666
475.5127365874527,-196.48305259189138
241.00043051103412,-318.7242788195586
121.97653207794727,-371.5311632487264
520.4141455128839,-116.73881179199694
-200.61263234163383,121.30932200057644
-153.99878698308325,239.79918694874345
-12.333686690395181,-164.1289394735535
609.2451734350751,316.2666405664934
34.33661513547395,206.63870938573532
381.8225630450894,70.92407817685361
100.04880194699238,216.95328440103023
335.81673252551747,-563.4990335516021
281.3018136446635,20.629748428511117
197.83790741704632,-177.63723436108452
102.40716669037049,-77.131898910691
411.21450575779375,-68.19761419087978
497.58445050251623,-258.12046491649426
705.7797115879631,-330.442138525491
470.94079611502093,-576.6432237351457
270.3081962537443,17.4643615199804
336.2574358610581,-610.0583732398727
223.27574520536325,-330.9755388031437
107.7945308913804,-384.13010746389335
357.5066660774323,-432.78851568444856
-306.02819134624536,-79.03126954517217
-119.7511085836713,205.62702957234006
0.02618089007046387,151.27925780202222
156.89198094687734,60.55027237472624
520.9790941068748,160.93461462135343
114.46434440166655,274.43912876607226
225.58559558483304,-541.5676099418342
-157.19182512582012,134.01827411515788
304.7099505544562,-75.77930075925289
267.0208726638871,-358.8633969844845
324.77012065326744,-29.533768240595027
608.8690454871083,-374.1798409594594
-10.854177134436435,-231.83802053503751
742.2777897607065,-358.93112398554223
358.86567822764795,-664.6257104174508
282.18409049235504,-376.05525534836164
114.39105827561698,-352.46353286692096
99.55289331566868,202.70711565101888
326.60706581601755,-416.86243440206147
-111.39143120498004,182.06462240115138
191.5114280904734,7.077830477927886
279.4951693486248,-3.7970094353507537
490.25000487167176,164.72941948250005
101.57210952264592,243.63663067570494
-58.32672688905096,49.53346876002568
-185.3585512734062,119.55447388283707
-211.0854287387164,116.61316305252181
-117.4932220578474,-266.7444529408575
576.5484044484531,-168.0353058011904
65.61125961519613,-224.39655155780335
299.1155942910207,-80.03028368937248
238.90180578009281,147.5725356208324
