x,y
419.61246299197205,188.46292425687662
580.466032141756,361.5596319369841
522.1155343643196,342.5250031279654
258.62498846788293,-648.7904439043673
206.3708989432867,-95.06057085380506
677.9783196590306,-186.56017175788793
659.7386317571626,-398.49110751347547
97.7609504209793,66.20802022042177
531.608707787682,101.13924650933083
405.220623559538,82.28575239704605
247.8307859117763,118.9168292652195
478.08732633847706,-22.923147430314234
692.3853099859583,299.38000180305727
720.3820496516429,-264.2095045841678
238.52187372456387,73.36049609844791
713.3363199950522,290.3547575059307
476.391152611932,-52.41641680397593
564.451774349768,328.3801603580449
436.551142543371,-417.3068660435911
470.38292191235223,-325.5001966603003
254.344614909567,-118.59210377527543
-241.2414223816786,205.34977437352975
659.5958510133424,-406.202985472358
335.12494334864107,58.07557012585417
593.6204661947669,93.04285321399524
712.8366767131687,275.4476467795318
-149.71018253004922,-146.0242255088091
699.6302202601174,380.3268537798796
429.19214296294365,88.90753874660443
573.5117803533336,-204.90161170852193
294.1526918428338,-339.39455992143377
287.68393044658916,-626.1248465840723
287.174616688551,-166.76296144899547
321.74528095888127,-396.3523811317595
127.64332930061971,-105.68458656246322
385.9601300243196,-365.00297944545804
572.9633726588858,186.32701953650377
615.5175291389485,-376.00142171605336
442.6558797089568,64.18510619396851
-178.72630966800511,-159.7455931326855
477.45660840729374,-366.27477648410644
705.3334354239379,275.66346166918794
293.48203986703777,-455.60073484019324
-30.3100507891238,42.21278879285071
528.9936081771938,234.8222438494397
-119.07155508781271,293.213682382572
176.44687504449323,-208.99841795274077
623.0799592951813,60.47372321753667
-144.17477928178562,-146.903589173675
301.121497142681,250.8764136684946
-114.46882325479334,97.0998490320971
514.4364979762273,-350.5049226807556
425.9876997072247,-329.2807234317391
549.872192932371,423.3720736774352
685.0050585583618,340.88923583465277
368.28786792337337,77.73032103769204
663.0827119493586,195.72427993776876
-62.005709346963116,243.0352205532694
615.8576135639078,93.07490883735129
402.2279648461426,69.95133397475041
-144.17477928178562,-146.903589173675
745.5766118091644,-276.6977276688914
-162.12333577224254,-88.12695112371574
406.4748036506524,302.26070692978124
414.0808309182063,38.77098920986534
455.6030596759342,-348.4398527538849
566.3507956524236,348.5279179015585
298.05706740818175,-581.9736669680651
53.45568335380342,194.65012090450256
253.71875073325876,-295.17742836988924
678.8973625469798,346.71636414538955
292.70812249936307,-427.1948219687736
504.55984557425717,109.66277020135242
390.71265082583113,295.67055869493004
413.7626257784384,48.085871227523825
676.4800309534482,191.58376947676257
418.32883037907334,-398.69723865142277
351.80937396855956,-363.68081466611784
-33.85152484994485,29.782741681656113
557.8149577961472,-137.67489184054696
304.12507560794586,-157.85554210478736
451.69973053587273,-282.1018579023385
664.6027051692636,-348.00042894507465
-118.93973685926471,373.314378574432
624.4849773728978,420.0838160446892
338.9594573493744,-337.6533214066652
627.2067259023524,91.95997579649514
79.67231924022397,-87.51154073183304
553.0752635370712,157.26638875698586
625.6239649703556,-434.12801645878494
663.611424254963,-179.55218126373998
594.4515256597568,-224.00745814884152
623.1125388777265,391.81185189039604
584.7747192371872,-391.7052853855359
-103.47434743590652,89.51185740920073
239.9902107391069,94.66271777967813
451.08909281695264,-390.55291852738094
523.3548246645023,213.693899294944
620.9456428481286,-187.49167451004735
789.1827791944884,-293.9334724530648
581.7478957547487,323.60640445900043
-134.2767704421868,-154.8315376350801
109.31313060955304,-129.02002133948517
620.3366512585509,-392.8938189917956
434.3320185081197,172.63704711546325
601.5828273069002,-376.74503192911993
394.43722066955496,-88.55921467691766
461.30811487346404,99.25149110918838
664.8346713381027,184.09348304076164
0.03012789557089901,13.321523658547713
692.7389649293522,247.4730226952395
644.729153702484,439.8694337509855
241.8924731112637,134.39647673094444
608.5133479199499,-194.4747900273542
682.5723991038983,-159.06862043589868
792.0976179664406,329.3366420217616
344.8474090111999,-147.32622192169495
260.41674251641734,58.28931296625834
389.40568667744935,-305.0782378293859
-39.15202352571348,-0.21031151409776588
432.4327691036084,149.79082298439832
406.98428668943325,-275.249360874279
270.7581403669191,-653.1054687671958
-103.17522944027644,175.53740722092806
593.4246539031401,-384.1054698915382
495.27109781359434,132.9103052528689
349.94548448569435,-334.36589332621924
-0.9924753202134073,17.993308244265485
697.2322030984225,247.7421004679853
-65.39783130752538,261.85759388273596
397.6984138400557,-281.7035650424817
758.8328861411808,-291.22599668860147
776.7516964271666,251.96140008124647
29.831635045931016,-72.97536976025648
691.290593464054,260.02801883101733
709.5329768040119,-163.43352270044903
451.41759487423474,-374.2719415366565
673.7884015049036,-267.7936256437622
-54.47561109282265,75.51892953404207
607.9713281096004,-388.0868574516181
531.3908784965056,-385.64740423761384
275.6438472428895,-551.379605281132
-58.95760317413809,267.65810126398884
278.36145483133606,6.669126111853452
775.3605534259106,-292.861950616362
-153.19582303075464,297.0187044306514
625.2514251579885,159.76943101834385
407.4142380643817,-417.00655119921464
568.0586849389923,-380.05189753470916
-54.924310623564956,81.70082371887472
609.8395428503441,-326.2674490966009
583.190874805882,-426.1911485732378
281.8157983625776,20.359075769163823
-129.7514215171716,286.43306220521197
732.2520035080107,-269.0647700569762
379.7868176000751,-143.4051051745302
215.58140804976043,-209.5885439990403
362.3478526321616,-240.34050082199505
536.2033606779498,-171.31116486986818
313.9520809289909,-334.257760119088
631.7008694523312,-459.9860584090495
394.79187706142204,-373.7683506656628
-40.06248300192499,15.83509897110065
597.6185653091171,238.49162893297367
652.2261016154994,-357.7790952174822
317.1011468491629,87.50028960806766
-180.1156956629082,-111.40362913584406
434.0644775535147,-300.81776721468975
-94.94577590886679,265.1970700046001
518.6748958090801,-293.34478137582965
-152.71206903681025,281.7533385734439
81.70696599985928,-102.21205463964077
168.8136611480382,-292.15138150685135
597.0299068229757,-445.5319846319338
-78.63379790173026,2.661967780006365
202.35784962853882,-97.6334567333424
757.8020850397899,-255.85800263511604
580.7733307347645,-295.2427890885033
-11.57569227184535,166.4345158593897
726.0207721851233,-282.9942274706958
543.9632707995574,-468.3120873521673
301.9024561718162,-340.67829948340864
600.2424164973958,-322.99701246097374
516.8226793858819,-433.88067944655575
377.93486389243446,110.04158243638545
281.6183221952315,-110.1547831420355
264.98610371723004,-603.7822499215671
689.8812773433094,271.59379900060765
730.7131084477768,-287.65849868972316
606.2429054852125,-424.21521668573905
764.8245709390171,-249.59505557378998
256.5608974888985,-665.6705863284772
387.1315133738913,-217.60294590700838
89.32830372397845,-117.21527426625266
-90.73882672445544,298.1159114282603
78.53218795128242,-138.23629304037715
549.3141672250797,-318.4503620427546
-107.10524972453024,56.28101045312798
556.660468562817,-273.611428795061
527.5862823266752,6.388112760444226
227.4302268771375,-202.5215044043957
192.22374242430033,-235.1517592476392
630.5483541051362,-466.78613187557835
527.0741578956976,-436.86024130683836
610.8798369239801,230.6190378707751
616.3995223877496,-420.78241367414694
445.5368114654849,140.81900401581896
251.03371125805066,-618.8603450988742
466.77495364058353,-245.22494324592424
436.8303855868325,-290.72543073242883
-115.78328677536531,338.63894321017403
477.4579867036282,-353.07235553720506
610.1429256438939,-397.0983309473428
182.57593142657814,-9.691408221626821
-99.01996090278222,298.2131566004859
-48.26044008882829,-87.10246690979801
101.56956144063649,-128.8386905169488
439.46356540224286,-418.85757732619703
600.7961362458259,304.80620679442353
599.0387596608632,183.31629474535478
337.0665709981398,-452.3220816906823
296.93339926107984,7.146961111426369
477.32286487978155,-36.55607428879345
320.72787777319365,-358.44975297005254
553.01196755861,-368.2058842292855
474.49328803292553,84.7648760865165
595.0480569492898,-236.0352698661799
308.1034438770699,-265.7181211423385
262.2476664442579,-660.6595103640178
666.8034180232177,-217.630416867474
-172.2758237699773,290.1719203926328
534.3455954214318,-284.81157977482053
-59.232347773794466,276.91505040845294
530.9759319790276,-294.6213143797504
444.44176119655793,-221.74961945600938
367.65758956158294,-366.3788858080805
581.3216485494206,176.85084601190871
578.2228276262978,234.99639994839464
667.8515833044046,208.23289024873168
567.5899940971309,-327.65958180159816
445.4715373331078,-377.59540781703475
526.329537250429,79.04811811863938
211.6910287758356,-197.33304098246734
340.74671221320006,285.9707424242649
469.4594391787701,-404.2647697267068
172.6881216379912,34.10008270488467
486.5589299200971,42.26813158426084
426.1643752680879,56.76107637229125
113.2032247990566,-121.18038215296862
341.9329612554847,23.454575373651547
-58.819350679348936,-51.424876480464555
292.18668936698424,-126.8932536522272
-98.92582937563418,252.67331538337544
405.27731316897797,-128.96218776032848
-130.79074552940585,310.55272926117584
400.81129167650283,593.0142789965705
597.3079903683737,-421.7605423232206
558.0505496037274,162.73366067596737
658.5732029574665,253.44954868976987
487.91543782202973,175.26790137563333
169.57929573473987,24.647392696838775
451.58172890427164,102.73207548057451
280.8503214858056,-649.6753151769504
524.5912642243177,-153.61572607849317
-95.82691622368016,359.5698554425497
-59.09456153981941,0.9621375321222949
506.73863668569646,-423.50800182608697
614.4502032136088,-460.43454312267494
-28.056561440286153,263.65062675556027
314.2236378848863,-245.56874807682962
420.9826708971752,-210.92757847037547
210.98967480529834,132.6670257736036
-134.10593900644372,313.06918137246555
395.07532407546137,619.2428338673614
360.8108722603457,-390.36921266984086
506.1989708073742,-404.65878837728843
611.3306873629265,-272.98769104899816
579.3880688719115,-403.8852358065213
441.45455321416705,-170.84775776270564
646.922410318382,-374.8728387299161
748.1276997057789,-302.6641372073726
616.9167400851068,376.0586138360972
736.8998580731877,-246.87079343772743
255.24251702270317,-609.6054884136489
597.7632236086873,-32.88590574456035
616.8056276315091,-469.8880778013448
244.65570289131364,-573.7669839832477
387.77030758096765,305.27841615246723
275.15388196216617,180.73929010462277
658.5262936378898,-434.91346242772113
127.16763388014766,189.63392277214533
719.5230147638678,-282.4678406036989
633.584432985158,-384.35845880241516
67.29242771850349,-135.48648842643493
345.30765137655754,40.466649894531805
-16.240455028246835,248.70366956884666
245.32134574491977,-646.9012841685643
253.62181022937443,-186.82899244465997
671.7595830326751,-280.3392296808557
-11.677100431491514,281.62722800241556
702.9102895161187,-160.77278116020375
393.80064280129386,311.7735464719431
389.98707142931886,537.5943486054645
687.2308801847084,196.04865617656782
298.44584381329537,-549.704201418073
636.4080548536682,-414.99194950630067
618.4407437406076,-414.471158650532
648.9961909959012,-144.20578066104784
290.0980658851575,-266.97011418406873
695.6305608965254,-284.45640848749235
-156.3436604362377,-148.93162261683625
-12.84784767525062,271.5997680619801
353.1816836490374,-339.9166836635371
366.8470168076662,-12.180536473158124
196.2912571631649,224.18921102057416
726.3854885072159,-280.8538057758932
631.1379441506027,-413.69782331992076
481.7467044102407,257.95821500234126
268.9245484414622,9.281577559238384
503.34540032943937,69.03294477125873
285.153439849317,-266.79528114710826
307.36101318126487,-157.54341868046933
-270.7566920050408,137.4421222487746
651.8421194098261,445.103161029122
114.84992722162862,-149.02356540509726
295.3183730222182,-315.32694799018793
391.85278032297964,-239.56643468411764
-175.92997145948138,99.59931506645286
292.7700100789284,-619.4657434065313
213.64481152891454,-215.05815174359006
-22.515583906986745,276.5968009522696
614.4877856283911,398.37059322976756
565.1982772683828,-486.4144334549364
328.6207965642614,3.8598117381489914
26.098859935754387,175.35455476495608
587.436801825102,191.834727398155
-232.90529791564154,156.25758506404233
331.1856649916812,-459.57344969686966
-115.3904726541559,80.27275060789789
633.5228254243625,372.864001643832
-99.20706377500521,237.48655988177543
255.62099118518321,232.92280371121322
641.6882685613455,-475.06560672386496
613.3502077179186,-231.19620554565077
574.8428613186842,-479.40266451659926
547.0639964483823,204.3081567320258
260.3714874099269,-28.19562800654573
-195.63461079906781,181.16190261556304
-200.74856720699023,127.30795567837815
352.8552962523291,-332.1994344766704
-109.73618246770171,239.34051761763916
578.3021854115726,172.99922661757344
271.9076030732369,-65.03809625732792
199.4681960797696,367.772565011011
298.30039232194486,-563.4554622931664
627.03234266066,-145.5539391435028
379.7868176000751,-143.40510517453023
470.452638655466,-403.04151692745063
433.81767555409573,60.64669677377955
-193.9545156663065,-168.79558355320938
-70.48870118608562,269.3378210121791
318.47868428127254,-295.2854563755938
290.17881668240966,-430.84575128039234
397.58155621155385,652.9515033964532
644.826320092821,-508.16653044640174
214.7272255394704,-113.48558834518084
564.586686202936,188.27730025075496
-209.23333631201496,136.8547676514872
-117.44948664461698,333.0385906333281
211.661703273277,358.26185026566634
555.7841286581477,-318.62769517420924
577.2022180182441,-330.67254213128854
497.60695523925347,-411.50736137574773
490.84220491741195,-5.158342054909187
251.8866981707753,-586.5951993147119
-56.95458058305292,268.3667035571803
588.3235325079899,-524.6318356845622
221.85530774486904,-111.25675716514537
291.809222143349,-250.03126627567002
272.0474108322314,-354.2929941965609
372.83352805086537,-88.0437802931718
-218.9215937933376,134.42443255518154
-107.26156804412152,288.84443686695596
38.612532187546904,-91.91372055954176
106.77983824339105,201.29839980697054
468.6838945062977,254.4367316825892
249.63674547099686,136.51595538171486
279.4015764067967,234.05408422928477
352.57056648959906,-78.13731007263637
261.9190601616333,-3.2151721862317744
518.6010344176199,-27.508324386113685
87.13004366257948,-224.99539254064973
647.3935660096158,-251.56126182116026
612.1923510596378,-435.8282012538239
533.7503165856671,-466.57326958719176
310.9906350523037,-247.1133791791989
266.0750455564092,-367.46206243367095
-182.4784066261601,-174.46919306681752
-91.36414385184351,247.33977133289542
102.55058067688569,164.29716456193842
174.89873563425638,222.87613053162428
266.9934207159677,239.66138012052073
-255.35695579061235,139.37341787833157
472.53119475810934,12.843098967409976
341.34986326512,-276.5353970037172
436.51350610921713,76.13394813023433
702.9087038627071,-250.85381079647144
-17.833645631693756,-182.55166815944833
597.2613086355816,-500.1514658306553
436.9525157720563,-322.65972469904824
433.645169655935,-337.34803885634483
-10.283001657668878,201.55304043422782
213.6993979095986,205.8813865485047
-275.355757356609,130.1787877972289
202.8138121469621,-206.85799209651842
488.9843558503381,12.157794531134183
392.8464859724862,568.6971641231705
11.963273109167623,213.25224505965974
621.1433811489303,-520.2279121197004
259.0921939995498,-378.79776873121045
281.3864395602911,-294.1459138516543
624.1197214667615,402.5534908490398
-120.60460260372844,272.85641878903647
267.4952562454735,328.02447145019664
260.42026905331625,182.64562809517264
673.5323407919619,212.76807796105396
109.12914361328818,-40.61524372184707
-238.50273237213875,111.28391652478611
395.77086285115143,-168.0615931726657
197.66218781383554,-212.08235001050338
101.40511726413003,-142.50395341104033
262.3835331556904,-144.63857704779193
481.2792940403694,16.39170363834202
21.707014818102852,211.62881331036814
-207.52776282031175,152.14320196335507
542.2948866054567,-480.55203818517805
272.11926861837424,-330.6602987059233
260.7162035926278,176.05113988317294
618.9769872266784,154.11042203719666
183.5585941261011,158.38262937438614
-257.54428479676506,130.80259918436207
284.70766995368643,-572.2420766557868
754.0334037779722,-318.6433099168573
194.75011506272614,-223.25759932546472
-10.372641552879225,-72.50818315462567
129.53440007104712,-83.2570351290499
482.0556806520914,29.429609895845473
-119.00654215308171,282.4888802713772
585.5902486782945,167.47049001179457
252.07805892049828,240.33257753415822
-99.17392182117204,75.04042351242626
256.2017365453264,-366.1189553716529
595.0884046368012,-437.67825545903105
494.3652881132302,-447.24811112635416
613.0757200285258,214.83412057200613
372.6693897266451,48.03674399863437
269.74450954794935,248.48108697474046
-242.43290794591678,158.76394862042216
447.0704759066876,-143.4033989824968
220.93900535017644,-204.53884301154994
109.22965027270705,206.3289133715222
74.10194252737277,-47.539059887467836
424.453252260378,76.52750931555066
143.2923181662637,-118.94878108424207
-87.19064889399267,-166.69404240719004
569.6638701372448,-535.4132552723615
271.3277716346865,-618.4843798292409
-120.0840414473185,298.95122827980293
378.34935870500544,-345.78541739061376
253.9003188903175,-373.03156157805734
370.54673350746924,51.89571288775405
648.5794590584823,207.38615087630342
442.76289530145385,-283.7680029450892
64.79747743096019,-129.52751730712018
-87.15013196781074,-172.51761218087964
-58.367761065996305,296.0825378239751
-39.91775498611541,274.7982006739181
762.176033015521,-299.1704623239686
591.091175481151,-551.5342784356941
292.7718304091739,-595.5589219450574
-91.23730613704906,292.36630416049184
262.70808974352383,-346.1173193365456
664.1651220143947,285.8626506855222
70.85067440832069,-165.03863629996965
447.8369878271665,322.7152783353774
189.43822196188248,373.69213591332834
592.3032597595219,-6.479574905615016
40.84408086065627,-73.89806870107925
671.848212241219,-326.53124763442895
581.1840355352283,-545.274903355126
566.779780542846,230.54727114705037
583.6958748016516,-415.47579395921355
467.6185459045787,-443.7049920020988
84.38670582350072,-136.54521494006022
-147.5802837952412,158.97457155148075
635.7515033417719,-250.76844197614056
138.94425092132755,312.4292262592123
-287.811951365468,132.35690516865913
593.9171974470299,6.3252273066823275
256.9339704609268,270.6771500203126
-18.13005530270359,267.70482757751864
466.62810799910864,42.131194702486624
29.822701279578208,-100.83784105587178
450.01429065779325,3.1155470385200648
161.01889536937077,-188.48405167761882
-126.43921719204563,264.2564522532632
-210.41224896917498,164.8723236653364
263.2294587039509,-415.54267448169844
258.3291738075077,-343.1793018631433
462.74625851024234,246.8239783121937
505.15865917502236,2.56705143093628
585.8178096514007,-420.3761923379256
369.5153294632833,-259.8737853249905
-22.532388140541524,-197.99284207620093
-149.2575131660557,180.5049108059185
457.3196763512803,-288.23202382204397
407.6230022488694,61.10055015255252
189.49707839044203,-151.03990995479785
583.7070616510485,-539.5045908102394
621.8332550152022,435.157627380179
407.26707859069353,623.5574454603211
699.0952553793632,-277.5925478009096
202.5104953920527,-199.0649573347547
262.2753793982475,-701.4200514376477
54.55167204848258,-27.630171042121816
611.0436342065565,-444.97340716521757
98.9399617425225,197.72491851967067
450.85582834050575,-255.34456596280424
269.568144233008,261.18176173210253
56.420098928923956,-63.18227266414521
605.4232195212461,-559.1032085285053
740.4061786495332,-303.66666084436594
489.4787454138525,-195.86450107465913
-262.591377468803,164.66212803578864
254.65788223574037,-572.8168424480148
287.9833651209802,-654.9600866767038
590.184340822253,421.51619997961245
195.43026123841258,-217.58543456522855
243.46136252823592,35.47896462981068
420.8561260688967,639.4777220273005
276.7274714139302,-411.7282623785465
446.7418580839832,84.42936930246223
589.6254305701565,-543.5783379910529
225.6113771892524,18.308481678797985
494.4011624238695,-178.62389136099384
291.7465177725797,-336.6988242936023
650.0464085089704,-486.50122320576975
-43.075929740847464,282.4776101958051
127.55819701561867,383.5967841596212
-192.2863222262551,152.02549290342853
216.97729340633833,127.39727232193458
683.7752570673154,-258.2092611441641
61.94210390003296,-99.43439187194922
580.41758824043,-434.73418725583105
259.07213848813694,-150.61235300728512
381.3624536794915,-205.88014497186106
66.99975656867602,-64.18049282674528
361.5117142206466,-421.3814638462527
-53.09237777320468,-218.90350917422475
768.3978487262491,-321.4369334979387
322.7133750324083,-245.58619331168077
567.8042343892026,-509.05384508036855
259.0545420759696,-200.66289141974306
-78.91848630964934,-44.0884962345393
-269.53027672534233,168.9704290628701
582.4894795508472,-402.34067214116715
395.8776491611174,-274.1851597790645
44.4314824722091,-139.86815454028877
-135.13021494304476,190.40587992319405
551.5066765069976,189.80271344454573
219.57574326842675,-28.367882540074373
174.53967453504828,-63.465828997968835
-17.021592588572457,-225.59884058185514
559.9648937150014,-542.665061134306
84.84362278226111,-163.7355510372108
565.4192987763104,-421.5605159900981
470.35422001307745,121.71202176959642
-84.04744963877538,252.15735533537034
642.5529207875492,429.8535216779992
41.822911666424915,-119.64878355070881
387.26877983009314,-393.8473950316334
178.00663793523879,-60.31078857301968
649.4522915324669,-216.77954750135464
575.1092843776895,-496.2732938020824
610.6584945045319,217.40064801330143
593.4735909546807,167.66013541413886
625.0030015188942,-217.9932850652687
380.8500172133352,188.9346130628189
377.63005266301496,-303.9012645579521
357.10331510068,-360.0866948055076
586.2736936359773,-513.4675203510918
-194.77974603414927,218.81242662698466
520.3190559551742,-38.572754319897335
380.1502611260867,65.13586812601791
74.3139474803136,-165.87686178914413
-216.20505093107369,84.88183416779586
-62.535815622475404,-241.04721465974828
141.78383922072547,121.78313940028431
580.2364420541163,129.52110129667733
420.86763938630844,59.98059403594143
325.3207634152103,-357.7800737678866
659.9357743100315,-97.13587150136303
76.1609720927018,-172.58700473434183
-125.34981825239524,239.3982162749224
-259.29485049508213,162.31156402391665
290.54953824721497,-95.20795366796774
-173.33620514698237,7.099658592350648
418.75671092089266,-258.3032598063364
563.9705688492814,-552.8536851909261
616.2068652537304,-63.34013767171472
411.38551257517753,42.52235263639094
-250.98168909854832,109.35833112640425
328.97063536374856,-331.7377958897054
734.4478746018066,303.7839209125563
-84.52478842451927,-19.938894425138812
98.85259913742595,-184.88892817734188
571.1815455285744,151.46846480332542
322.8972756828915,37.25788391326997
44.14493652591235,60.67806727411828
418.0222496513077,-252.06138699546392
578.5219239226902,-574.2131874448511
-202.45827056067634,187.71430137983214
-97.66490540517692,249.28048123475529
340.68890503466014,-269.90779027821816
555.8026921141557,197.71118340431593
275.9090007580215,-613.1543604361109
-96.61553694953474,282.03287468057385
740.60869155724,302.68734491597996
-213.99509784619246,186.74895449909835
756.6646847384651,-297.0988962314962
319.2610591522712,-412.6015515106748
298.1752241084331,-256.27849260383863
597.2339792006885,388.5937943932718
574.3753065615314,-574.6874073824094
400.4278744682013,-408.62228385606363
644.3827519991921,233.01561453175884
-314.3758804534109,135.11269348147016
473.8662054021,-401.2962132241789
-80.43628242320705,256.50215919822887
233.32119118314117,71.95889504885531
319.2610591522712,-412.6015515106748
321.9201769261181,-231.74881073886024
649.1553449513359,-49.050124707717025
287.12218749256664,-439.20695339114917
763.087947526669,316.2406349203531
401.59158580495273,-395.4942901945464
-223.82895656489262,93.40083815282559
323.6942667520225,-259.85590720417366
82.91695670641822,-93.02234044756854
301.3456207288444,-228.51764210970535
-65.3694829698317,62.52956969938626
474.73020838413345,-492.29151324399044
383.68817880193217,-248.470559685861
311.8790507771973,-338.5378323783171
419.3073692841417,110.56646738907733
670.1694837237574,218.4810479275684
196.7235223204794,224.08088760549015
153.89197026452234,-63.07233290965597
160.1365884294387,429.95147651553793
-278.77259707550843,143.22782799845746
757.1749042943425,313.3387965701721
694.2373256286255,-226.91352966800733
75.49015860236484,-168.8673929719644
133.87482287541536,140.05431156120113
350.2852855961893,-228.62954234612357
605.0541554704718,247.42826921216675
311.87905393696315,-338.5378326055155
10.544334130900257,-226.0518557892552
-291.9125433937809,121.4065070845267
-123.26922886010537,188.93176313182343
-308.3740166974804,171.83998546317224
395.9311321973112,-434.0835780627391
208.49683334578847,-392.63917924419536
562.0761458324878,-430.49802898000047
129.0882706785476,140.38029576590628
87.17922176925228,195.40328683122718
89.59415926096321,-177.1452670961262
605.1722696444044,182.24615734811744
311.8790510894938,-338.53783241249505
-47.19538594774993,-213.44033447567972
78.55596638234863,332.4946342429755
414.9182277071369,141.7383695160901
246.03649160819694,-349.9521207812413
435.19106189937975,-265.89379547698934
598.3951809655442,-413.12756228302266
429.9170267118215,-459.63410714164127
279.13148267339005,-397.5325950615562
147.41927053499276,210.32356044736719
19.380263323057854,-65.86947721766019
672.7746639953876,-73.48441359367791
547.3823665138809,162.58976802782257
265.70137108766863,-623.823111363961
-129.91309608294696,199.10051899585926
-46.150798649234865,-253.44731112809197
423.9739181009715,4.145825394495134
414.71208606044354,-245.418009538541
458.69941025526754,-275.85638685453824
248.73861992771168,-24.512726146671525
-89.84587120421673,45.91396267174578
308.11593286612265,-351.3003156267773
645.6161474327329,176.42808179556994
-93.44259263693608,271.92555109667603
-254.37358066337873,160.21197633652494
314.4556016829623,-236.76671582501157
93.98630323870174,-130.98155894437016
-111.978516839398,-91.983543525715
428.53537452524125,-391.53167442573164
-138.08116175935604,292.37933147953805
-53.76754061234709,-256.4801610649988
280.17331131849767,-341.5704434347305
642.3767207214358,241.84159200367725
-79.3630539009301,259.0698507332855
-32.91420834252514,291.2531759865244
-162.13018151689238,96.12634480233751
-320.7983808204507,140.72503464300814
702.8828493068406,269.7736848808036
344.05731819125856,-120.48232687251733
505.50209927024554,238.3936466803269
274.0961580844919,-492.59299701822505
-102.51406750902314,-119.7688712812189
421.81152350635153,-439.8174757044156
-38.976002487285776,224.09150223734082
501.9433631681628,208.21485708324948
365.29288741531843,-217.19234125353822
248.34226411201368,-384.331766626138
-126.91511401562086,202.60520158247473
-119.79757490956557,334.9208695387807
-264.436924101609,181.88674572831835
-102.59047366575821,77.52566181327165
-84.70589830589556,-7.853109617934454
372.8789691688744,-138.8069287321992
403.98146582128544,-112.87687047571174
684.9438983606736,238.28453527557468
94.39607018406932,-181.5624049685544
-143.13381334090207,236.72336169224803
587.8401651180201,174.75126214719765
726.8484245045207,317.87181375110214
-78.73942187906918,269.02201545013537
-80.91608429947904,329.28370783041726
686.8708875146222,-222.325143326331
401.0330318148331,647.1886329937203
546.9256640624824,-514.622278227018
639.4492777671055,256.93607441375366
355.81616371081185,-287.4104271344891
-121.67353011457121,322.82152088256737
-112.05508660743057,320.1752031818071
-72.51790156485492,-242.41933534740068
473.8662054019403,-401.2962132241921
-316.1488340639372,11.168266820179996
-284.429604316739,43.222513056063256
-144.83970064735223,134.9300543155023
464.3459975666248,-149.15415778913297
136.1996008747103,-151.55753076412563
1.4767052730839727,-53.23638202981598
437.1264792490982,60.5980161179524
617.5328887910991,177.887415361185
595.9439369317748,-358.80228645942526
-119.43867032190701,308.7065306584339
639.9719464435741,-105.81697450191783
758.967576816862,-270.8116081270346
418.01507750018015,658.3903943128286
154.47254468708678,126.28200218813306
535.310241885679,134.79782169052154
116.00865173931487,205.8764216819863
-86.14452744548068,304.30398458948497
-66.59099477325454,234.2518381274915
-77.18024944049182,-247.65255416171496
-302.64517683495734,138.29235844045533
-79.43265196878295,54.08648281852166
-192.91993450008562,124.14543456507764
604.6349139365601,-353.70728320894875
-100.79195615412418,281.03922891392716
587.9695822484885,208.08349401414137
245.70316976771002,-41.17245400321915
647.075369411616,-85.81594591681122
371.9452615787505,40.0273184732482
719.9844854947636,-234.24844207976474
516.4066058582083,5.409238801734168
437.0699675911928,-425.995180244883
-97.90115948465449,272.2244572091951
-84.60667441898586,86.45727545583058
-174.95843889444774,109.60740164375065
654.9440911286213,271.9953300605753
99.49985731057957,-189.18641509648972
-64.79777202294008,210.21673481007028
125.1411531286174,118.12715384019307
449.8121960473514,-308.28299564809896
-244.38716815973936,204.35921824165038
387.4428516135515,-322.78312710017855
655.5940171674129,-376.2765379823453
753.0243511187388,-286.83738403922547
357.19456262010726,25.472332737422768
382.53357004303274,-172.0913598675417
400.89184208209207,659.2486345866822
430.8912059673777,-435.8913692967749
5.507189386453746,171.17736429099574
-128.89411779783475,272.1279255188154
-87.42395054425356,316.7161106791539
-131.48456801745252,103.5731708035908
57.65787155578757,-177.40819985822634
154.0258622805457,141.662742936067
131.3157886535547,-66.94178007426204
-170.0174928629457,225.80837084672214
653.1581889483192,-389.09309544824583
741.459211503477,-281.845105752034
309.4010424441114,-92.59185723538711
458.0063659147097,75.51284180257264
367.0788562783448,72.12200772696866
429.8900955170303,-423.64264520959927
740.6204300021396,-296.5277251893233
-193.80489520453256,173.23477622969975
236.27458813551107,-181.29101479751083
394.08549664342576,-221.1419607558351
-139.0473400879553,334.06246427087507
-154.68178788227354,-165.21012240855475
-154.97375578190915,86.56233727468933
532.9262233990313,-328.42670263539674
81.53694921971142,-176.644958543454
155.95247799981834,128.0171105455431
140.52659075617993,-29.461643206829503
726.4134588903717,-229.54299763639423
367.4779018324253,-291.6938579739857
461.2215686970263,91.12336496518263
194.68849596169477,185.5043415922032
393.51799582983426,90.74633138005078
296.5727743112878,214.0116273874892
417.53077632872686,648.6897800591416
418.22478621456867,-466.2066236496837
50.613442877603724,420.62545163340815
521.2513618763685,3.397218263484543
623.0324049845632,-415.0458863534048
-117.05495330216957,329.8052162692133
791.740775420595,-322.7174381254354
-123.96475833241732,5.527685616930951
409.060691739319,-288.63880902494094
485.78671932458354,291.6559703599689
112.4608906959595,-171.34046325606346
299.681867054769,-622.3985384979234
658.1840422086609,52.701970747181115
121.06295556619683,147.09280274559384
