x,y
643.9644267777466,-374.48113296364545
-130.4894993490384,-231.39720186722678
-71.11367539224695,158.9894930981856
-316.8588613087872,-80.16208619414684
66.7529028978556,-122.93600277838948
-122.53269997028656,31.441937443425545
-2.0559424095468093,-183.89413856008966
242.71807305309616,-550.5882140432919
656.1775386976637,-396.3517941732045
-126.0908361972187,-225.04373663117957
-184.79788669582794,215.22475217459964
-254.4000617585586,-75.04505440891135
167.16547407831564,241.8742037872986
318.3567982563697,118.70061524659538
-131.2911936463546,177.7193440400465
665.4008114759811,-406.21182803608025
-254.4000617585586,-75.04505440891135
-21.644115541384465,-150.317037056465
311.7535450712903,238.87809789248715
-39.36985986397942,247.5285356851385
-133.41262105619248,31.144609014057956
449.5288866810176,332.7856247143482
294.4937690186922,54.4297415965766
645.7936483035536,-403.16092692906636
242.16213122908442,-216.57302492576346
-14.595998625005363,-163.01062070952932
387.7565083229576,91.42765213066106
661.3855588156842,-385.1501006737637
-136.3863164274289,-244.72685804777382
248.66787057000502,-421.76829625880646
-40.083611429997404,239.49048807523715
-286.68481180273267,-92.03448736615456
-308.61466705368406,-61.98198099855415
-6.900452907868531,-175.34173497333504
327.22668392147824,200.44886160848284
-0.187322962379245,-459.37734112398766
129.39935949106646,-330.06422663959836
115.2487953118024,-480.15985672617904
368.30811896791386,-256.0861463001124
28.494595731593115,-462.1159559929033
256.86979750106156,-431.4930176491933
149.6936488301299,-369.6689094207265
-105.03595103890153,248.2479717099653
665.1451991256159,-390.7853852970034
35.50466883850655,-451.80829362685625
145.2482195762169,-472.2341723804263
228.5669726342767,-499.85977998818385
-113.08707659299165,-244.73650688172162
173.75356083098228,-307.2777497347431
-25.074149930734244,-505.7757125916909
264.34204633804546,-296.4937984494764
13.66523498595498,-475.06556201143
180.72602225002103,-466.7255392310381
138.57109248672504,-489.5349462723458
121.67478649762327,171.97062359470675
262.30120509283313,-79.06749777728143
-137.7408468512315,-210.99634814151202
669.2720046792107,-397.11614504643285
-21.27850000735385,-508.07340524425064
85.54574992753317,-421.15142333737765
134.6150958574256,-494.5041963933697
-122.52415097217812,100.62798852730963
348.5421249106326,-228.31143285828168
-344.6933070446826,-88.82865377731815
332.2238701212182,-324.7253443521206
-204.07938407874184,5.540696143811791
15.046280428079388,-469.83758457978655
315.6140646849272,-227.2739033161258
383.27456475675285,-31.34744869911432
-124.91596165735847,105.12333973560405
259.1160883971315,-264.0512550851817
147.68522650193006,-470.9312487229342
636.8570300315231,-368.595102313873
85.28804187571059,-607.2655277688104
436.58080681259185,255.92399653745903
267.88477828052777,-29.83054342963251
120.54436188311016,-92.81705320328317
-118.21989693853475,98.10156479243562
-35.81773079750236,-133.06413178854916
130.77853014308167,-310.22490451776105
228.1668126095532,-308.6126409515827
143.5738779428888,-493.8601523575346
120.95412084104524,250.528567389465
36.42037758861728,106.04311777742126
-0.5582246393530192,-497.11991679244767
235.81592780426453,7.436929448897802
-97.75110257775091,115.56585738143679
443.0134947485496,145.61593933811332
668.6461194183863,-381.10402069097444
-326.46599117114374,-71.177214521207
209.12158430886927,-413.7720868549885
281.87010568980696,-337.2741240578002
-66.90428855094616,145.94385142776716
470.81899906155815,-157.45324021583068
108.51145924724457,243.3870527690226
-326.46267784737876,-71.21262372023989
-47.305097565347644,-86.6488024227508
378.23064317439986,237.53325493340077
15.094928439621212,-37.37637387758885
393.49095347458933,-219.28304258480816
275.14887380776224,-333.7195985036776
-86.3201255875853,58.08381535341484
456.3742503032625,-144.65835217818787
462.20888050965266,234.91938282812455
198.19474904196093,-443.50689164523556
121.29493685993671,273.44812532087553
535.0003899974738,-370.57644875376644
274.2659898202624,-421.64818992084486
-322.7347492340787,-74.0393059835315
75.08322922449051,-455.8532032240615
81.76953081722363,-64.82071714526214
379.0257486052264,-215.1110874834199
427.2317260881616,-529.7503156353512
-93.51881930422212,72.41377371217146
55.08846994444782,-104.18546920622437
373.2434525693672,294.10543226406656
466.4953552734392,-150.021885062766
500.42281676828287,275.84840692993777
122.8350920767933,290.086662662886
157.34769607004114,-271.4301659663569
211.2839404170621,-21.55124360987498
345.45394827978487,97.67520689613448
107.98803730296316,9.79731328873773
108.58617564387762,-129.0207759652339
365.808561698688,-225.29695215905983
-26.560690414017593,-182.11705419524264
431.2155876416408,-519.2911639570245
-79.74711881431293,89.68126907333047
136.1318457940356,-510.68476287697496
279.9875885686074,-42.32495862559954
401.4198952037248,287.10315227203404
408.9652434675411,247.99794858336182
118.41171998073091,290.384756563081
220.00194837725698,-458.74044212320024
188.87177669585506,-288.56742497638004
-170.3302134873538,229.4941712632833
458.9324892623673,-130.7663571705795
363.39420542695984,-237.4612554646237
-32.553652789390725,-256.18686263417226
363.90922013484357,-448.1676227484834
82.16948318021984,-587.1003698237068
285.014120058453,-333.9443329506268
-108.14629303786609,126.02477140062796
338.11112500016867,169.74111544371303
220.53707422662757,4.225533407315165
-79.72497671551136,-193.47739125230973
77.90295927190195,-465.81780139319017
417.60746588796815,223.52501989303306
337.4420369964335,-7.5976265553590725
683.4842022018328,-407.44885933568713
-159.6804025241823,218.64491352666158
405.5268560528473,292.97322189508867
330.6687539608517,-29.705848033146314
-255.97729957537481,-108.11147052740428
-321.24815455274376,-81.91091953035857
322.63745005073156,-360.56682820540607
79.2938133253362,-558.1136384352249
-189.28335587853707,204.16890077015907
-130.4907040091906,103.7004862546486
303.8112388033823,350.6765937787724
-112.2141996763575,-232.27058908687764
241.87600521259793,-21.51856809897562
4.279403806325707,-502.1154634594627
73.17481625088885,-474.7487765487751
431.07476778851435,253.41019128643939
216.2900857305137,-463.767947372129
215.51015274186835,-457.69334248686613
325.6088967209367,-28.762203005497593
158.56399131040024,-164.8026182506555
212.36501452060565,-389.48693024734285
671.6621008668169,-403.0523841056444
-154.81442886281533,209.33863471782956
338.5235323197026,286.1200569007641
286.4755066425418,-34.96066837341378
-326.7997189266108,-58.496700583127506
399.7287814480223,-219.01433349895447
95.4903348961816,-596.108593842351
266.2205035437565,-313.8932107113932
-119.36264900330775,112.63526830767229
-105.70238913621995,142.66238641643977
327.8809798482657,345.1047506898993
8.11942527712899,-212.07289321864224
190.26130812891637,13.093669219105134
76.50894082599532,-483.51667462389855
689.3308829671373,-415.6381899532602
-145.35498019270315,199.1678692554241
396.13502274834826,-455.1254335963492
190.1460058558309,-364.6929278822379
303.770798804333,-443.7682517372498
170.993086469916,-241.05679880003888
-320.1443672768262,-60.45025693358421
-61.223388114387205,23.102134803797014
375.447245537597,-243.67871552080268
69.67112267222348,-623.0588937502789
121.0362601784324,43.680860988878024
222.36008500692375,9.37136362607474
339.8305236800006,399.4677795210449
65.38935034665265,-473.0497474099853
404.4989282935934,253.17352615939998
690.1746181487484,-397.7407608163773
-165.53248782925579,226.878698150727
500.47417684457037,-143.77711452561758
-198.9719790907954,233.42394488826497
-310.19843138183506,-100.72476550105449
272.9972552730263,-491.11669170266345
380.9443725404918,-206.15910436017194
380.21863281279485,-241.42339836654446
399.3798676651343,-478.3946363535654
80.03266968710015,-600.7525361432438
204.70459618614356,172.75228324619022
340.001372515823,405.5883188235423
46.53549070103352,-482.2642217981176
297.8749517963411,-61.063516206408885
280.22563306396455,-498.4904713788572
401.9701293302824,310.1003420718577
275.0696488486122,-507.3843283923726
299.89809661856833,-449.0296840626326
-274.16573350321806,-75.22531381644191
246.4561434143738,-514.4588315818924
360.58747400782204,-240.47442011414535
446.1050382485978,-112.18513219144111
80.04639854521669,-622.3470308912218
357.7348689547288,-452.46907989676384
445.53503176680334,264.34262172162437
346.6260913040915,397.9492884222817
288.1615923243897,-51.90529151121915
311.3197704780095,-479.0821464795234
171.47597484149034,-452.43723950172796
685.653275987004,-402.6667214057084
210.44695498621869,-441.19078864469407
-109.22030711053641,148.632493631372
195.38981124216744,-422.78777828855476
-68.63341630673001,49.90843085224585
-308.17742900075245,-31.54598727517697
-308.10836517994824,-77.34812196924064
151.2835935645941,-401.41920751371094
222.02280896122164,-22.958507765422443
313.30893966997263,364.3443230770622
409.852597509495,-499.6367553003726
403.4110454121567,263.8647521853186
493.43066830943576,-549.9376223895505
251.3874435398641,-31.755512433875843
316.3012567493768,-384.57748579334964
138.95978985246987,-499.2605661011025
130.46551170838399,-303.3353036280126
-17.067527787346688,173.78231443999053
179.63938309483808,-415.33157843936647
-104.56295691748774,42.2310411362359
286.3391331414475,60.91103478847662
379.41212650908153,322.0361730470272
-98.86792279505865,51.87966848032917
429.88579009937746,269.97453013029934
414.62277100713,-552.6812148494358
322.39257638127054,-347.1193228258155
-6.666704521377416,-503.23971770391944
71.40929989330805,-266.54648105401316
354.9699266458677,-220.6406289312119
131.26504399644907,236.00278276217804
202.620774670443,-422.1745345658081
129.2724785348345,-374.8472136252356
269.64316808623994,-503.35513082463905
81.56036172462635,-469.6484701548057
117.09571811024901,-309.41223666460525
273.6819478106429,-396.42716037416227
411.82827184314135,331.56917528249977
383.36613082698204,-447.4344190413861
-82.88507583081295,40.58056677660399
-158.14924579508468,110.6028807513252
385.1558890993244,291.5366317323002
424.24197012995654,-513.9669151268351
76.51841501379984,149.0724912763737
261.49786129747673,-174.04982441653294
228.29926981182922,-516.7212327718192
483.3196499975653,-258.66541999312614
387.05844149407295,-464.90672743817896
70.2224783377876,-635.6175528489924
-117.56038197363543,89.67820019113265
26.491479852910096,-43.52840077903499
-12.32977711888283,-506.5675990997449
56.35710312869529,-265.29806393797605
351.2909673020398,-243.31365326551028
123.97598904624068,220.6837648739579
-87.10126828789848,-214.39110896355623
388.0472492367223,-42.462293652627864
395.836831598854,-343.69912128202964
284.272095427597,-355.80004534228686
229.0054253244443,-478.4211046165995
580.0072488013619,-391.6605980651045
527.6281149164092,-225.28314356710607
389.43424090443233,-470.432197318158
341.71763035974595,-8.131388182025447
-142.48227438337176,87.05990882226564
387.1762301171399,-241.44730863403439
292.1202578625148,60.57028848229827
-28.729945448461805,200.23867711184195
-90.0835909596817,-211.1872808617273
324.80873318299297,60.47343963594345
242.72583621538814,-460.39251162495515
674.8740390428744,-383.29354963004255
350.43482261463316,-352.52454329597657
-162.10909209912347,120.90986218909124
429.97342689112236,-570.2124395933752
472.1294011253791,251.37589158020657
219.95801364892128,-316.2319637296997
-13.094907457117305,-485.78863112605717
333.5767034607641,27.092402972888156
507.71773182445554,-146.36466862920344
409.9912963427733,289.2633615891399
205.6135119867539,-501.6635415637018
31.770172875597396,-233.78992765758994
173.80831419716347,-176.94755812989612
434.31346760152803,137.97441548880892
371.7178196075652,-225.29734007108874
194.11646583250797,-288.2866647693766
392.84816490394667,-483.15688244342266
-73.5749420505159,4.99333856714696
442.4878741494182,-524.1626146827512
201.66790071327176,-320.10175688711684
474.66160863972163,255.04293374403832
191.73128033743438,-337.83402843858244
316.31326872008486,-26.00930755738069
252.45522498235206,-540.0521232417235
353.64615874323516,297.7101810316404
-71.58156978536147,-205.81919035476884
154.47503476309518,-394.87495036342114
392.1831844396721,64.01512345388619
192.77311256107606,-284.5812178055311
-242.18328247474696,-40.06896277480295
367.61247443432393,-37.65787683601939
-407.5319529703302,-23.377213737720773
152.2444757720187,-118.76746218389937
282.0465748305497,-405.21845338412714
-32.5378614487038,-160.8959303726092
497.66223027419846,-563.6211011159304
-12.632693616604726,-493.7429869790321
-34.342086826920095,-521.6091155505958
140.55518180581544,-425.86180833003067
383.6797572329166,-84.3618720071131
268.9350764462355,-150.4762685390966
229.8231771032959,-559.5951356016839
215.1354925598091,-216.38179962295428
698.6278511282156,-406.99122233187995
-396.26898156597116,-13.663139558512182
-303.3042457530051,-74.0583401690625
340.60432331139054,-412.3063838135723
281.31694699106123,-538.0548958784866
359.0524810537839,297.30581214257023
4.8196956067417664,-157.29800519551765
-8.323193321716822,-515.4730221288801
27.05339992379042,-147.54627032379466
429.72898382106274,-93.63506925083861
264.261453422353,-479.0151009594754
344.73275964498356,-252.45637493643068
184.77298120173774,144.22989195828555
437.6442419285135,-560.9509930949457
565.4648227090045,-365.51186962125416
62.505561560433506,-547.8423053539493
-409.4793983745624,-16.977433267701418
-304.6865418814829,-76.61109800784125
288.1837012630988,-541.2108675461903
100.8338428761388,270.7910474636937
294.8041427612984,310.7167459749662
360.2192129005355,304.99168075566126
44.203917470870536,-628.8296031471491
514.21396499564,-224.16230754375908
-51.697183865515456,-89.24408267498923
217.05503246609618,-470.4471617486362
-152.88169893476103,-242.7648938642989
380.1303847044514,-248.96936315546242
519.2816196224014,-583.9710150656246
355.1765191782426,-7.191066645650808
378.2074721014852,-27.90476380463345
252.82493912254333,-43.67700804625482
119.36808855451518,-29.99730043112521
207.3777976863393,-141.53102359835472
-156.18048698955062,100.89410508109418
504.9385341329169,257.9378018974749
568.6674189156844,-377.23197322975665
28.803448505294433,-26.747803600993898
516.2222806705809,223.9687049968041
-338.8971925253054,-82.22087251405897
288.44440627316163,-549.192382492163
-415.77823948108744,-21.286037744489754
275.0420151028835,35.1092069658584
287.78670611877254,261.7589518427371
93.12862678600297,274.7180180439679
215.05186837646028,-505.5526627372006
235.4255962551717,-574.2994816271838
-37.671863220895595,-506.0990750049515
301.7668082544377,-395.1724008966786
107.73836148198771,-288.14395003227565
-211.11173143054341,248.14945174781033
-110.06230234202279,-263.78286790711593
514.7047288507201,-583.524638865748
313.5459183682585,18.208875134054637
239.02461796375923,-61.4535680374405
422.5580773498694,-29.676531502610306
-151.7485783247545,88.50965215378741
477.21531597373854,210.2747530918363
704.5895919664852,-410.7118300367769
-306.23922348122005,-76.23282052091736
294.69261683428385,-557.0034091540546
415.4342194875685,319.9030183325113
289.14830171441815,-117.21075887846173
638.8771258134011,-354.0362348723373
151.68529473748185,-343.9693151475782
343.5305327415336,347.46672561459
231.38187179356302,-573.5600216743001
91.02221614277929,-593.0409051785282
-16.649010789591724,-197.34196765126788
-43.73142121168648,-513.8639007426132
7.861578598243725,-486.2551170709781
132.03672492001164,-386.0655463229582
87.24518599496186,-233.37251413095163
-211.21056050397908,256.64795525405657
393.86721528407503,-495.6466982553391
182.82935516023568,-388.673958139126
389.0000417599098,78.72830146044645
473.5013901900593,-553.994190827126
282.8094104255931,-61.73053232850935
398.56907213084276,-10.715757153993103
-146.76779506153986,78.24642279647642
-306.04126703449947,-76.42678339750175
105.09840985133526,278.76946048053384
298.13887041016903,-561.0733489276546
513.2495948228567,218.9391599416787
214.87941953789021,-532.4890269064028
7.342313602828796,-492.6080223338546
101.97144000651869,-449.10468432978263
-229.09301106754714,250.40997658541866
151.43971442372785,-48.90133799275393
373.6185906976537,76.15429627498949
445.6583523727795,-567.3506345831255
-187.17280228727031,250.19263159280771
-179.99046512217646,-240.08654723739247
471.03706095453384,-75.03422777573158
-181.80504250638126,57.045614538760724
-366.04400654835086,-70.0614250658327
93.18244349628614,149.48893419786015
-124.82906656556496,45.882515607479526
-323.9471434586629,-92.17320398614044
283.805190612532,-449.6314232232014
50.99543016694737,-169.20400740514702
93.83444320750233,-570.8706129848348
229.9783648846006,-422.5779691382125
300.4938087869956,360.60835012275976
429.988336182216,286.48905502022683
176.03125892953622,35.3484091904142
4.1130967438424655,-481.88221017156803
-216.33069517728322,266.6747969166858
412.3071208558984,122.75138276365459
-139.36742782247867,194.37916258214932
447.6817215737505,-33.86233316429054
293.88085191106563,-48.3904983716601
-160.14835602073,98.03401022624261
-361.71754485919496,-67.92326716729926
616.7701865908759,-400.69108694325354
-342.223844355547,-73.35886788350703
242.27052791634134,273.19089250782775
297.6073314226285,10.327856268102053
232.8873105002496,-465.49968275208664
302.09111721604114,-428.50293564302024
294.505647471821,243.12734903709702
204.3359432469888,-455.7967374489453
91.18757598249894,-583.0223819261088
-18.345526589598133,104.47877666486526
40.30984643945739,-258.80653654201063
424.5323098355117,291.8974317939011
71.82244889817768,-449.0377410939268
357.3649566641755,-11.958000673417919
209.0212160360249,259.7712299818362
305.6868472041214,16.980265292657972
480.1920116814767,121.31807610360009
466.46849200052924,332.4050378216727
222.38194037157945,-490.22914238927103
191.3725210818043,-390.89872775100173
100.94343025507969,-19.982301818785732
385.93029455318714,-238.84390046118665
-11.865444975955999,-214.2002559961495
232.1202273188744,-383.3033158094008
501.1766612778812,-435.8145337140221
-85.63860611542844,259.11039718593275
333.74729776139145,369.74456263415766
165.79858263693748,-339.3578148931925
432.22173407397696,-44.20543977390282
32.530027548333905,-191.07014653912609
379.6793087040633,63.720243707243064
430.04094960559206,-554.6937152990017
392.3548425224765,-249.36264475394043
299.6066099193307,-473.31722345526856
524.0267615792857,-405.4633055285816
315.67353940841963,359.3118852479711
340.9106450329945,-106.26927178850059
430.10054533209427,-450.5247551291868
-46.43180457700288,60.530724561962316
310.5307341844328,-21.313666694023137
49.83971432294039,55.57168236835271
256.680953751141,-511.5309492729007
344.96042109936263,429.36568728670903
377.07234786316525,50.22997760248719
385.34953463752055,-258.8491722498669
-110.25438756161167,-237.98794242787753
589.419432563122,-383.16385418145086
51.71770782134509,-469.85187730372604
288.4076342730482,289.1328867115368
-301.755275211026,-45.41229672387647
570.6840223554634,-235.9741371873563
323.812635494394,-123.77127482038908
439.2249505184601,-479.2060757058481
297.23349270483544,-16.92782027037846
85.53822039344837,-613.694108120081
-148.9904684941742,109.6184481750334
423.4167712961794,-505.11676110267456
603.4104299980665,-158.745303407365
313.07687108267817,-5.409770198970993
456.680509443924,118.72639786021942
92.64037201494581,-363.32762303510344
693.984103946242,-421.93869630570737
356.86789043830174,-64.85889589656831
349.75103897727774,364.4178865906712
334.04808810371486,373.5127575034379
366.3381980532056,68.59924916316251
-191.70583469877968,257.63796967809134
56.49689189834224,47.56525883510597
507.04573175119833,-291.0333499737242
399.21353244698736,-234.59810099921026
476.99717193832697,298.90763690302435
561.4908026986907,-283.9716991065432
21.819186790228546,-50.3773837765766
221.315467879382,-339.5368129680029
248.65034921845543,-75.67150824127198
275.3515732062278,4.560832808075692
258.0249734122158,-396.5310614444914
57.582700347629604,-609.4517622956388
-139.94968278547617,118.40724121572768
418.93876315843073,-503.95690801980567
348.027548359975,29.936340143652597
191.42087618038667,-360.41640520508025
354.0097990193127,-68.44276812199881
356.2890429992788,385.81398751290817
-78.15331577929906,188.8745958090649
-195.0671215599572,253.50612221512867
440.43580955523856,-567.0350035526047
-288.91956135737945,13.21100745218389
575.5077909302427,-372.09902162844173
499.17482660655963,190.06178797450687
560.908791606664,-230.43246854123564
43.77817309784384,72.87131539427914
494.3259722044192,202.0947882342938
265.13507341546176,-33.9539234405723
405.1611186621921,-233.03781389286206
265.6432124923222,-490.3504933795871
691.5557729755194,-392.8788570860379
-50.554727070121494,63.63477320166732
-177.8452163909896,111.98412046835482
352.4227414408157,-18.670125895093047
420.4984495645484,-515.3485812561252
401.45880512459314,-467.8685052386904
77.89057535398888,-443.1437249360899
90.98810036705676,-491.7915959446243
-136.20508562787447,202.18429649700977
345.8947613076611,-258.43454221591355
-393.933919328646,-7.575367533986643
67.79418083385326,-106.32440599401983
302.64419542877454,-35.72765654628499
547.3935043184242,-370.75580836677545
666.230647239435,-376.6630233008145
-115.99646411749418,94.29681460865864
456.6885192802623,113.63145860962628
408.62359533100187,-426.7419101962756
-99.70005460474948,276.9120145760667
196.2312104756533,-492.99732145693037
516.6065648450101,260.06695058707317
-22.64821950015766,-181.56991629861284
90.40247566409545,-290.2066004551471
446.14314289237757,-443.6754396254711
-90.27756673941578,82.53754799600503
505.6195703032122,-444.36021467730956
432.79000152077094,-503.84556606891675
133.02193970290267,-47.50447138470728
-173.44358904628126,231.233082473461
-400.83131798388723,-5.674036755120551
552.4477473366719,-377.877231413932
316.1321219956017,-156.94007123318696
-146.7398783192998,-241.55793046989865
241.41574424734665,-304.28570508452805
388.89648580821336,-129.83379057321716
-9.199347447866069,-498.76015837587437
378.8714475117732,-569.9263194013674
294.93543939232825,-538.4803964178176
192.22082198470468,-436.49284774868903
-151.48577212578127,102.83310267262581
253.16776436668525,-106.92838374633271
387.58928000631084,233.41910861718773
495.93732526236823,-435.14556147481187
207.02429083226085,11.329145937166853
-282.84155621409747,-45.07291407255239
176.18296679651118,-355.7182162889098
663.2049056151782,-365.3495824722852
451.696003889562,-487.55177788066277
-166.24013753891884,239.68304504237844
432.9589025600551,-429.1643416711676
67.93192001979668,-595.2487750565697
-122.81599951604986,192.86405844121043
405.63811531304304,75.48472001557012
140.2735613186492,-352.5187164894184
341.68519270127194,-128.52575280581289
56.86516685461966,-272.24346140743427
-32.83662896871108,-188.81574576332383
378.09217399295505,-527.5073504748516
357.43626273428157,-480.4496901128124
277.25052850756356,-546.5044129776381
332.63396209419545,-14.846836950483166
271.46297626967123,315.61228209930255
182.09736145046728,-21.714907090282658
382.6798827463312,-162.32317243742102
467.44921545462745,-206.70340286664896
215.5650952790205,16.406418112579804
-1.0504277395518815,-505.8936350079564
312.6760977711678,-195.46054086773657
218.45377637255385,-496.29145218409417
503.5892060386471,286.3549545392059
677.9158938776407,-400.8562886978527
402.61320754729815,-376.5562185345818
-56.120588108657806,109.39104110063357
362.42491059920275,-427.2506175329254
564.5688989385233,-384.20157263680653
511.13131697263634,-593.307065215178
316.7591581682606,-600.5520114225868
60.14647751058121,-343.4754337841151
314.843331608817,-16.139224193933146
371.85063932180844,83.21530847348127
461.6348984680385,-383.4303548214668
-86.58272057977261,-194.35646409538455
278.3210531687768,-552.6827984910205
242.1566648609175,10.676067307078803
399.49688786118475,-185.87027032459852
56.36786672137375,-575.623078461436
526.9883783795889,220.1608041727046
678.1665668288188,-419.09063781109865
457.326233211646,-497.71426059048616
652.1946604853405,-367.36415156672075
51.35054958133547,-617.9719122059226
216.99770211688045,-280.1387112348948
60.29781073836184,-277.53872619273204
-170.1742104226235,222.55273268020875
-278.3966051282901,-38.994680607751725
561.436939354941,-208.94782895168552
365.38675235543866,-424.2793571537915
514.7589918993541,-591.3268813041008
-34.990182364092405,62.91582240811165
496.10952922220247,-349.78792919075505
442.5253494061597,62.53108238340627
333.2955283524501,-89.75234006748207
-128.5355919297624,-251.74147794956986
200.08350157218675,-1.6240087813014716
150.5599507669686,-335.5412927708784
-65.60457126160456,-177.11487590370248
443.2655917703269,-541.6355186548986
285.1686397829203,-567.2832774981262
302.7396157472956,170.82728869784972
292.5135464682809,-64.86492266806522
260.56895643340124,-86.478359764708
463.23629504482943,-484.82345090579554
519.54972589861,-229.9225654306266
324.809669938381,-50.764265151243094
60.65800114874145,-561.4733123030466
345.3798299004665,-286.4587849843184
532.3004821261726,247.61452543402586
221.2106804421066,-359.8967680391001
460.0906656490604,-504.35688441281286
685.8359135527378,-418.7488754766514
-93.36196231697816,248.6096137461208
402.5802974596034,-439.26686354041044
453.1170606392311,-449.1684543672909
61.3697905875691,-65.75492200478787
-172.05818424316385,237.16005556564403
-238.53032046514244,-14.886297933714657
579.5630102674008,-234.39404224610936
521.1279309385034,-602.4673621863399
357.2399406498785,-487.6239236391211
391.749560900186,235.43677017425875
405.6252202575407,84.93748582425559
166.92751651698512,-486.75624692873123
-87.8894350761401,-143.09940817171494
511.7997197593763,299.31970501846536
254.51108572488835,-71.11374721319535
316.14464510838303,318.5883138942397
254.90387507190573,-373.2940347972372
-39.924449592035295,142.3114370001686
278.2401818377029,-569.0898948481587
315.8753592342747,-58.80926579639722
677.8470244216372,-387.4044510614987
165.81680138758713,-418.46332570696666
56.4379966946717,-622.8772355449279
583.4359354980572,-378.7375337715418
51.213565882326655,-603.322425840076
-117.55965871972778,205.09731220582523
356.69753765801636,-257.36510759102833
-99.7733407818756,259.45931617403573
341.67884048584745,-342.1148672319137
-171.6467010756707,217.64121767056378
384.0987892243374,-440.85338577196404
238.35156628541546,-551.8568096844123
42.20168384644174,105.2070472065666
526.2512844342339,-606.6389676729613
239.652160138006,-336.33327553541693
230.43123376207262,-454.1564741492313
409.8543756429387,92.14740997950244
336.34947000251947,201.53435480276198
460.11374066637586,132.8432081056862
435.07185677697754,-396.95772317018236
255.32158748025518,-575.8668441102765
304.59756216633065,-95.13629990061922
515.047396725128,295.73058806477553
-127.1031927417974,-221.3370091062951
150.50906976007442,215.5029842669753
229.49717797299016,-509.1719946121279
43.62268209851274,-33.719365631237714
260.0787591931505,38.80348985103105
304.8965118455592,-64.76291151129253
52.29744337800001,-501.9147683373472
149.26610379456352,-481.26372236301074
590.7236804031726,-239.12360454535533
225.32046773293612,0.09457822598496968
642.1251102440202,-380.81406935685635
384.587437269578,-105.37877148838041
-2.1334756047203296,-162.65463480980526
-115.20263668597423,178.9986616744233
269.4282981451045,-528.6645388565414
250.663734739558,-255.1351940862654
61.253532153158176,103.39674081220048
-203.16041682393183,271.8379536395377
530.7179133080567,-606.8877345109995
195.78975286632252,144.46360112876644
448.4936861274844,-473.71285385647775
513.3511767742062,-430.2545017761374
449.19277753579416,-49.86324425613843
347.1681533364423,-131.98647828931874
372.1789749206247,46.39327297520766
485.8135757953311,251.98560125412104
303.5565127665063,210.88004366531254
258.90954030037096,139.25115208637015
199.1844173408237,-100.12153761690777
306.2786864214583,-8.92226755039397
72.06847209647924,-616.4627781324531
221.63209776958143,278.3007395245673
700.91466623658,-382.80581882612745
572.7621606430622,-319.5358788992836
429.9062331956249,-488.1009639518152
-83.42892661911489,236.88900248865735
397.8943486919112,-145.58309678283598
277.41651237089724,-529.0861239455396
382.4230700068973,-566.3851404614636
-48.15430952004901,154.64063144320153
-121.24785446883716,-242.5840011674137
205.0884520178313,-355.68144177093404
260.4863824707264,-287.60987123204296
96.7331807943563,3.826445748840011
-206.35085669054305,269.21527966340176
196.42651328029993,147.84416838494923
190.84440473251448,-479.0536048116331
401.41972450933974,-461.6475364437083
417.86812881185006,-343.09126061073624
196.39417906294742,-457.49209671837036
427.42457117704566,-457.7643954183859
347.1615682107569,212.79328117851202
314.7505799153935,-185.9443832269269
494.0573319338484,-451.3433154558812
532.5203102918473,-378.1128880524576
315.2248402428723,283.99492152921744
299.38990882265296,-98.58378464127502
706.1527558377144,-402.36278001788344
420.1580131649922,-527.717310624414
72.88953564004484,-529.7587259800108
-120.36648007814047,269.8422232961787
349.89980694759936,-173.41417795710998
343.1719355063405,-544.0026061512993
-53.59546738483851,158.08058712185561
293.5886705555727,-584.712434517379
-145.76897325131407,-234.00245145208774
183.6036458119311,-535.4821557050965
231.0969094245311,273.6355916892797
55.72735752953845,103.49977041566454
344.33405725521936,-484.43170192843587
458.8986028633817,-474.80898576958
320.3054197855939,-144.1436197635253
481.35656063643614,-470.63381462659254
-90.43025835806709,56.54140708660496
572.6817381472973,-413.4758477862751
455.10618594762184,-415.0580607062828
608.5480533339677,-233.96583422129206
269.046993394877,-67.79080873366475
-214.23530325911287,280.2265197101567
-78.60483542079702,203.88586929972726
42.28681626834211,-592.378185865976
-64.73660208617224,-241.00859953099854
609.9899770035126,-391.7403766735326
-97.79948807928552,179.20923401960266
-157.81483561004868,-150.0771578211997
479.5338740681432,-218.75724593121822
413.86738370914384,-232.3422411945321
188.25005036050175,238.4936118865407
51.89640579877544,95.59504418796512
362.17157890843635,-499.5907344435065
212.57409438310268,124.45268914556222
452.37614864723633,124.9647333183944
106.72718545051787,-590.6064034418572
475.05596609623694,-474.8950627335538
539.6952901806296,-614.2001658698116
474.62544411776435,-480.43131968335683
480.34867871645184,-266.6245662259486
314.5757673439544,412.2056607676008
288.1565490245007,-338.18143529613457
603.9205895438536,-400.5307739862809
-359.5021928612113,-83.29545217626024
-1.4833152698109453,82.20147161387511
-29.769066160608023,-175.00321897882378
621.7688294897428,-240.25975128211758
164.54959504179172,-403.8287218676797
495.6504545167564,-218.16798482394606
215.27240102204684,-295.0827407047801
289.2060506656652,-27.721850425694953
327.20866792116584,-161.52521776057316
-221.50563298009004,288.04238447487535
109.15678178269349,221.3265653254887
533.498094849065,-614.3462170057074
15.185911027287109,117.03904051337716
65.1418368262218,-625.5276895430934
651.6183233147214,-394.5618631377593
