x,y
-297.3870123367701,1.8483825930553317
420.75640253883233,-221.4589193197413
578.9012491815819,-369.56200720892457
64.67152974611787,17.197931503326032
-132.83573668145277,-238.4612107629949
-55.201048362937364,128.48547947060345
289.76612451694933,84.27350540421766
136.26049294361158,-161.69656878173888
109.48335990881952,-363.733502411852
150.7717956913674,-405.24498009141706
403.885443409896,340.0685950927277
-278.2717643638101,2.0285093869785262
432.7421926944312,-232.81274813532744
105.83475988195194,-463.9336458675022
61.21321329770829,266.9301017619513
-274.6013994382285,-19.675683794287522
355.65408133010516,216.01424368085043
71.76758767860386,-225.55928401990522
599.7031859708658,-384.3392663230795
-116.99033308759084,-227.3153689348876
-65.76489560121976,129.1478530562817
-329.38933217572844,-70.05950664371959
287.69967672284,61.09611059847617
265.76831163309095,313.8418379811888
67.75933723220248,-142.32299783582135
-141.1599293739142,-24.58445114649676
180.53934503473377,-477.4998719357328
-370.90208635552415,-2.969390915280941
-7.154512213114726,-202.010535503319
190.6292472090873,-551.557935545231
605.5702687217491,-412.7609854080626
-123.42400663404229,-226.2779501381008
-169.12135255814525,187.74890949658212
-248.80249057904388,-60.84448265115103
129.05776838020176,244.93836188821714
410.0669548196728,341.7942792308337
283.0107523477081,117.7375251080568
-127.19911559023622,155.98030351665602
623.2391202023322,-414.1018829147731
-248.80249057903538,-60.844482651102666
246.29687544215025,127.31311644209161
18.65856952863609,-170.53068561343753
228.1060719869036,-410.9865763794834
-50.766298313885834,228.73218060696775
38.22446381882587,-555.2285813844624
-151.95411634624443,-22.642779711627885
412.87558061728424,338.234333761058
272.82101201442896,56.17975879200463
599.7840841195547,-409.56851821181033
-143.93366376924294,-216.95605710786265
232.4322541204844,-408.43043439096374
209.46050562440055,-233.60819814988375
-15.44762449204905,-175.950041143059
337.9411127700589,80.24745249126008
379.7045321469165,299.51167383007754
607.2059371679675,-392.6679290434055
-136.40094492308643,-237.15899976619556
255.4261972810153,132.66652016451647
215.74643470984364,-409.29940224754387
-49.84030092116292,219.62168750640274
-253.49590705996155,-72.21097476007256
-330.55151416297446,-63.0634596736893
-5.845561547543277,-185.61597840867253
327.8037212451741,203.8175010619467
-19.057619987109383,-456.6845405809164
603.4061903862942,-404.9422807874546
95.20244097143878,-348.1148850543838
233.37759699804866,-414.1349133677503
255.42619729393235,132.6665201655399
90.05925458598058,-466.48325515677107
352.6796923135806,-293.7969952789815
0.1610664940441766,-167.44830637357762
3.11467164759372,-464.16135941358135
-141.5386376872662,-225.32683749437786
226.7811061546503,-420.3759420337186
127.28016722217644,-385.61878661268634
-106.881548567429,225.5925425451413
-347.093758724833,-70.35032415721058
624.1633847947325,-402.2193056660381
44.56582207932762,-500.50998975883493
9.699403109268802,-453.5872335796145
108.95883645435642,-487.7921424639964
198.313443145536,-481.4948880361135
-102.14373556132114,-246.01445540841627
-373.4617894536517,-62.563504737348474
139.32455000975497,-317.81290414230943
-42.7190533657401,-498.64013372659724
255.83108896552176,93.87766191019831
522.6498102594007,-173.20589991602245
254.45501080892936,-368.7203773156056
-8.357445171268154,-471.82673988867884
150.91273219817168,-443.12091488980604
105.5952723000326,-503.124499716808
75.14677237880694,212.6324509051872
233.48041430001376,-86.80707494452547
212.45296693067687,-435.73998845151135
-136.50041124168175,-203.6144178611616
-374.67016950972385,-67.35315745476046
56.89691190698668,-133.89524773811578
626.3274434900452,-408.4249228816434
-39.013359149319996,-501.14459049654994
38.11985888513127,-432.97913168619573
99.05422440493183,-508.9125054657043
274.2555382315976,330.6653387059116
-106.94938991290832,100.59981994527409
74.9433856840661,278.62480110480385
-66.83625998031248,-241.89707149777712
276.39340799631753,-253.18307806273825
263.1298796444891,165.2098164684438
-312.7229047369657,-62.0191692216352
306.54571332787077,-337.165211231505
-202.8807862774506,-23.647489827305833
175.39643784938195,161.71654673658063
-12.970050172389898,-472.903159711666
309.9929906408228,-266.8098756417753
390.2342418029294,-49.042285015769224
-107.70967159201206,99.7089070686248
230.25501669267132,-276.70991438019263
-324.9769717719321,-75.00415458080496
111.01960186925685,-488.4478221919089
583.0289735103981,-375.88407696382035
48.465367292276255,-596.504818206687
359.03171964220405,-6.342271240755165
417.0685076073267,241.18787817638187
236.9365205156821,-27.481602889129746
133.10335666937235,-142.72274361666908
-99.87214252937981,95.89312400465622
-32.8654044271886,-140.02263329301132
107.88052411517073,-301.67495884672525
206.90691926320576,-279.9283926254308
107.20806745069646,-513.9957058357795
-135.5480247022118,-17.746800528583954
360.07546369082996,-10.529655487708252
79.20386004180752,256.54990008018757
49.95802107946272,87.8624157067456
-16.009212807107172,-490.58413696994296
45.816379976740464,-159.2560057023323
349.6451251732811,-302.8067803392154
213.88335770267003,-3.139804832789322
-78.44418350964311,111.74296259523409
-68.7454412709174,-195.62475453954855
417.158685566979,129.86175550615528
619.2161199113665,-384.22922946545435
396.8612705666888,-47.68781181942896
-388.1164801093095,-66.1185285989133
182.90426685878188,-403.9934220901118
350.7517864254929,-283.6186805492307
269.8920003872124,-373.8154563860781
-56.51950172568127,118.31476974245308
430.16174429826776,-164.78328209460608
76.45451751251285,243.7393504527793
-388.2982997990947,-71.10827992793557
-44.67675954589348,-103.8791124152495
337.67078172974885,232.27743844856883
8.648150681382038,-76.12346574690422
375.61935438104433,-268.0929772626949
264.03633522105724,-372.54243820439683
-68.88251908872667,51.18834055997718
422.27928343120925,-152.21582892430632
426.709972824377,226.376529457341
164.18101248026264,-438.01825222859713
79.13105249426478,285.8810573500102
527.4985701185423,-407.4513496796287
248.20483258880608,-417.7257345415106
-332.9579677385019,-69.93914060271034
50.57650956782543,-439.5007262990303
49.21061880746468,-62.99526647108724
361.4653825089598,-261.9411129377206
399.85840888383075,-493.61734441136156
-70.86383105374205,68.37501128686323
60.894299921258046,-133.4775224197967
353.4387392816823,290.70212626532606
429.71557134179517,-156.78557841021922
463.604350270351,259.83147561067324
78.57066347664441,302.17117236890573
137.38119244843935,-283.49227835008645
193.2581267127866,-34.58104197262692
-308.3407916988432,-100.92301452862897
130.06815163771404,-401.0605607548287
306.1767721563127,87.63691466771463
98.60549656153782,-21.746036078880042
99.96119818079423,-139.23029883421918
349.3824596464218,-271.9098784055707
-26.644576789899837,-171.64837033975434
394.6583891546927,-507.96938739122476
-58.454464682222756,81.71623882428031
101.24195877744594,-527.5950072903804
286.48559778670864,-67.60714486557434
367.84244729592695,288.9260726512681
381.069793688972,237.6447877584732
74.20914875910576,302.2337185832891
187.6760676713252,-441.8229432177037
154.73986208161932,-301.268609129049
-170.05788363144524,208.49186690519514
427.9861432981161,-140.12195247329745
358.57312209388823,-283.7911189348715
-33.43282468736449,-254.11157441716153
337.255220939983,-414.79389141833025
49.3021374340813,-579.502158106489
276.71390725507604,-390.2531806878125
-90.18152536166586,118.34514820078066
292.39208928847887,168.99406596831727
202.46258268085793,-9.042217225727859
-79.24886768425044,-187.09071914157508
61.03399061751407,-441.16848798197395
381.91295417277365,212.58777883709746
348.82517206313725,-10.259966606922667
642.6624560367177,-413.56269702771107
-154.8861838051555,188.3157376565193
383.6372995344119,285.75285487082573
329.0560402903792,-51.16662937126759
-256.5952524945408,-88.9882916755359
-347.66718115618556,-77.48028010550135
297.50572184471054,-360.4535391983866
46.238320559711816,-553.812209039023
-171.58973023492567,176.68287179146193
-98.26352138224843,87.52337335305359
252.0129142114074,342.73145182635926
-122.07887246113233,-254.54071302233328
223.9350749343259,-45.34644110039076
-13.783319585916848,-498.92706184357553
55.449573525201735,-450.93721858089964
396.31433348400043,263.5566906303258
169.06197787899686,-500.7003178860808
181.02318975038486,-453.58565104909565
291.096389462714,-60.348994558608005
143.71978229153677,-165.90835121048778
163.81794415147652,-380.8417111678297
644.6774144092354,-419.39151828955977
-147.2954675667934,183.80116050867835
333.27415161695785,276.8797632431424
303.34685259240524,-60.615767367331166
-322.03487855001157,-56.767575685964346
384.3501233623983,-267.8191473569093
61.45799328634987,-584.0052327967235
257.0314105601177,-354.46882837419327
-121.46241054104948,107.79635018770823
-81.66360224386872,121.54938960185895
262.60159367894715,324.4539360903113
3.631730804190668,-214.62624903266905
179.39166679252253,-3.2326982699807347
60.28040408639873,-452.49180149666114
641.0789698481276,-423.0843242518171
-136.6473763495288,173.51544605203625
359.5845208620924,-465.71038448460513
164.65173940553476,-360.7511323129495
255.88791918951912,-472.967104316276
159.57789872724692,-244.60095444834482
-328.1233964292418,-51.08539043645928
-78.42074695848423,-33.12655164632851
366.9613185338796,-287.89833987521655
38.01076827112635,-599.9192733531463
113.79279400650148,58.97989458165203
204.29061652140365,-3.9772772692134435
281.20836105659964,387.9153461763725
44.83981208141077,-453.09568351534165
381.4567392725783,247.50359077983134
644.1698498508349,-397.78126981585956
-166.82011455145934,206.82558431143102
462.46602628620724,-149.92403548778844
-183.1210045560369,207.6563453892441
-324.1441828109675,-82.5008388552505
233.92431292339208,-485.94973853258324
364.4336556269132,-258.25857998729475
381.78522159718904,-293.73827418106356
347.66995989569017,-476.4298727430268
56.35982469743766,-593.1143300388743
218.9857060879816,177.9046721245764
279.42785572786147,394.4336683140025
25.33155653116788,-468.4842979766343
290.94291340501866,-91.70167757900884
229.640193094634,-483.45899152323244
371.50488436056077,301.7492696312943
235.62076519049552,-479.024461177563
264.89329382476006,-484.31902030920196
-287.89265640765933,-77.25647330811702
212.05010446612465,-507.62072420961175
380.5715883513749,-300.0433395074825
410.29846060484635,-158.27863149083996
45.44270237569375,-609.3992733836401
321.0527037852135,-456.84069172135116
414.2999829349015,260.05157543183145
287.0270342732239,388.1129229110297
282.78060207830816,-84.33632362373137
273.9057749445317,-468.43564459892417
140.2503587718234,-436.0419091479452
636.3950983334823,-402.97244336981663
177.47768757462026,-409.48368629096797
-95.42048435632756,140.12737381736667
169.80579257802097,-411.1342432984649
-83.18091254921944,-19.919161996322618
-289.12560279171726,-21.1121499111114
-352.3927171307041,-86.55136116471567
104.95152894366878,-388.3763670514068
208.3308532041319,-40.02403820567501
258.049690971633,353.72291123266274
367.77880172265435,-512.6414592595794
381.34125227898244,262.098617741134
448.6463670151936,-516.9188921552612
260.9738005586826,-56.87317110334985
288.51361892317834,-400.00865585580647
103.80838428577529,-511.10741339715474
157.9697909287095,-285.2228795771315
-26.591538007264774,160.06637138680617
155.85017376675904,-391.7744203370246
-120.58505958656876,-17.3742472136306
265.65996091503297,59.52359065792042
345.3502953973572,318.5321827904994
-80.17838218053087,46.380687277244554
405.5519427828645,276.73295848155544
412.659925312998,-504.97748278315174
296.79882083637614,-345.3112050329176
-24.789135592853437,-499.103634654583
52.20478429082007,-264.1482901814285
342.57478755615483,-255.34475460704678
95.72984583176626,227.0171028252884
168.1062518975085,-421.3208567271842
98.79556145971029,-369.68787549429874
226.88890967428148,-464.5121266305804
64.51094579271863,-445.4350436022764
154.26775410486107,-283.1415325224346
241.464068608536,-401.94591060746274
379.5771925758605,329.4409367316981
344.9247762145413,-454.92212975690154
-105.11037438246335,-20.237648029789337
-137.66316227765495,87.86612592994675
350.31196997532544,286.5036597638558
397.232267128593,-459.76794908125794
59.97698956781988,136.33984097215316
221.61265420898457,-203.6977096397199
187.86265049942722,-513.8044092277689
451.49339129476135,-279.7511619521711
347.4948939261103,-470.4700526396455
36.93779602543396,-616.1600705614393
-89.02770620731657,82.21808998488311
3.6705449073166356,-68.84083147815751
-30.576165933799672,-501.09467920697057
41.18358561781964,-269.95388279221265
341.71893074142235,-285.0083298575208
82.87772987690921,249.58779312876584
-72.4428486529478,-214.69848601931963
359.8748059196878,-46.967550385731094
376.0487414754408,-375.82985059164787
271.8898721977997,-400.8496554006788
193.8155631559322,-474.5699512036339
567.4880698760595,-441.1980052782996
475.56496549742576,-227.00261641904197
344.78737130334815,-479.43291602327514
347.6653776813854,-17.708176325563855
-121.70599374998099,83.52883210801099
367.4556827964683,-281.3697066770461
273.53478466402726,66.96520771737326
-41.968742132867355,193.33020848946367
-74.51348080586882,-210.4856929900539
297.2113704571718,60.66552870063749
209.8753317078981,-451.37162888142075
616.1036597089022,-396.59666940885535
315.0727301272944,-355.8106248178844
-125.62682194924813,89.26276753395246
408.1048797175449,-512.5888302603521
444.11383157357335,248.43904299436414
188.76513555055664,-313.6768150280447
-21.469441824830376,-480.57380671387205
323.228174433312,15.74764626748185
468.8403348571212,-151.8894447848182
388.5516016758708,282.00588809322676
169.78134199896635,-487.0620776526396
44.01979624485713,-239.93667215876238
170.66465683483824,-185.8012004844528
394.6833467142745,129.04062685376658
354.7383710396396,-266.10750719844833
114.8862125349736,-307.73089879336266
351.3147127303249,-492.2952705315281
-72.8650139090232,15.294820666778145
410.6942271732426,-497.499403062428
178.46725861748908,-303.54460561415186
444.7665062666703,252.7381853981058
175.76598681511095,-350.6639783838389
312.7063217204737,-49.17227923545619
215.46030840213987,-526.079069477241
338.6561278346106,293.08358666539215
-63.42190589660397,-203.5808855403704
135.51519050699616,-363.0347390132052
350.1328497440957,60.29843239918897
117.11415243981985,-303.4900517968338
-218.96727519848923,-39.90494015621224
367.3099089737752,-59.023050796443165
-394.04998324811055,-0.7332700155951152
146.50389339616856,-126.77875527782005
252.28480537386923,-449.1779117868434
-24.474264678259114,-159.5219131146532
454.179205159295,-534.7120471222402
-37.489090686017505,-488.9201587610776
-50.54911819052624,-512.1583529351682
115.52236093883957,-391.8444783627073
377.7392731324064,-107.00075739511887
249.71230653197472,-157.46710056463942
198.65342706353672,-537.8820829261077
194.69295886733047,-206.61110431274474
649.3688772882956,-411.96937937790864
-380.8616945360608,8.447813159061134
-338.20251375478745,-85.87686743944523
312.63758283503057,-414.70694720378265
238.1936615650066,-514.5642007500469
342.85951304314716,292.78835431720256
3.2985783332901253,-159.31538849825682
-34.67646433488833,-514.4746611247606
25.11400226293387,-152.79972695014357
411.4816748384223,-108.79442631380579
219.50900248352008,-489.9826463430841
354.4610619777122,-304.8281164554421
159.4435017564787,133.13492752924827
420.1770344144893,-515.606170834003
569.3204467409811,-417.2314164706547
38.41039245637869,-533.1189869576003
-392.8847593337302,5.875547953273491
-345.9269679472508,-70.13877758367464
245.74668746460222,-520.7857839615975
54.57194641949368,286.5946990232799
242.48301998832707,301.421681829643
343.453611048077,301.29544114223665
9.395934838778741,-607.9009435406475
466.3415032051415,-230.81770984078221
-49.68809126932427,-106.52969207454046
185.38481503051383,-457.8698185852507
-142.63069946385505,-239.28720339673518
366.5852041377025,-292.558401573384
475.34800530392795,-553.8317793376115
317.8121020347475,-19.04445170179982
382.97238208676674,-47.382589319753
258.93473067160744,-68.29230448006435
109.07770314475191,-20.338137387631296
173.49581616567906,-170.74798204358237
-134.44698095198535,98.54873586263855
465.3506941147665,241.24993582307286
587.996700852322,-443.17747712693216
18.37426180540703,-60.670952392539995
475.9602056381936,203.2229973232932
-336.13126006666914,-59.54122929924376
245.29407627068798,-528.8871314425523
-399.96975984681944,2.2181924725035573
252.8106928012539,97.98321165276013
244.037564981155,263.67131578744886
49.418002331239215,294.52719484431657
182.99737052220678,-496.20474511837176
204.34195421646095,-550.5050376648633
-53.00968573536449,-493.36784792182743
250.2258422676485,-401.6166803879188
107.79651545065497,-312.7699737237358
-194.29216085595732,218.2611791695193
-102.02667628065062,-260.27103962715955
470.7574064355605,-554.4394653154689
273.291009584327,3.2318709907308087
265.2979962183004,-64.72720320719911
428.16462259352784,-44.396290050675624
-135.31551957973704,82.4109111498358
431.71241610817304,192.3877209829218
656.8349423775518,-415.9907335575631
-344.43011765190414,-82.75489352586908
249.38114398447894,-539.4137005911097
387.7962189313005,314.0279141779786
255.21447228450015,-127.28924779080586
584.0400839973211,-359.8683210172607
147.19938580793502,-329.9955101167578
294.9707597040389,338.64194835998927
200.56957907209053,-551.1816133648105
56.534213126405945,-585.570553400305
-11.39634273950239,-198.7921297088949
-59.18119746986901,-502.77788610588004
-11.495211668742565,-492.2928039207361
96.69603938619821,-378.677243883944
120.50800910258062,-307.33746889933303
-195.3347381671466,226.22623011557874
349.67520396841303,-499.5802371423707
162.33577535536955,-391.142092401323
350.6789863489738,74.31718537939162
439.4204743866836,-525.1998958237193
285.670397616009,-80.75092976371248
399.31849543880315,-26.307316217188628
-129.1658560216735,69.7411073764891
-344.61391795548235,-75.10889787378521
60.8251773263665,290.29265796281084
253.1328944438127,-545.6822266408668
477.0352232117501,206.57888599207132
183.53068129110528,-522.8098866007088
-6.10568424056582,-490.3412411321383
62.26141051289121,-428.7684605852966
-212.43442386012205,223.2687154797242
185.3847349655839,-69.19542216803559
346.60377660329516,78.2432331374627
427.87542488830667,-517.311415406628
-185.19879002800374,226.2267002321247
-166.49728449856602,-235.02373098581072
463.72080258092524,-80.80719228385078
-167.81018639939035,56.24098783996777
-357.19646150665955,-40.43531363153458
192.4854689807837,115.03295475355209
-95.91199894670069,26.45054633825755
-320.12771351804304,-86.66116976215011
268.39835523144677,-442.7022785107208
52.11767354910608,-175.60044350478066
70.15733869090135,-565.7219530752404
197.9596158863747,-423.1837159972482
245.8383980157342,342.6086645901852
401.75175044869854,284.1642315091816
168.0312632708488,26.78561950542854
-18.510595384142757,-488.81761147103487
-200.81709956395446,234.49069222024076
361.20261095703256,108.77392863616514
-158.7452818721415,203.39945191389256
449.07389470114765,-44.53674114878878
299.697008715243,-78.04596237673348
-137.89328713014538,93.78513302796452
-352.2861074577785,-37.449851948740815
586.4717224437175,-429.43091241569084
-338.3680539444093,-65.71862562332042
305.433551521821,267.3670218960096
264.406984711464,7.151348709273698
181.97887206117144,-505.10285548199556
272.8335812700441,-445.2964213308374
248.24485177177817,236.51013527319245
170.5037088551649,-450.44714657428017
66.68213499164499,-580.6087474828137
-9.37133240987696,71.6820105690258
26.23143308474989,-266.73046572387346
393.7046297971956,286.717117438693
46.679674863209414,-432.14154858290567
356.3479262110045,-32.30810742146392
287.92637764544025,254.2636306071478
274.45934616989905,13.689069186200435
425.2203794808517,96.7377842775774
436.6328069901282,320.81260316342315
186.81722671193756,-480.12487795917656
169.5905403006827,-391.5440880243095
166.33457632958587,-48.53550151634681
361.4527724444203,-246.40971612380596
-2.192677211388099,-220.94997515370457
204.26151560901306,-372.30897552494145
468.1983654850919,-476.1680481034872
-91.60486102029537,236.48781941755496
273.7214535541679,352.6423147197282
131.90925318288336,-355.36213147293023
458.87118212754666,-43.494672557673034
77.94519869202682,-281.90101311886144
334.0660300898711,66.78320305894451
416.4031605244227,-499.3581918749416
376.52376677082617,-293.6202090691368
274.2370502673574,-434.45430764286965
518.8936428984289,-461.2952924976658
252.70481192522155,348.95505486983706
314.36849387165125,-113.27239059032829
386.0659154825504,-496.5185040188447
-6.497020652066596,42.52213555236534
306.61462308307534,-41.37231891062545
62.89592804172852,-14.305709582759784
203.2971414745769,-522.4184455271222
280.8948191313284,418.3815291640139
345.4389404243813,47.33362805768161
371.54595241507553,-302.7802271279477
-100.02810788399827,-232.2000718867145
580.3131124984461,-437.3638267818593
33.032134615963024,-467.7186589322641
238.37968411545523,291.5893683915112
-290.84699632741933,-36.95159917352716
511.5751512204732,-243.65559648678826
306.5274341237803,-129.01969783398516
390.7173955662148,-517.3425922256879
255.57462201081432,-30.181807398870845
57.88885727300801,-606.7033465291331
-124.72794647954622,105.06968705725083
379.0614977086419,-518.740653250262
540.8123699030217,-183.52704962205124
309.0697360710968,-76.26863937805419
403.7341989583677,101.95181892042639
64.45559037087038,-360.526725546902
647.0763115147514,-429.3243482815842
360.6261550354933,-86.17018842411436
287.73849084310456,342.5799484443698
281.38510069653955,367.6282233959756
337.83500525058946,64.04473673361437
-190.8632780564156,236.8511572785355
71.21282186067064,-23.52349512952161
541.9457035802719,-364.7620325989881
384.9182059560024,-283.1248068310394
449.259176593023,285.65470045021755
476.40618034056723,-269.0014904002859
21.450336733959446,-92.57632166126021
214.63824163439804,-362.9143662766772
269.8529529803833,-103.04558270978207
229.87735741473097,-35.7681745863006
239.03563204134144,-357.1775819052068
31.177299057444877,-603.4694054408795
-113.14833054092334,117.40200533604326
373.9980385530808,-522.7732400470787
341.2945855130896,15.862457515311243
176.45297390990623,-364.75251783396766
357.1040504369806,-89.13826703198882
297.8895546676184,358.9709643244505
-72.13144488233297,169.82414894015295
-194.4251230326081,233.3416797704658
425.7611351560277,-510.3358505097622
-282.84379173902016,30.13549603519847
562.5998828667914,-415.9362894534515
474.29589429967183,173.05714504594738
517.1450495166287,-251.98011234237055
88.42653021010297,-10.094386382966745
444.9853892175595,181.77586829609243
233.09941757406017,-58.075951524394355
391.33868170659497,-284.4419857213066
232.54311986384963,-461.8235213204925
640.9921823390479,-390.967714429956
-10.732428202905506,39.812428619765456
-151.70125998007387,101.08854328202382
348.7849002310218,-40.9782866773596
377.8034811149941,-529.065345244872
348.6209751067269,-509.77307751866175
50.916122794162774,-424.5432731994045
61.432483632727674,-484.5339601981388
-157.97882224889145,192.84260428324345
344.3158379114227,-302.0841941860376
-378.3553321005253,14.822009660886568
56.40764003598579,-138.94594779869442
301.3779702315291,-56.398361893534094
531.0188804554988,-417.297525099764
619.0625916096315,-388.9627197420302
-106.31951121554475,81.25684052269006
412.0963188589619,101.33738214494636
381.67032846694775,-431.9117515268475
-105.49145803998574,252.9838901748571
160.79978080500663,-484.222147696636
476.5261386638906,240.173451645629
-27.536308634167945,-197.36470995334432
95.97167517924872,-324.3183265976749
403.573672154327,-475.6249412910114
-49.249031768327086,54.11213743136322
457.8537735069406,-474.1928432770228
377.06486051210896,-548.4474888712078
135.54117830059334,-41.228316881773296
-171.40720908894374,216.68983296620286
-385.02212070735226,17.059929770243965
547.9042097914864,-434.53627933462053
295.88014189576734,-162.51930592075135
-128.54068585602894,-247.3026202849313
245.46548106431732,-329.9659125195697
319.69260410095063,-159.70696645053147
-27.35518811590634,-495.34226643374154
361.0950402445012,-508.59787651241106
251.0934191605208,-523.808399473284
160.25524546164652,-430.6853183050777
-134.86175008005844,105.8725167325774
266.61827179966593,-126.51747774309689
355.0457117259046,225.56542876045802
451.65951438487673,-464.95760220379844
193.0041999211656,42.709499052676385
-267.3078208211405,-43.15873653931865
133.66148012615722,-395.8009333828737
619.6349342660205,-371.7322245252543
397.51865306139143,-536.120941682467
-170.10996849189877,234.01491244898372
416.45910817397413,-438.8813053973182
38.100451066443995,-589.2095496900245
-116.26670417085712,161.20160644930328
364.24679669638545,74.48570151514011
136.30099008557656,-330.89639732753153
319.29033748398695,-136.8635383015876
80.63152531929065,-304.1467593242008
-60.711336968065666,-190.3614187034617
360.7388456368903,-477.7286773456164
295.81074058759947,-531.4325406707368
234.419615006856,-525.1501774725948
369.084658516234,-8.878041449529407
220.74570242114854,311.3661474234998
276.3001487606036,-70.48695032895168
305.2663605028293,-199.02377664114925
429.72745447458635,-212.29595232102022
201.9737688247135,49.4593048072448
-20.077871961791374,-501.9782081771006
335.5358844202518,-251.34443340283275
175.4880986249016,-496.61690948602507
461.92409011317227,269.04645851418326
644.9007384402257,-406.34371706493624
384.73697645256675,-475.9585248954644
-27.0633325122597,92.92342841232868
327.14381530789217,-438.48227384267716
557.0124872600605,-429.62282641141593
469.5970160631282,-566.8948300866356
246.47632573722993,-461.7629213847338
35.19597704320912,-343.13642857726603
305.46987963489954,-47.82299247401591
343.98671424180907,82.64084336436873
424.8429653636461,-412.5938241332878
-90.21798694419226,-181.7383575114829
232.5422217333535,-519.9845669280816
314.125857043212,-43.448363161922494
364.9123916621219,-185.25469668316413
22.483469209227934,-570.6310145755798
486.6916966236125,200.65574620589177
633.2945530715273,-427.2140550435679
396.09866361192684,-560.2273671564963
608.2585823407809,-374.78153632504143
22.38080633250538,-601.2664528616174
183.5398333420733,-287.0287687805259
76.13436731428628,-310.092181328153
-176.9156755490553,200.5623889322105
-256.913533570319,-35.741128909789246
511.222591863741,-216.21330985112792
330.60542900003026,-436.1490805763583
472.78700207090407,-563.9958512352667
26.278252338443977,20.75558961473923
458.3028217461501,-370.1666175389712
401.0132392916528,49.83305467122099
297.40990841406295,-98.27372803536961
-115.81403713657002,-249.20732928861932
192.76752345930467,33.865927017581576
146.4528798233503,-315.7656949450358
-54.97118493810748,-165.92278678914684
418.66042175737545,-508.5343281153017
236.9588895077117,-531.8100728555639
266.87137423382325,166.26924557754458
296.37168348634117,-70.84728220663361
229.1012800103808,-111.26327966768032
410.42435759024136,-535.8744146773195
481.7283039429262,-238.7977089422063
280.6509430814353,-61.566512690077765
25.280450493395165,-559.927094700749
321.0661176186964,-315.85773653792097
495.35552741356685,232.52911753469158
133.26544050454896,-374.83432504616815
401.04979486995455,-557.5299870282079
635.8167133150623,-416.955283907044
-95.18704155096661,219.30683289154814
338.5087740909489,-484.31418228610244
394.4971376874554,-502.4240057550669
29.53449390649918,-71.26184368543554
-177.71555105862103,220.62278847350234
-215.04936059356686,-3.4960484080455845
525.4883147613475,-246.75015624987597
476.5526869432031,-579.6241639315081
304.91410119965724,-538.6866186858897
356.6237429781502,239.55115388886105
360.4343543891724,82.38116102577531
135.35167493636538,-460.1243972973168
-81.57290148122516,-147.1233445419894
473.77691958815467,281.5886158940984
246.76625690704773,-51.22570490065149
254.41210989936172,300.5537869511606
243.965621768474,-349.70272033878535
-34.796729336733506,107.98568824785927
235.41581204267118,-542.2849393208204
322.75447712990547,-84.70821592736863
634.3342704788804,-394.42944951437903
134.90327776890513,-427.13825848029995
26.247441255603448,-594.9208934047076
586.7058120377307,-456.80741753248594
20.334318082741564,-596.4443290288326
-114.27128286605364,181.27823039702807
329.9464173717066,-285.7524097175273
-108.12426886256569,237.4536600879017
292.1789445485262,-323.6201204994847
-179.20518014503224,194.703560623722
347.98115976072097,-449.365707916777
186.111899328545,-550.846589412552
81.40844668457031,8.374624308636932
481.9669776532363,-578.6814545645142
212.48478406795093,-304.87639943106063
193.22061096439467,-481.78248754288006
367.07659635787604,88.84618800017134
311.33222620223074,185.7073611453563
408.3226130564153,110.49425126114804
390.1897159260864,-425.4971933381326
219.22132088422873,-510.3571292897233
289.08297643800046,-60.91782794568084
476.46313115418536,277.5936858283387
-113.69457944755229,-219.09477749550794
273.81745380689,236.57124382541548
198.27282108460764,-473.0117875994385
3.6895609912903296,-34.651030967389524
246.06620912092805,140.51785047629048
306.6841382681106,-88.69552775547744
35.72280479660116,-478.405713784675
116.08110716602165,-472.96541599105996
536.7909851295021,-249.7865487310599
210.34988413254743,34.741580828534325
623.7664449848978,-419.3553891863099
405.2156296102749,-134.75168386832155
-7.475229267668691,-173.54977574909697
-118.56826637678485,152.42117694386414
211.85267466930173,-515.9567352179793
232.77082503785692,-261.10792119948275
90.71636130917666,40.01407983671972
-202.62879768991533,245.71274855188804
486.60436586352506,-584.4124195161423
167.08404661508933,154.16643088268805
383.19792819944007,-553.4749869873868
481.78840528876765,-476.73707185979436
413.2176229701595,-87.69902315978126
322.86875611482543,-142.19363902348402
331.74937091964347,89.17314900479501
450.34785340062876,238.3941262522853
246.87717601321907,196.31172251146515
229.18480971239188,164.12524907673387
167.87592473513772,-93.68129979425836
300.376370749628,-37.66103424215769
50.35616027343944,-603.5351231908387
301.5351729628306,276.0056498684893
629.2229232592957,-392.13693538363765
525.9316300799446,-329.31726170830206
378.45061067955413,-535.511849192515
-85.54816396946256,212.75115874805684
385.6467771852344,-169.34266647434757
229.48055044990332,-476.1582707488625
357.35958397944495,-487.1592757284061
-34.81101775373003,116.89452256260081
-107.61944803234606,-239.64580162294132
161.78936049503594,-365.3695981100765
235.92617728098472,-298.2778513917193
133.5419418856119,-61.46416556982307
-205.82396762987676,242.68014334502487
168.6126394741272,161.33129306411573
167.34174532819353,-456.2194037411312
330.4075841929297,-516.6356446898477
406.28179344867164,-371.7338775414418
161.34828683198842,-457.20969847693783
369.14076886623536,-533.6586556427131
317.74003336246165,198.32110843291613
291.75395075738527,-188.87566999674334
448.97791193458863,-492.0438710896103
600.83500851084,-464.2127294330703
262.61187941218725,277.8341884089765
260.0088611910627,-111.2405214836314
