x,y
179.7094974049531,-535.1398690849003
277.7122198105391,-494.6993639536577
-80.67589769488602,-259.791089850199
239.15437537223664,-311.32644977662136
535.4927541691551,-119.40644037773646
285.6581744575806,-290.4060925079837
61.4632988379014,-489.5915696861016
222.07795191843442,-477.00498701051055
189.3439128824572,-520.8076957946654
178.3879591393588,91.64351956644596
294.4469791429337,-60.029041347632955
-115.86922767988312,-229.26835883551507
667.9892963729055,-359.3688715546389
134.85956915513478,-458.40301102346376
185.11368862638818,-529.6328242373922
383.02421922540594,348.27033467717916
-101.48371298727204,91.33651958428923
188.8603124201421,184.64529657635492
-295.24470925074456,-94.49369129100482
364.69804255390176,-296.7123354923931
-132.74362229938717,54.242875476518776
61.88739625422618,-483.49419244238106
374.86648588930876,-226.10575673826173
413.56245833355047,17.583934045091006
-106.36919633597232,107.343108291652
301.6739385598835,-255.7389744120645
-250.625516740846,-86.07208981010771
181.67407950265937,-539.5931688293612
650.4482846925911,-327.885533259113
121.96260039618811,-619.4134849312368
301.24214666685594,-25.009671784441647
299.9970803365477,-35.54417003587292
175.23226725568804,-92.77938591768907
-93.32517731616313,98.92254437374348
-5.6557083366084395,-121.27843896906823
169.97903892476373,-308.0022581066698
226.5989149688708,-260.8048030791482
188.35792038394203,-540.9664830803002
71.62617847790429,115.19908288874072
-96.3910702852004,-208.22346458627598
484.4954046598572,196.65822720545907
614.4574440320762,-287.52044094363515
418.5917728979991,22.521571244168523
255.68441142831676,-415.7466415216953
416.96458762027976,-231.85341797302831
302.67802617848344,-322.6768739211846
-38.353374361356465,159.58001121874344
175.21648581623174,162.48542419646083
2.984109987995184,-59.25587771074027
436.2096426756866,264.42097903877436
65.77384819477311,4.462977719239383
451.5141858792426,-200.74935053228225
279.20460901484023,-311.03689564721594
-46.92877262034855,44.21359779722987
505.347529362404,269.5111757672216
249.90059196402416,-434.71682016434215
561.5566963824081,-351.04938702511816
287.8540898325742,-434.9182769184689
158.44399351335662,-46.497268504089725
427.2958905373401,-199.40395087938026
456.15164829549167,-544.8027572203671
82.50899711214537,-98.99433084307039
393.0215616112504,326.2477897632851
549.6941085511986,312.5040663565199
193.17625615174737,210.57155956991957
196.5860849208381,-251.96187753750758
401.1032333464325,116.48602700644109
140.91351368554587,19.2154694027703
197.19485626581914,-109.63875813945933
411.94471884484045,-213.74008473171793
-4.0581188984729835,-201.68944026397858
468.81637984259635,-536.564128714728
182.03200975125577,-558.5610323489389
443.2477909622147,309.280707280619
264.83767592080216,-459.1198533681882
230.32195872913277,-287.04087780641794
-133.81577523626018,216.10139331810115
13.952790692932771,-246.37318869829565
393.5620203221501,-476.1980417812707
121.41208536222847,-598.9928213981689
286.1151220636019,-311.9244409568349
395.872482754938,188.0082022940896
-52.735868233898806,-228.16360975261517
107.16090427351882,-494.92924039958524
685.6541110143041,-347.67726990467287
442.420445228519,334.59997038074914
354.0762717000325,9.70258351144729
-218.09229752800206,-130.63970895048686
-284.165683995495,-106.87595630462711
363.7969777153577,-362.53130874847756
117.28079132503538,-570.2580907732146
-109.11359443001336,223.4283405839556
-102.18814243830859,104.41109218598832
368.04967035110855,356.3262167310071
-79.44377482787691,-245.7832080647873
105.16800766450439,-503.8445139790633
476.81201119181117,292.5039910711627
284.0776814193556,-460.1845416361815
210.55386633435455,-200.6010162765631
256.9275774328668,-398.67321886227194
663.8907227148512,-340.528387560025
275.2120309566247,3.322813922840759
275.11025543259865,-295.4042460641841
-82.06610968829948,145.70706745681005
-89.68817375836521,142.63172605580948
378.3567563265796,330.3920224532096
34.57936023819145,-217.95502055339244
102.75662653640651,-516.7630284281128
698.6833984419882,-352.6056108208063
437.5247425531741,-476.9809894922918
237.5501703068297,-355.52911836551885
337.8511965427323,-415.86832078962647
-274.67068647895127,-78.25601958024916
28.44967294134654,110.61850348633469
105.18511872190861,-636.3632911418757
411.0866515376138,412.785983287676
98.10177725087502,-505.06837083736974
320.1842181307965,-470.48828877042666
429.8661043781608,-195.32282479589372
440.8191675160356,-494.8495598183302
113.46073280194058,-611.3301121605477
406.567789020254,416.22786070814254
323.63407484700133,-27.625003341227792
325.4156834758598,-481.9016037457456
433.9738447506148,333.3593515162243
325.15742497392375,-489.61591205044965
-228.94927115816483,-69.7976569148159
302.92481605498546,-509.9439219907749
493.1181727060974,-65.8829615757816
112.35145778429312,-632.746988481515
319.945093965632,-14.951669491083619
359.6894401386795,-463.18911374103584
211.5864405998781,-465.5628863111888
656.9304451021926,-334.0164863179881
254.31836562305608,-439.18498471962914
244.33787704704224,-422.10522262325964
35.50155601223822,181.66262232954716
-273.3438780895618,-21.039263453952824
202.013241470391,-407.16207531972515
246.05355071468114,-34.91354637210325
386.25211577515114,368.1667540315922
438.80807739551494,297.45293514955256
526.1669895028685,-572.9486818753884
274.8589382085268,7.725769988382604
346.03722912435796,-389.2702452002954
191.59086926555725,-527.7107169055074
129.3904311906014,-348.4631840977949
225.7871385858413,-419.0284708146427
280.3178751674979,102.9853429351011
426.8486163191995,332.60911122370237
-49.300030971675135,23.973130481135374
464.434064460229,311.61373197160594
445.5471692387377,-569.3374654203772
359.6756706473859,-346.28172539720265
99.61332138966826,-268.92158615348046
407.51474208138325,-198.0227249289224
263.8324884894089,-427.9046330722515
172.18203035486837,-380.1890799961821
314.00246934994163,-504.96467140387347
118.27081876290502,-358.4327323786614
305.2014915948012,-350.0958611378415
452.99586742882406,354.2576075851088
433.0334831578751,311.4725719398504
452.06236409730826,-532.554724273753
313.19884567848436,-179.08702927298387
464.88015024745255,-223.84095413835934
425.7570892889367,-489.75771009239736
80.08487283751879,-3.312499953677344
55.502568010868835,-497.07589966740994
88.46044399483237,-267.99288400659606
191.44942971315834,139.66519285797202
-61.383447056632235,-232.5713361294236
273.557993788151,20.037293375276807
451.26428493154316,-322.71049053278136
301.9548578842767,-336.96071974175504
287.7952625712672,-473.55952840414255
611.2961180269514,-368.2712010001116
501.49525552991133,-200.22769074104653
432.8064316455983,-488.7284695687267
427.2915713843303,-223.25724027224396
304.14244801324764,45.26805868626012
-61.26509808653409,-228.15154971291855
403.32265519178253,66.72458307637932
292.09896456492635,-452.01389630904913
653.0933828093026,-306.8053903097018
368.57391854132214,-422.7446486687545
-145.90597953363488,120.6992173153195
459.59348878722454,-589.7201299201997
517.7352224695921,326.3185932412637
253.52002239254105,-301.8229250634755
362.55948667619987,59.14364935329778
448.3377684474369,325.14413973929885
255.34289124583879,-487.22095563211445
36.375120265153974,-224.41443511325545
194.42604718793567,-171.16972101024933
483.3672730611833,173.20705916644985
424.46609843251065,-211.88734710833822
231.18118576030335,-282.88792976496086
434.70579199634636,-507.72689369239134
479.9649229252217,-539.7429762733917
205.98110711998658,-300.6905485854162
517.2105834757278,322.18222509068704
221.9306427966561,-341.59475186717475
336.2765526421959,17.284080739379874
345.78697661273964,326.8222197998901
-47.88024435064436,-221.50272041678377
198.13300953912363,-401.4995683459405
459.2687285877338,91.1209795694755
235.10211718247223,-283.5476508026327
-154.7057261742943,-48.08744201502728
392.46855217195184,7.483578511385808
-360.89017817817404,-64.00912191913437
143.58488461485092,-75.12068707818426
290.5299921100681,-367.53423789968315
-4.205946434216978,-180.70437265373303
530.0955486258268,-584.7315623170028
52.02757030947857,-494.0775354845612
46.089998776650134,-504.31759932834245
183.11106090229646,-436.62571855896124
235.69849615556487,-23.154565354891776
295.4736470361238,-131.72299884563378
278.6900560993455,-552.9642912775024
243.7562370599393,-220.71256764374195
708.4971520580496,-363.2959183516476
-324.4717951658251,-56.921758340323564
-289.99023225908473,-77.65920701724396
380.1070440381093,-428.7971594725997
334.467164315189,-521.765325024086
32.73471518028915,-172.9910383129229
59.28212449452868,-512.3912999198344
61.19618059025333,-146.77277179116734
321.00144793941524,-441.61909850723725
402.0704315002999,-250.46645294635167
267.5819781122098,140.42782852513284
467.2678068792041,-583.6526829882507
598.4847014484043,-340.35954219407324
118.8998026482419,-545.8690637259489
-355.45795231780954,-57.91567534498323
-284.67168726306033,-96.9350659924173
342.24461737686386,-530.4561896744026
172.8190321127233,192.63547239017473
359.56017350324663,309.10117894186527
347.73218108630454,331.35748434772984
95.10082157944842,-612.9604809239815
462.4015097746404,-183.38975620900922
-0.7125483918609109,-68.38300857354113
270.3817389993623,-471.69377419148867
-128.56801868263494,-267.43883056785677
416.61359343058535,-228.43080278039668
550.2952396632012,-606.6669605322464
207.5721634861865,88.05057001535641
408.1068513997877,18.152522689841113
286.1211940741506,4.873811968472923
97.86411214738048,-45.439855001792694
258.21809077642496,-127.47605588399465
-122.27438122776542,86.80805535731308
551.5501756953801,305.36771200209307
595.1793266377213,-345.2339751638547
74.15124563650808,-12.951084752907558
570.4246903805764,262.49207279742876
-286.40677852054245,-81.62257042432161
342.1079718450607,-538.2046002872898
-350.51945558058185,-65.99027298996016
342.81201634144054,-57.46253690433243
349.7008949180438,260.4992225301404
270.16889992430725,-501.90996329484636
279.4807126480012,-568.5270778624889
20.49182273341389,-515.3072084417188
339.4023840962846,-402.42805712329084
128.18883035452126,-285.7315839461512
-116.6286493170513,249.28490690267677
-88.68517451091577,-288.14657098291974
545.5431074677421,-605.9686134191879
255.70498396772456,-6.75950638870869
450.01694828888986,24.096141743332314
-105.7332501061147,99.51786009958003
531.6192421514183,256.18788706128146
714.6720080830904,-369.33102037447094
-281.07413237415864,-91.58184771376014
347.7183051376284,-534.941053148527
456.6078303620386,346.5024066510875
322.29704326524757,-92.53237764490062
628.7690292865102,-291.16021582877295
184.33550687196757,-341.9482331045025
406.530148963349,359.8259993341376
275.69872634349997,-569.697126894813
126.9545028991057,-602.7063140949432
-3.4727661734196076,-217.537359307755
20.54335435699476,-508.3045256540843
53.36359494998487,-506.2130530909059
179.86103197505932,-401.87551394746504
85.41139454869788,-194.83323815563708
-119.04535997237738,256.7151595152247
436.8176798598288,-514.9499447237231
231.2444080689125,-383.4045783892736
454.4345926338153,101.36310898824017
504.33123159149835,-575.8479813279193
308.1744330445545,-26.73419195064412
423.01413343419637,35.84470350696801
-91.16691838504688,75.20772527962754
-286.1421009355852,-90.41827695126021
177.05926368833684,200.80199321135262
348.8946313217864,-541.9660590213817
569.7947379555067,257.0861842741033
269.3656133277159,-525.1222427467235
51.15065607590993,-511.2252030654519
146.5964999374332,-457.97442858192693
-131.1688960055262,264.87289698583436
47.26744708758527,17.490501045885047
435.5169340304246,98.14210706047484
473.35388581487933,-588.9986899992044
-153.54513899074925,228.6833299851712
-155.51729984796057,-267.2813191119887
492.24605550829455,-12.654683386777938
-133.21659319303183,36.93068274898547
-275.84039198736457,-76.97338492361055
139.56797761352271,260.04480581044345
-65.0600345922836,17.03989774201319
-271.2451464566423,-91.15992613374091
339.5470052707342,-469.70363701040685
82.05089341039043,-178.08022556953404
125.21180102054109,-578.3988366640945
285.39395623676234,-418.71923890961415
366.75222779849685,366.2316844199363
471.1513002630453,320.3815952001102
183.31111316310623,16.036222042093172
47.3302041228061,-506.56794857818653
-121.97929960566037,264.85154474761055
457.3395167357945,152.0596181297751
-93.24492418498826,179.69531003949857
471.9940700425597,23.785795457172515
306.2649872345631,-4.160870173843216
-91.42294562819097,82.05929939734816
-275.8069720510664,-77.02998673796354
642.3127881814311,-366.6008340406261
-284.90517838026454,-54.91111015301379
252.03511276319634,355.03404798729514
369.10686794714724,15.000047079064501
285.468876197365,-465.32245399228117
344.0124846667608,-409.7535683212384
353.650240824379,245.38612898279817
275.92147474788544,-460.13989552194226
119.49217569000798,-593.0283276675764
10.576998117322578,126.40471891745452
77.42874399109567,-263.17921784720005
459.9292878674684,322.8543735406227
146.20018073054504,-413.363137876999
381.2549412042936,31.377966131050457
225.29594100272985,349.06267943160316
374.84521518348606,16.30497024512764
511.4358947487137,163.6696602109109
466.28536888379233,336.25624802784137
272.9761960572463,-481.65530850216004
220.888984647825,-398.03120909037295
30.433523222615825,23.906736338029337
419.9138627323971,-225.44065740280655
49.92022973149038,-217.46270935197893
283.0763361742381,-376.0870510133066
537.9877619171001,-414.9024967230446
-124.02971448244472,319.5759165629432
388.63763945249315,379.8861684076317
211.68723310054503,-343.65042664126753
481.97104420019946,25.12504674394253
46.29023957247371,-180.4734362781699
452.56655147954524,88.1287515821585
456.2494154597212,-578.0160096734613
435.7777027534587,-232.12292520279158
345.82458280706567,-483.3399152386356
550.7545309818029,-388.5712540339258
377.1372769014592,363.06371821590585
397.39116787066325,-62.38743286468271
486.4932491459085,-452.26055099063905
-25.253273482555162,54.061959868252146
331.260444062819,22.429901192396912
92.92985811152735,151.97261855735945
336.4365747178809,-489.97656292614886
414.1664387684762,440.71137400411396
420.3767461116185,80.90595155774146
413.30304030579595,-233.01377506589284
-64.1596362894019,-253.4931176635698
614.2273659208817,-352.7492015653622
93.92750890619676,-486.18564485814835
356.4298801694461,283.0128874643828
-254.8614891598014,-44.22730103365233
514.0371840767014,-174.6314317649584
385.22796972931206,-78.39399911438436
504.1070425771845,-480.3825418086746
335.67194772193324,-1.0815133326940312
118.93400017365063,-624.551767256164
-104.40143919258625,99.01947018459633
467.3536564342095,-522.7590075276752
573.7485591704223,-120.00459486278706
345.1539166648027,26.75731137660873
501.76592839761105,151.8755112940865
139.71732470534485,-368.58799890078905
701.4462279190982,-361.72156489434735
203.52607045477433,1.0950699045877925
380.9990834692581,326.3585514863836
405.5720373724665,378.7907260756866
436.30069880862544,80.09679856021623
-133.9913146755539,209.94580110344774
97.68215471223044,141.97482162955188
483.6052192550709,-243.35534745207366
420.25263857563255,-210.69221863366897
457.2927257811746,215.7456156572249
553.8715388622112,-256.4310446941068
63.15709227418485,-20.096438671468032
251.0837364461931,-346.10044078869123
194.34051186929605,-53.036655176691575
318.39662429937005,2.160092254036752
295.84884729588396,-382.47184737603493
91.62493954469787,-625.4575925783396
-93.51772433965012,118.11226640609415
475.19221735263625,-519.9107824221622
376.5426468090227,56.25193038534719
218.53139892012086,-377.0050257937552
199.0665977556475,1.4355643213345108
381.43016300177715,340.51262638634313
-60.87219439603263,211.69839236769258
-122.91132814922071,206.03080081009733
467.20340880853877,-594.2253778839165
-231.76747248213002,-22.257077766091275
607.5614572144109,-348.18740731065947
477.85926806660945,101.67454860865345
481.80452622232605,-157.5216200352105
94.7279083071387,191.15731876132384
530.5987598826395,237.1137979654014
325.98248081688416,-51.649006734130005
429.38986409315373,-212.26955179711743
310.0159053754781,-473.98789069635166
694.5750270510242,-366.4429591061793
-82.83243889516325,63.736335159160255
-122.71546263452016,103.98139291836426
375.8272452043939,26.752059634001387
474.65509277867045,-527.8396179337814
500.9163894510254,-510.0102975220655
146.20018183651413,-413.3631374286772
127.41271767063296,-516.1322130100029
-103.39683562982341,197.54490593065535
404.2157796493609,-248.59377808483794
-340.0977095901812,-50.225052844447625
108.54570285558879,-87.64981706950854
321.84289871176077,11.723521127554797
590.4521589922863,-356.93367970391654
686.5872342823975,-331.5051912072037
-88.9324007573502,120.55306120332853
507.06443310774546,151.29146349751198
443.00007843173864,-454.00888812092444
-139.968374922669,328.0358521612633
244.82592203351135,-474.387980001897
561.8265892385346,302.895490239548
0.6036207970355423,-172.80483634457292
106.84319481341356,-276.82912634984984
484.7710950119428,-431.46343750160884
-10.573133996644788,29.313173605470617
493.39318091136374,-380.1256806042672
495.64360795040574,-511.05922414364466
111.24852893216394,-67.51601416319778
-149.726140014792,218.27968455865621
-346.995991549746,-49.030524190276466
577.6570528198469,-337.11779464313946
382.16513772335105,-108.26543609019238
-119.26338922056628,-262.22012526387
245.9373783134829,-304.8146805295234
457.2950419368879,-72.94443742251
43.811864457966884,-513.7110466325231
404.3792080643812,-580.1889717288838
344.20587864434975,-516.410492678419
265.7626129375474,-452.2901224211127
-105.75387792184846,97.6280609118641
162.81722536388565,-56.566008168932946
431.39534434846814,256.07557509321117
526.082112397442,-411.46603021830657
209.00665562433161,-17.569293232758795
-222.09332387606722,-19.36727017479472
208.19167171202517,-355.72042468602183
649.7099896139346,-299.1392022221198
515.9437595500046,-494.437597625549
-147.86075257136875,229.2628341968654
468.26441587789355,-445.21904633362163
97.5358439763577,-605.7253318181173
-96.12246653660571,226.73181905745398
467.6696921356612,101.51611795224956
179.2073142380198,-350.9434112613613
406.98483967784097,-80.70598890821705
45.89603667774723,-222.13154125100314
-76.48393998788757,-209.01276717663865
412.80831631417936,-535.635278481033
418.60775386622095,-429.9727022775479
329.5818582310022,-527.7010367043724
299.5728828872961,-26.384069188323533
340.51694915283844,302.006218761153
141.50480559319874,-3.972127629477204
451.11431555121106,-105.04327240943915
388.7067109847495,-180.25417181878723
218.33685059065883,-11.348347110415075
40.5516850650963,-503.483252032751
303.96097073184893,-158.20193652243086
300.27087183166697,-492.1580667136394
554.4284765553889,324.68419074989083
689.583548079336,-341.32602751538565
453.7028007903221,-372.80917612524905
-22.94442003088254,112.06517345861306
395.72109280173686,-450.6198215858474
604.4276491230072,-351.3213241779021
542.7502561027167,-616.9033155223676
334.3620654867868,-615.4506318152428
100.05924521892187,-342.15800828839383
338.02853717680716,22.917368987374214
434.6290914755528,105.20646031745147
492.9855825186154,-350.2533359998069
-69.29491341515681,-223.23970314199747
326.71828110777193,-537.2864693367192
259.3108395573194,40.24200011533386
381.8171845673056,-176.35852891785095
93.76561605790792,-585.038085582249
586.2562172215347,260.26263096451396
689.4323282219524,-367.3181555255121
524.5550397327196,-494.2163185254478
671.8862929169682,-318.15831854028545
87.64916811201275,-633.4560688494545
261.48117390275746,-263.0970151418536
66.9511708096055,-256.3610615252875
-134.77557628624638,210.81367765947863
-217.9524883009166,-28.02181741246303
551.6026850742578,-186.8311430875668
395.96036563166473,-446.65909876606884
546.5455239975148,-615.0353022869655
-48.88713644580559,55.05657534159126
523.0557907292764,-317.23325249578824
496.33300543634266,98.27436271653845
386.9424380567875,-67.01986628243264
-98.23357888024245,-265.4406692934736
210.99963497324734,-32.04687548839569
186.17929604133388,-333.48973443960404
-83.58440884778791,-222.93941324228336
472.74372689806415,-560.7715431590804
332.26400151285696,-550.1643724828687
364.5023534696011,183.15884105459372
315.92009663463125,-26.13359154713811
312.47601290491696,-101.70923528854651
512.6907942114444,-473.9350836649898
482.95877229934763,-194.5317641684364
368.1049974344846,-12.227570769047002
90.07113112385314,-581.5180598985086
342.02995269874475,-276.3801959499818
591.3394748149611,286.02094769912264
266.64311677192904,-362.84192058214023
527.8468230156301,-509.1330552214407
688.5267575983189,-351.19768189705553
-121.57661838766039,298.8069522887531
449.5928000303834,-405.1719834351546
504.48008717556655,-436.32548801904306
43.718451156198874,-75.37527335616979
-141.70455193634044,225.25928001362846
-183.06616320746232,-13.698089805583269
544.9063717630293,-184.54966703584006
551.6964052938113,-627.2942832900529
419.7002405334845,-439.6804239051537
428.8016346030814,267.7881937754818
481.21748170294535,109.59094092133664
211.98618712584297,-499.20958321450206
-42.9538763593601,-140.98436882796116
563.5325810421308,334.366356081834
256.57342039210766,-67.59751347073399
373.1009615299045,312.83712131901
261.43224297018975,-329.69105697191264
-10.812115048085566,164.78090507595422
334.4076135923631,-539.4061718406894
354.3112086788526,-24.912108547062406
652.3857364534801,-315.64292462062633
227.62254590787003,-350.8510841295603
95.54106800249984,-631.9987958807144
550.7514698504173,-308.52618696558017
85.80668998716025,-621.1026290422394
-111.14738735859267,218.72595891641228
401.7982741895651,-248.74841176208903
-113.02846400776524,300.9924003629185
395.920441407022,-347.4090866930365
-98.36774101256977,195.99047662469908
423.7795983094717,-468.28311825460815
281.58680609645904,-584.9385669385688
93.13635112662516,228.83384701944757
556.9045524022513,-632.5516070184187
267.6259207510639,-331.62880548804173
287.18382677776924,-432.8851708037166
486.3907357855164,118.86008790509251
385.71836149111675,217.76420936301855
508.3274917937414,172.40161372918902
423.3419852554152,-348.33979962572135
292.28704266939553,-581.9657227655152
361.2968194343994,-65.3353835865811
567.0345808802292,330.94449553083956
-100.26795324175829,-247.9802026117375
181.58844827433657,318.0646753686627
273.6464842894542,-493.1651660052983
20.676284246723647,-43.43413714571459
329.19840636073974,35.00685110920385
327.51664801492785,-23.247806042021974
84.43481219946173,-529.9959658975476
185.37712722537273,-484.46974844195614
539.1364338941489,-187.32199495306077
227.33653206129722,-36.25802571754995
646.1496630167004,-323.19344225504415
292.51559745152184,-74.86186169103753
29.957979664513406,-153.71866584639102
-87.79740490013454,209.4847596801911
323.3144149367093,-509.0602869832443
279.440372904262,-237.88529471545476
98.066235308501,208.55749631974447
-180.3606483476093,242.3999887888658
561.1125496230919,-629.8438889988065
231.11053499352676,147.3695305720953
503.23114449147647,-456.58114002368666
549.0021777032689,-396.45654321187095
494.5686092553284,-21.697103742231906
406.63495564223615,-61.58403689429433
433.9780145151226,87.58112015352981
530.1900761292376,286.9374009108552
360.69450773090676,206.79059138903705
311.586245081716,136.74425170008567
154.96785866808568,-31.427833808526493
324.4605558319936,33.141096344495566
105.15871133532814,-626.6569997053624
234.22162410808014,363.8759399632479
704.7740219093816,-349.2345240110627
559.9576055893799,-230.23442301170522
488.5351278161507,-492.1213540281381
-108.24329957524864,302.3114651138986
275.218687741587,-90.55334576606373
316.1693539919539,-525.4047443670585
405.10903162375587,-568.3030032370278
-20.53703068376989,176.37884436164154
-91.82135321023443,-260.0861720320318
254.04758863386866,-322.7393465308947
293.2062863328788,-268.5263724141279
132.46155282893315,86.60643749618188
-176.50544022296606,242.2582608837126
234.1630091008303,161.35742405272129
234.47456223926253,-485.95947109981336
457.6082552598086,-436.30653272005725
442.28551657290154,-325.07019276043945
253.5218609234915,-450.74452697493496
484.18252523794666,-438.9462676207284
398.92862370233735,228.26741097982918
382.30760701451413,-136.125006912673
536.2146313608498,-432.1111325778056
576.5348282370982,-361.07798456060186
380.8321362000936,287.7564177067763
337.5807110093996,-69.96246610995223
727.6193416057118,-362.0186123623103
466.26285677679556,-544.1936658978708
95.72222484170753,-560.6364267368776
-155.2845855216713,307.73985516289866
432.32993728290757,-173.76311070693674
371.5040960404731,-556.3120816724645
-24.069237049291083,186.72000694687037
348.3717786347228,-565.2944416052576
-123.44349618170489,-258.01127089015694
203.46302253380986,-530.1808708831063
242.65024000396042,352.3955929894995
99.21491657792652,216.77338864947043
407.9970154543106,-440.67425528630963
510.08095476932107,-465.07313930377745
399.26813085652066,-86.67800747928906
535.1189174618285,-463.95236349102584
23.133548495043932,192.39883769688595
606.3502322697082,-388.98446461668823
505.1897576045215,-404.88485746113616
566.4106098732818,-179.84174779363101
291.278363255841,-35.82613899378411
-187.3523542084929,252.67874157191235
-55.12935726033919,223.88799099610935
77.11796181690607,-611.883628361628
-24.945928960715396,-249.91526469248527
625.8012064689204,-349.6492435491535
-46.23814833181189,194.38650257478497
-115.75792670913067,-137.85386746004647
430.5235661967744,-180.26534343371972
447.3590391215668,-219.2997148046009
212.29908209732588,329.7836633001821
88.7915978684385,204.53902155626548
428.5455336933601,-446.48015536186426
257.45304139342466,104.15615627380663
497.9367232838195,164.2914308203488
138.3912283345326,-600.8130970167513
528.7738849551446,-458.6715362052314
570.2958773699837,-641.3711753277577
520.2792534318452,-458.2598084652323
505.4416456316617,-238.79699041351148
388.7471770494308,419.6003673908354
298.91601405731194,-314.7852290401592
630.5735101783428,-353.69628205249927
-270.74739847386917,-79.65131658412498
30.03918197038818,103.11717762953211
-3.4042857308578633,-165.3779772061024
563.9889291372721,-186.93691944631237
220.98436311994004,-390.3089816260112
443.35667105008946,-178.02406627086435
256.44940958303386,-278.2256434162153
213.3363981581721,-109.02068642916007
395.3130654613058,-110.52361893503131
-197.4997037677984,262.19436141943726
178.84122153299882,142.37628725885665
564.3956789551579,-639.8609844908502
74.85163674254485,248.18671189012161
102.8712341095364,-639.9920660828268
678.8757471928994,-366.9601232675985
482.81662789533755,-568.1357995539461
244.70321314950598,251.7787338517112
97.3310850193954,-70.66680916209357
378.17085173620654,-11.042689769118438
-2.7520616764628323,-51.7099649100388
-251.20489217523277,-27.092331150880387
294.21860858519614,-313.7839852296133
-11.048709525772232,179.8908051485664
-11.495153811626283,-158.78207806171378
-190.08089983354944,155.5453289169529
235.6035278821611,132.61740068726633
400.0773305007401,425.8488989072415
545.759436505822,-178.7069526947555
244.4094051705785,-367.8382889236372
355.57297864455046,-287.2019502373883
535.4195524846082,143.07528721149384
-105.40749103641313,223.16758910551374
-112.00114291639925,81.27696391565281
-223.44405403411795,-95.65364979351986
-140.2612636158646,229.43057543596333
571.7262937936213,-636.9492618973563
513.603640541025,-465.0297777116732
125.7746921903914,-608.5996504667717
514.7466459723983,-454.1213272673466
627.5887377554002,-359.388996568133
-118.13446497936016,-271.21817923096006
296.06816185241644,-20.94257081858256
291.07940844516725,-317.4214080739532
-198.29664089306198,-28.038407551603278
514.6018969741167,-388.3894532177439
-27.379337850458334,169.9014208921369
-22.68123779758808,-169.62906089178898
377.21754383666524,355.1676958410241
341.0078707395327,-640.3841886428135
567.9920542004068,-187.43376349663205
352.3068519841602,-394.5332514112084
226.6892937088837,-85.42523827449132
-28.361774385486882,151.55810982507612
468.2224722755204,113.4632641380848
-103.42047964737199,217.94870157838824
210.4758181832593,-515.5661552538212
-61.28226086312369,54.62836131716412
406.4105712240672,346.38584921106235
-155.16174644165307,234.9927809723913
41.09042422235237,-497.08674905562344
234.88945274077977,151.6839276995359
511.09478623054633,-446.04091932689676
95.76659596227647,257.7747814139544
42.04656455047225,-31.2594600981241
275.31069432372107,-345.7860154682557
543.05842425448,-442.8753867470676
-40.733865998781795,197.18609444093738
600.4434871850773,-359.54680872784877
417.35535512772384,-599.7922652700951
683.771957662008,-327.5243140524539
350.123560856427,-613.0323740693798
369.3622177483786,189.3214985236458
210.95973967552774,-89.02352500665141
366.4576057423385,-139.46699777502096
-129.02157250768093,310.98609221615806
-143.61061200454023,106.71177355066109
-129.1419200789003,118.18996838325586
374.12915083870513,-402.07228870822865
-162.42127097177647,252.8994339943318
492.15785855231616,118.14418419830535
164.37588185713224,0.8567250406924634
575.541019756363,-179.09074462769658
321.67240828517055,-18.49113962790955
153.85035463608892,-568.3336771623694
492.3215618795589,-408.62249249575046
412.51192802574917,-206.3624088141575
398.7189062447873,-107.82544796146549
375.8205008264397,-483.5207887266528
298.53598690260117,-9.889352795087564
-307.266245749395,-80.9322153306262
-95.58799169164757,192.30133777519217
205.66577273428334,-393.8885729485315
596.3009984501191,-361.4492417903053
211.19109384194957,-523.4319082198864
241.7238408033485,185.16591763946357
407.8766874760495,-621.4652743780696
477.0028355575541,-182.01668470622192
363.71323732656447,164.37303092163936
-141.8853283780352,127.72542336820747
-367.74876597508705,-59.99349368807891
-103.44327593140713,258.0332050083047
407.06822522797114,292.31693741651344
136.9421682218243,47.872056750448436
332.74994771713676,-26.96362712540074
426.66396189250855,-371.50351947561916
449.3351499217572,-378.0251111474011
88.4420250172751,280.67069221493415
402.9234131511956,-484.8917053447389
368.4100126292171,-55.22824871684886
108.95939093891391,-516.4513670405343
-75.66342440190071,192.57881063877312
36.039643039686034,-29.067428160362045
-258.5129096233534,-89.65627890533405
351.07157540858265,-655.337151531592
419.24288430066304,438.1526956089114
476.18319277036153,-197.82771147543565
226.36727935936344,-316.5134080771274
121.5958198461269,-357.05014584098245
514.6700653164686,-115.65486362187586
-192.50482412273942,124.39250979403451
-146.88515677883854,239.40701421851014
10.846367165932591,-218.6882424203272
593.6353759220825,295.3728263486605
21.838277561942153,185.1217352518549
361.03451064725556,67.94599484438244
83.21272616628636,201.1598131180204
321.2941686044827,-559.6002181965995
278.42092585757604,18.43409262655201
187.85935968040758,-175.72478349881345
97.31943115323138,-89.4601174864265
399.2601282374912,-73.54102874945237
486.16004739119603,-258.22775500931624
698.2938213318761,-335.0168173523482
463.03772404445414,-578.7743520772071
271.728463008418,15.568369759881215
315.5632733621689,-599.4522091931633
217.1963238316642,-328.2237027058894
107.07192647193841,-371.5598049917271
355.0445525153513,-484.24236243921564
-315.77549293306583,-77.10099954791878
