x,y
205.26509582668754,12.023116539485486
125.91057429404277,-463.78544708953535
0.05425763282393603,-484.31232279737156
-35.03187354856822,182.93160975034502
187.95676937769713,-82.98170191765955
116.36977491252033,117.91457306411716
87.7700930455302,-24.7275034716549
75.85465703022115,-604.1821379586041
-229.65327125293612,-221.46134453498456
179.02101382697802,-520.5569207513452
210.27189865453764,-215.42407144371975
440.1382931207952,-342.9013504162168
79.43466386274504,-526.7120940840223
22.61754875502381,-418.5137931846309
373.5752810299616,-286.88900199645553
-72.32575327890412,-157.83726229426475
387.7408767653017,145.54342456652287
237.81817411271984,-8.978634656089566
190.1287703606721,-58.484151607189624
-17.343469793520985,-479.35313130951056
-29.007487211552263,192.69566158838697
373.47079637412827,-282.99265706301327
139.03624944399485,-428.9438910063489
79.6839819258683,-174.5225332956357
-240.73853894863458,-22.648434224595217
295.42502364548767,88.3695212555541
109.64156458162199,-349.7381636382613
73.82626261013185,-599.6462439985683
-290.9980959045284,-27.29013691164909
-195.1937999647468,-210.081070478531
173.51375268142246,-511.5568614333222
163.61989800068022,-412.62026160655876
-225.65674770010304,-197.45476228374284
101.24662469256693,-56.387148408036836
360.1048687698357,-311.2923857182174
322.0980294123564,-344.28967441381286
116.5772475832747,142.5382096910978
304.1816290668216,81.46616418264408
20.13783927787251,84.6340470045908
384.6709977326021,151.8817945912876
-101.79435044473433,-132.13562947170445
6.827225841377082,-465.3406394115633
-41.933914524198144,168.58145215629634
-32.62421777041097,208.3240640261399
108.49473172234353,-546.6868584262049
39.227976813807494,-485.307589647383
460.31674984966895,-374.51183529831036
268.40101670157486,265.2250071058693
143.38212898048297,-430.0534442544707
347.23303879336174,128.01854586924978
-192.95510615671753,-242.24666317031227
84.59088566841682,-129.97406887921156
-299.43124136074067,-14.349229771748533
-114.78943572676641,-220.93087794656128
322.0655747404488,-357.45268152095747
61.127606905033225,71.53025290985255
-3.0090811008626703,-462.324646876854
72.18928422671682,-515.2659047597928
149.1682975451759,-453.23046017720543
285.7711760341551,210.7826093230806
-30.08678765132195,149.72846619351407
353.88660543649814,95.05034962652336
391.56468619417495,112.06742157970375
8.4510133287837,-140.64442642906502
429.46436999713444,-343.0389787831724
328.5556421048436,-350.01829015304145
-161.6992849062109,-215.53412364258133
-337.96958962600127,-36.387621327495665
-10.163145750627884,-470.72316076299296
67.47665894038852,59.7393110358324
-118.25948224970935,-138.22032861123728
83.08375949429048,-550.4222141214667
138.28695924999766,-460.60902404495334
-20.253777756531854,190.33693923817097
280.4872450256503,214.56947485787558
67.27993090230243,-467.7060039466337
292.90268387002874,-60.075596868293665
-51.71792348428015,183.428335931913
53.71210080235274,67.48253385208317
208.1823058826043,8.135493521031236
321.0105902737319,-197.75023924308053
89.25470863966686,-132.36446559131176
-88.44565970132273,-172.36779338665394
311.9917191532327,-299.4814650461475
-201.01214749377868,-224.3134030949941
88.22586273936368,-70.3534887388017
356.3437743021542,147.36144739075962
250.39605610328442,116.13620796990124
328.5502567330218,93.3699261257706
-341.09072041580055,-43.9635924471099
-14.135730385263548,-460.39299171586765
80.06493012045026,-568.082516967385
352.6563762789711,-411.30860840852813
-62.46661259743261,-434.035126139244
263.6757902751278,163.42127784484575
-56.13731394860196,189.42534376980134
0.8248470848985092,54.396677402620064
100.59056870588115,-180.96606518499246
58.94687026245996,83.01518741970261
435.980003503805,-363.9127120021887
151.83969671157155,-411.31791740547106
-103.46430359677619,-159.8418661902618
-98.78390731107834,-218.81258113160885
-214.01971681568517,-223.94811758631636
208.08670280568202,-101.42394124069385
382.9842923753654,53.49038823424375
322.08491432773394,86.92479659219711
241.19400449045352,252.27458359829126
50.679306503824904,-336.26135125882223
-38.26213068229925,201.42052801448008
-341.3685828283602,-22.232817706559384
85.21620788608395,-569.0472243290725
7.132791006289021,-414.2148892396426
166.14276694907198,252.17873032855104
-64.38687358702602,96.03011684352195
340.4676727209141,-225.16063206911292
224.74533776398482,-230.04322465191515
86.46694031150791,42.04831721977931
320.27566436940725,266.7453633602889
196.3421916394907,-12.249928893764102
-169.81197838419226,-202.4998346114123
210.07483558390965,-356.39828672365036
245.79934258552362,264.20303981803113
-347.5146491533329,-42.45131676021829
-24.73979833167417,-490.06414635667653
-108.5788418667257,-89.91813401964052
371.34487289471315,135.72096672538265
84.34949170030049,-509.3821964104654
-68.5918880569929,-437.01442238935147
62.60493824763263,-435.66789568600825
153.15713977040008,-510.80975179834354
-60.16118782210561,99.09416730636704
260.93805151746966,74.31611204810524
-171.97045218434815,-197.56474801896124
268.74343078389455,68.08955793374611
59.01111572317189,-260.4983724583012
213.1921211746824,-329.26496807502394
-329.7201035266681,-14.28770543498349
-291.59023638972764,-54.65042232231988
303.5778295516703,269.08150289805303
72.74934416851481,-502.5220717257668
238.90982620221405,277.61638510963246
-51.11373148777827,197.49110673087696
-58.34654592382615,-450.4837205072988
138.60589462188136,-455.22486775643983
157.38034196354147,4.587185051442178
162.743648327579,-500.354970215894
88.93736114177705,-550.5858369573665
150.61831300985284,-429.734994666881
89.56914898717389,31.52920548274746
125.55480154508864,-46.92356792604647
-156.0180503141653,-196.3454145039128
274.67772747323073,46.31643301345156
420.5904530105861,-324.1418226904181
263.4012645934646,34.76353456198822
-54.51055059219385,-66.26494837547243
106.5077791357869,-159.86791579869907
123.67887191943937,18.01675112812406
315.78272137438177,-257.5520234972123
192.0737559595812,-438.2284657712854
-32.51661701355801,-494.8195402543587
69.17750586979491,-558.3879848114584
136.92180324354274,-420.4340526150295
306.571801140266,191.3244741713178
-112.57742835121003,-163.59917672049517
-61.116312873450546,-430.03978589741683
-69.45583201564915,92.95000388562926
247.2363062220658,6.987709677948097
-234.3912805478691,-215.07969674956163
-66.22125974276457,-57.129729655053865
-343.8584822476458,-11.405115287622356
69.14503149815602,-294.0509549862772
120.67671110556853,-285.7761513916532
32.06667860831628,-247.9618378138146
73.27249346816326,-542.505184742436
320.8634860281716,136.5488295503171
-74.32547246774214,-443.1943388757416
461.72931411691724,-367.1249835843215
217.3944535245442,-61.6924239854053
-69.37924273343297,98.52987831626484
-12.315854108056316,36.49595676522845
170.6038584336312,-168.20045777421015
-242.323082282944,-207.26582462777154
-64.01114621757131,-39.38245908472275
-5.380953018905551,-128.50329360514
-288.9902091941481,-73.16895598466682
-354.95039226897546,-6.2854646584451155
34.16890717390426,-150.04379637989504
-56.78715092727947,178.32252272006644
324.5026563076469,-305.91314025093965
-106.5952088968446,-28.624294545506526
-82.11050300587912,-453.27195675174937
334.02614932606866,152.0941066130632
408.50753162277454,-339.339755227214
159.23756674485585,-337.66536134116666
-24.404122489948197,104.26343589929027
-169.90155369312518,-248.29253245523293
-194.6216669579646,-232.74577558808988
151.39193179014055,-519.1217358817297
348.82793680197364,135.27758017533162
1.5177071640514188,-69.89497280670506
-319.6128461157074,-72.6568110580555
-354.4549952415733,0.48440780198540184
50.77032911187805,-250.42465824202878
260.16053983677847,92.73136410427942
330.9600981417625,-299.0014815283524
295.3270158001131,189.06486208061972
321.3165510981248,144.70904363870915
219.93516500189924,-84.33759385505348
-46.4345626784515,84.12364291950574
-83.76299948902346,-48.73066773546593
-261.67557247380813,-72.22703160013518
-353.1801797777035,-10.791462513614837
42.57563287060046,-210.33233368316093
152.44786500950076,-474.98364493624456
38.00273663630958,-505.2546777842561
324.0066810633094,121.5593961970978
301.1304683188219,281.3485055641729
-208.85109386250406,-4.199388438426446
308.539979598765,-278.7617926851889
361.01710050226956,-416.63384758558806
-50.41090926568706,68.75394437442353
-223.7327958773461,-241.42284031295918
2.4052994642079137,-62.57578985728306
-104.08791942236485,-33.87010978714918
-279.3429267411828,-74.43273184890593
-349.08738752204397,-4.926067238173251
270.8933342217383,18.128814780446692
54.39303652540799,-212.55684151422756
141.72254482920187,-450.20972383897384
167.32987486319888,-371.8370937979117
62.64272933768346,-369.6072267632589
257.8784981799805,311.3134888442411
337.2857281366286,142.84701413103107
-197.869237212773,-14.519345555556589
296.9352942812528,-279.22943194563686
50.047080299430995,-499.6917710829557
-44.900590190433746,194.18971773547815
-214.94927877566278,-27.274979822076972
262.76630795495873,212.54598740122665
73.26981353125402,-225.2810612628764
271.836782708631,261.2913960009521
372.97564949223386,-445.0733679375113
-225.63101973973366,-232.0617478352807
-11.147714066153249,-62.61499970926871
-308.86672329600736,-74.36398906666713
279.2827479590444,31.077106178961383
149.56391730763377,255.1996512385187
57.451263878156006,-188.89068395784062
101.8749984476188,31.047412626075953
-55.35402129871955,-117.61922901967542
145.04437248202396,-473.35899144259275
-367.42394262002585,-3.7539923144870095
335.67469411145225,165.09619341728927
31.571557618291994,-526.2972729819475
198.17425462508092,-150.5186247999901
111.42571367453546,-551.9162439526507
355.50528122947554,-448.7409791726789
-218.75662654299217,-236.71991347047404
-78.02372873385315,-65.03871656403774
-263.8101025413677,-66.58965996892168
-24.979222563059594,198.4665547498953
-86.69463351021595,-179.4379098537148
342.6830573898223,148.3616569238072
263.0806455696376,312.06458705426996
339.59617964393436,134.84791810214332
-64.59780675458848,-52.64494607686467
370.6386959623208,-461.3271892423885
-258.35177806557823,-68.38954582728397
361.7444241742611,97.92253234704634
9.680963284782523,-179.7827869410265
259.5869528478725,152.02436677453883
174.09010902611686,-417.2170040559133
-73.57077148787582,-175.03635279125237
-15.96630314753784,-469.2522367718789
-67.31570616680636,-114.61792121544583
266.9736183909454,310.4468247900164
289.0199854577688,53.359699599465394
-60.3316340099114,-49.99671981249077
360.44005749849333,-426.31232180835184
-298.21049491849004,-54.85076253504392
408.1173872736444,-326.6298171886914
-214.18293033851847,-218.61447149370548
171.10055131443093,-410.131984645659
103.26678247487646,-269.19044017655904
151.6327460112945,-166.3051965494187
269.2305945523673,41.15373949463124
232.42945532795477,274.8060058005347
295.27794700747944,115.0762382177
360.54515584301464,-447.6004375022568
-231.5683185500686,-242.66847721298228
396.764054316573,111.76023646318598
166.66089503485222,-427.2882773499829
-78.51749547565288,-176.35073587255314
-235.2103549324583,-70.56115938551886
-310.37027305699456,-70.29480595126206
162.7820135323542,-172.21284446184814
313.92381697761033,204.69504080693957
284.60524788127606,96.64718969466193
309.75480385829496,127.97290529367908
-68.17777032144465,-424.08198158048174
349.66856837861036,-451.30136604870586
34.75299873102261,-320.45228070702154
175.451256472689,-412.8314084551562
411.15369000796574,119.70790110489102
-68.31816664854576,-181.60052853253399
-326.15341058175613,-75.9711057858691
10.40015834987879,-424.8935845778862
238.75952270500284,-331.3387508550529
176.92171782110705,-169.15311598345724
-53.00949491283504,-437.0273164696139
-236.0456927505668,-232.86407428475044
177.81618320720366,-423.5449794290741
93.90429471144145,-400.5930881667425
-81.95440008511773,-171.4897937226855
-342.9498857904402,-80.6093419982604
376.86585084948666,-463.64151092625514
-11.095567694696888,-426.9739721731493
-59.80083844025388,-440.35730230053474
25.179599220584976,-538.5806221175005
153.22053284013586,-440.3264580246079
-221.25968888075866,-256.9415772220986
-351.21260684172324,-64.22521843040286
50.80628644739432,-296.3676560232471
-90.08143928587677,-454.77616177851525
111.62321970235129,71.95222529284536
394.4688203563535,-343.82613647797865
120.54123788410843,-416.2055578703017
-63.49779634697192,-455.16087103939634
63.21804385956032,-398.3505200328039
36.60991783874955,-531.2968584061433
-21.522955505881583,181.6492898302525
168.6716339951647,-179.33120142170606
171.34026370173936,-429.2487830513284
-216.15273416205108,-210.3909924125808
-350.97523069744545,-68.26829901554565
75.13767691847013,-160.54537226391733
371.90700432199503,-451.85151785678465
-87.18292097806278,-459.1816688152914
-66.02290261139473,-449.6766708400113
33.07325068271846,-538.6629903627686
154.98918422538281,251.69673382762466
-49.167988915499954,-66.49804860413273
-54.36268507548246,168.7625001410783
-190.36157677457166,-259.2923200717637
175.35028831071224,-311.0941454492641
325.81668527045076,146.7656307498875
-320.52691719894517,-53.8705076724146
187.54250085809323,-386.35317511930776
-100.89197111351115,-102.07334301373501
119.55924346684807,102.43047053510912
-65.8470904046368,-460.72129868382007
211.2907906672386,-308.84546100387706
232.16668847559322,-91.1208282039935
-50.83551069248242,-61.95960881047904
143.84597389872215,-326.6128267523654
-301.3682437278915,-76.2114034101005
20.58273689308503,-540.7194577492482
321.8591298016373,-412.230223657833
-5.776120287901741,-496.3226749194466
299.20100743212544,-55.239245383728196
226.1489409006556,259.0222356620428
181.40053341552866,4.553632117014041
135.74954402317243,-189.73709217582214
-49.7355249914144,-71.05067871281196
162.91189786028107,-164.56995373088128
34.763778640696266,-295.20130388564183
128.62335369258238,-307.1091105702531
25.312169846500648,-545.2034866143982
-43.325093216402564,-122.34784650420104
300.3239035900983,-60.066125115962635
-44.9613800482496,160.21972974715294
61.89213816532217,-64.53844721574431
-74.47562478396661,-456.15190939611625
54.208791302352786,-184.87529227132444
236.4047048363765,-358.0311647045456
148.93202218998815,-3.7234839156243122
-32.98703970681534,-71.76799219278517
-136.1248215912427,-213.63873124438197
285.7355456853849,289.53911435117476
382.0186022107778,-462.94511639026297
240.4524818533971,-90.30178669065826
-363.2987516916703,-68.36277433331253
117.88317857078975,-388.59029603241004
238.30533161577307,-334.9165325479894
126.02696651052196,-429.7906322715046
-39.9105900156085,-45.871611217782984
332.03103457851734,-251.5799145676322
-37.77824325472993,156.16820440152514
-362.8058407516528,-73.52083239119476
148.9349883165481,-127.08868207187834
217.0864521840348,187.95420396800952
99.6997356431802,-129.83766824976075
249.5050511399853,-355.23557499996184
108.71945432948867,-421.88773463579474
-20.0528812549232,-97.24903277145545
340.02069265152744,-251.7038563194062
307.54058932252593,262.4710412443713
112.51664874343497,-437.17144690440534
-62.10227100157499,173.87086689045609
315.08590976264645,-474.25901728365875
162.23311220303972,-420.6375229814194
-349.3529652243627,-80.41742876824362
13.648087254328937,-402.9834108282346
105.18929131684871,-122.76108933205452
235.2326612517612,-324.1555351023044
191.12561488918203,-521.2530428687761
-34.419683056827616,-108.81770743283127
62.93189459550513,-168.41836648412652
217.34250252963264,227.39414182312592
338.5063777477693,-246.19774348337424
313.5741204657538,272.5054085131531
-69.05148013109928,193.38977562128633
104.73038918595987,-325.81152045578057
103.89194773387234,19.363450817753993
-345.1426663652621,-75.64981036868912
80.50389714584264,-416.2650477861862
253.18401250925803,30.523566768686067
128.17220942060578,-88.91775195503425
82.32162210031015,-201.74587142224811
239.54832258535654,-347.20834180470456
-156.23992446260687,-204.66588695033093
188.0994440917268,-528.6201582972542
-22.799435861082273,-109.53074972728207
17.484123738711617,-556.6974446003803
228.74868976277844,-87.46139032611839
224.26572313749642,274.79562396627307
259.5440940253823,227.15523817557832
-70.72919987789503,188.4804867124922
125.35611560116416,-414.63215164402885
72.35328694135261,-347.9813914128288
-104.25059344252912,-22.434822557673357
334.5613457788419,-227.49831773855257
243.10268318907407,-352.33001321794404
-225.51366223201757,-257.36304125614424
180.70912380085866,-495.53139468717427
-3.215755892960556,-488.64475052618633
119.31969953878992,-450.55422426641934
-30.90598164043095,-56.99699627494693
235.02234022983063,106.49395150074706
111.13645434816702,34.39711613607609
-155.76710719159794,-224.61082390326055
35.60562579938911,-403.24171841443825
280.4866579252252,229.8964635536714
288.756603288504,-55.270573230885525
382.25534619181457,-469.811072109185
-93.9684093271898,-18.51007028567288
252.93433940491775,248.24985297004073
224.00251131172857,-88.00385292085029
-278.1630427959241,-66.69575616027757
-315.33360994322373,-85.53175209712953
176.58929354472338,-383.5142765149615
-10.77535088486292,-497.16928886833927
-82.02610563354796,-71.79238778161344
-45.39011058062893,-65.16779023026514
143.8380448844817,267.0484098418744
-234.27154025890695,-255.6627511829231
117.17689447143584,-14.33476915341287
-74.20784864994627,-464.21731957049246
29.394350981511224,-408.4266527426752
251.59760204289006,265.74065770969514
145.60332366830272,-484.2891194024459
115.05719364603993,-411.34244131330667
285.79572661476584,-178.5560097956386
91.41365980070823,-209.97950189793158
161.90305762075053,-401.89198682824804
375.12909944579485,-468.9747700029011
-111.60945107186468,-19.518275139267214
208.65875436089465,221.70667590582372
239.5259559934935,-81.10871291223953
-194.88329272665578,-15.391878303024093
-311.3841073152978,-61.180686920475694
259.3860261732965,-359.42212484300745
0.6472885607241433,-479.10637183737737
98.68675654818298,-440.28715085388404
-46.342611353136185,-88.0308521120607
-47.292608686642986,-46.73436427146361
161.32008075441306,294.8561368271488
-154.67239013365653,-275.39108841167354
104.83168218408096,0.8046628234209571
29.759805303467562,-401.4222764018546
378.0503806999241,-476.00610718124756
-100.48164093959764,-26.784616926706594
161.39836756772362,-525.5608516140231
122.6664709391257,-371.56481236785226
72.50362670519858,-485.9580799902849
29.76376851408545,-274.9753569091889
-326.23904010261964,-69.99969529590886
15.555901561970451,-121.96909522043458
256.6610132291169,-348.86188289450894
-19.156054092655072,-487.743566290713
59.6811227579876,104.85431201165098
115.58606551521552,37.17058784721268
170.87221345964386,279.04625000651333
13.01234045008752,-415.1242745670241
205.21020375393,-106.15368490066768
272.60560334939015,235.9183282773993
388.53681323541764,-461.5607234520746
-93.11217581250168,-23.439461940976322
364.996575756086,-243.62438789311034
-88.68052991078437,-87.60693606635196
-317.04426573703137,-67.12614658702915
154.18113271245318,-422.4311184829183
253.62074741914614,-361.4101794509316
264.47489463017894,-357.0304381701006
166.78526094112397,-521.8581658407679
-19.84570489056834,-502.6725185863777
139.9598905878701,167.60401899228916
173.48363957867662,299.83727020692277
-23.7851406134817,-435.20942250683834
210.41659145874362,-135.2013080863206
132.7277342015511,-388.4178588276256
232.09587061885568,235.13881172928976
168.72473689489019,-441.77542750966415
72.07485404984027,-526.6583228450377
-264.611992307867,-84.07125581405762
159.55664805667573,-456.6896199669652
267.9274496013701,-354.18394526153344
269.13457245435234,-366.8981866747408
-15.144181303987212,-494.35450299912617
147.95105896806064,-501.80683498133004
271.29317586879864,250.19598214964108
169.5473856294726,296.5376806171274
228.8059749538084,-110.15249338054305
166.16123179539466,-381.90321813375425
52.73848753337383,-388.06957345871837
366.9032664206041,-464.6992559277435
133.7441090946427,-412.12568773183807
-38.7028192022414,-40.07822651419622
105.60551819349568,-389.66058803553454
0.5637295801261959,-125.24097712304858
-218.08136191333247,-20.653599266129326
-334.99494099406525,-76.8608170187442
183.339635239246,-402.29073389821633
75.58655080082364,-61.23538943673803
141.89916920513326,284.92778519533056
178.09616530668617,-545.1595911071552
256.82894342455484,233.66289878385157
217.35152214340047,-499.8839962399945
203.58514064580743,-80.98415019723885
136.86058727372335,-440.3937525148067
38.20475797328387,-543.1076399245032
35.74272076025726,-357.5400898962347
-76.35000077710495,-179.57033647379166
127.95843895669579,-389.7689694765625
-33.96752025383544,-124.23707706854822
268.7858134404328,46.392724980830955
205.39146725295038,273.8876986348103
-31.025415110576162,-87.33211340418363
253.9838154761733,256.3392179616699
214.2380165734636,-514.2149431739119
153.53883512115277,-351.3650530628517
-80.07742690196505,-463.2858039437131
147.55607643203996,-233.03718736234708
245.83591923063904,-332.54312280181927
-17.920035621704827,167.97965256365336
110.62283197270982,-398.4997876561054
150.1060458940226,-368.18674420875993
172.8579915289745,-451.46772185650616
38.58471260247612,-395.5701885420643
26.995514407381265,-361.58676962107234
142.74932087611623,-399.4303972086495
225.10035654528178,284.9930664073374
159.78176172429897,-516.2998733262539
-2.2510023168498963,-118.98638379504507
-65.31519172608088,-66.83033587670079
231.13342042863175,261.22045375316
211.04050195067146,-536.188953793628
-24.386504626578965,-135.23524493533432
108.26286226677331,-337.95755913607104
158.60016981869603,-466.6621874952523
296.0441534432012,-275.7495604922529
159.70161765394445,-530.9199877761436
-22.656799857301326,-498.52479874070747
-66.8330082834751,-75.23492033577864
103.97604692297438,-115.37569088406575
-88.38039133360483,-466.3156747151326
157.52043676456267,-241.23871785907642
249.29592598432507,-348.423333991045
-28.90701065921877,159.86884445485705
-171.87005224242634,-236.1464480924843
290.23811882583783,-112.59172035221656
238.81468703804703,-399.9445195575507
127.89134338168711,-450.7769319799204
148.56172054743257,-446.6403641833296
366.56302444794534,-478.11201420414693
310.05418931468495,-228.6428828929924
168.85538093664624,-528.9616775558683
278.8305063805876,-63.268061124869924
-56.79805035601095,-81.56593577472593
258.0338989045946,-342.04387823486985
297.7628699677689,82.73731301894331
-78.05486208876258,-183.86905276196956
-168.42335392923954,-233.3360296277859
201.0526579847536,50.686529568160324
180.4342673790201,-449.8369130117711
366.72926547128367,-440.8208397561187
189.86702083907832,-393.44036692580937
-62.61581097375174,-72.52133266270964
204.65615091998265,-511.9665016798944
284.0617828017337,305.7379339708353
76.99451277751974,-327.5787491905671
-81.22201321660872,-447.10580594455496
229.52617485368964,-104.46995450298
371.86457731112296,-247.2174624471615
238.8291222074707,222.6025501383385
149.96528958533662,-466.0529026244029
-82.22881213203286,-203.73281004948004
127.72832122434636,-285.10454547889736
269.10129216533846,172.7446416883848
248.77091903869157,-336.5389244511536
22.46910542146785,-284.0676114383357
161.1914132891715,-544.5065548951575
-50.24688366487856,-80.10035811500033
190.7022904227336,-465.2717327184805
67.74927229754093,-307.0875239070138
281.1555121612845,299.56568792943824
47.22698562719153,-363.10663724385375
229.45754693673317,-94.98516598720951
169.7418375834838,-457.43323226398724
209.43544027452361,208.10884950196066
-159.60251862595638,-220.02243247604667
118.3158455966234,-368.9744280606125
244.99441685504223,75.84638328181396
28.040361160058364,-306.6279775033654
-126.93217192980153,-52.27135972991875
228.26704182561502,-98.8611503875147
-341.32807422341057,-13.734255564009358
121.7909886362064,-126.83834598103985
