x,y
141.10747638470923,-154.0178942695773
160.37980657868772,-412.9570016666146
428.4950345333065,352.2992538216189
-298.07675048181807,0.5629512730705969
125.03086182112463,-457.74819178611585
-287.556864133516,-17.945701487737008
630.4868173050098,-378.46552376199895
-130.1840629296703,-232.65991010552517
-67.66319556880185,148.00748364384697
-345.0617817102076,-73.97334066942975
69.38261703535449,-138.68484167595878
-148.87675168357293,-9.360426716562479
-8.425609333351243,-194.14214795311452
221.41472049346245,-514.8412284738146
636.0897590349688,-403.29000581206304
-137.1442611557621,-231.1668368115753
-176.87743966508862,198.69013457447429
-254.2254465530201,-69.01421558707995
138.26820448148638,254.59621773441074
302.8156389272254,119.93687158963063
-127.62495411898719,163.01506142182163
654.2485770044752,-412.14758304608745
-254.22544655302008,-69.01421558707995
-9.424830184360115,-149.15255483246946
294.0073456139651,242.48831826025054
244.39327236503124,-416.7969250783286
-159.20663952669506,-9.353985750787542
285.45317441797647,52.40892695483744
631.7191238731374,-411.047674408512
248.55165821781515,-414.52880903295227
232.01803505455996,-226.41076124027296
-21.399950333877236,-173.94564677376522
371.13680144756455,89.83868281794062
636.9831066703942,-387.8339203477428
-137.08455031930757,-242.29539141871024
263.7469671195846,118.1282889268185
231.80685072159793,-421.82465551804023
-43.673791739049875,219.23428819191386
-286.06580685488,-86.9463572815895
-353.0993557787141,-64.76320951357201
-12.760331701491078,-183.97935504032395
344.8541888690721,212.85623334164367
-16.359575376154538,-459.64606615359423
632.7629902199485,-406.18574582284924
110.13649306498873,-349.9979250633376
250.28491826424013,-419.98867676874755
263.74696711964447,118.12828892690155
102.34165874306228,-475.2535158317016
362.18750621982605,-257.8683400824237
-5.0014920084427805,-160.95734914342967
12.789382991529077,-462.8635780593677
-148.01342653006088,-229.20112108662008
243.84700966767426,-428.4338921173425
140.7891686321159,-379.91233530480963
-108.40975004237114,229.46223649378175
-359.73529384787537,-73.35540893149096
652.9102062152967,-398.2208858149017
84.57654075540337,-509.2382560986418
21.059117009553656,-452.77295317931294
128.3946309478817,-473.4254936984521
211.86488906530244,-496.66631697479164
-114.35835501897301,-249.59562108876884
-389.12784064797324,-65.721046636247
159.986764621114,-319.7779434948033
-41.53622406780668,-503.68360954851977
549.4830581394949,-168.71991895676192
263.09293374421054,-356.4626287198199
-1.9150563792174145,-474.6005017006622
163.48006065405414,-456.7307095672786
121.56329935769095,-490.28350568223294
84.70533534549791,196.62258696303735
246.22551796633311,-79.83918460134508
229.16953960485046,-449.057359947279
-143.74089195577412,-211.2709692555334
-389.98866416192976,-70.72731259963088
656.0436525624189,-403.6901652184158
-37.552959766923784,-505.4624493641679
71.43114168608427,-422.3307622953203
117.370779340846,-495.2505942091862
303.23155230384447,342.6543375318991
-105.73483140487551,87.95704244983534
81.83486586096585,283.88977480694876
-75.25406243999409,-247.4499455987259
319.80395194172416,-224.62877286415846
-321.13068095594656,-70.86731263738837
322.65734963631786,-335.11984721667574
-218.04994723287928,-18.991210321145076
182.71808415867926,170.68065569511043
-2.146417836343144,-469.357786132817
318.78938595619326,-244.4104575363636
396.36481906253374,-43.49632544249035
-109.0624232384048,91.56273546177611
245.87326724221333,-281.95586046686736
-339.4421559850636,-82.79180446016719
130.83864518296218,-472.4904407764904
615.1438824517832,-370.1345277499656
64.33985737904189,-605.6181632971623
365.2102644127861,-7.879362036093095
436.00702013012415,248.97315102001434
251.12371447691905,-23.432200791810555
142.93107577858046,-124.33375689243701
-99.2064519355646,81.74766942107945
-39.63827485208121,-144.6160232533557
114.01426563810045,-316.124339225189
216.90411211186947,-277.68912609568184
126.17252693735286,-495.4630775645173
-140.9744347534398,-2.596754398703916
366.5250700841871,-11.760301452972815
86.70601600062295,261.889066641366
40.276389963869356,98.32316044363591
-17.192954915781094,-495.0061532819454
65.1247611446263,-108.03052235613372
360.46489456218313,-280.25096078749914
225.9981525839726,3.482854979350115
-83.62130849020656,107.77364115702743
-85.23282195465742,-199.1567773495392
427.393555974728,121.57689853835036
651.0521846050005,-381.77527140159316
403.1427363073355,-41.99790949644988
-403.6783334938579,-70.052138310684
196.21760362526442,-411.728210095482
359.21096749832657,-260.57246073775025
275.1854588971005,-364.6469861423913
-61.65831728184071,133.53459972972004
447.1641741651642,-166.02198458468814
79.78528123712137,247.26474508607126
-403.7914170633379,-75.18354338285195
-51.27979232322112,-98.17697488811659
360.3824228711951,240.70017102922066
19.26763489631657,-69.19055573915168
386.41847495882257,-240.16739021610925
268.1972331536192,-364.9799891844221
-76.42607466397222,52.83615100838084
435.146246501272,-152.28973399137297
448.5626776525881,233.75101562895495
178.23408899294867,-442.22413093317425
87.28477834397704,290.8282504485386
539.350455314405,-392.67782747456624
262.0373638368179,-421.68919589923615
-345.8560222005445,-73.82108484102447
57.21187038542332,-447.910949669229
82.29709418672887,-90.49867010480763
368.57337679837207,-230.67535386027131
419.2630605816384,-497.2457374705225
-80.97929195730725,66.06674264366711
65.12481067901822,-108.03052074418395
368.36460398984235,297.68237319220685
444.96335015169046,-157.8029821830499
484.15385524577573,270.40160942225845
86.49677233328117,307.517407657756
143.73438371661413,-278.30500615917856
202.89918103376786,-29.30376829485038
-320.5041291917631,-106.86497671605039
143.65456182144095,-394.1516424639121
330.2138698142791,96.59345034214414
106.62567101384381,-14.788902925396076
103.79570114890738,-136.26270269216045
358.86130791791265,-242.3453307356461
-32.081485275286695,-175.49589551213828
414.56402217673013,-502.2442318366819
-71.34958296049999,82.22915136131556
118.69112804664464,-512.56278116572
287.6831858205308,-58.14088327753402
388.793091611773,293.17201488362286
396.95111680494387,244.93964637459197
82.15770410029356,307.5937016952142
203.15072899106482,-454.6970145423526
172.90129064451799,-296.05474015115374
-166.03966914090287,217.67707938304463
441.0478362280522,-140.03988590461762
365.41288900895427,-254.86823608642456
-40.763032054576605,-259.076412819847
352.7265820066114,-420.8356346729543
63.49215174515369,-583.7521214742114
281.35539323249645,-382.037247892153
-91.42364087792873,115.93845530053719
320.5263006291495,174.54959142819055
212.4663374633779,-2.7995906078649324
-88.6245970322326,-187.81658668030013
62.87185184211889,-455.50130964870243
406.6139354115889,222.0675308312057
352.99567250781706,-10.346442526280391
678.4052696924396,-413.5582549544253
-155.1388822654098,195.90751762106598
398.31206406454396,292.46030962020166
332.91651111521367,-46.47531214891065
-252.29964720146927,-101.3690333759891
-366.45768398431875,-79.18303936927977
310.2723922625852,-357.2476990548227
58.13095986239529,-556.7852696806831
-180.74898619406045,188.44991953010665
-111.46845749160005,96.54115399476339
281.06516411350145,357.3892807060503
-133.2197236920596,-260.21647855983593
234.76863135863957,-36.895972683660496
-12.819451627520321,-499.9639019086363
57.81115376365903,-463.52900258845557
423.52285893459583,261.69133801851535
199.13130967367448,-464.17134913270047
198.74109173787463,-460.29205066836994
310.66946599626897,-42.42461335228187
152.1648386058215,-163.43609000904135
202.44483815203742,-385.6334339749821
678.4980230906243,-418.202361207163
-147.27415149393136,193.44286242080838
340.7472688563399,287.38223268268155
293.5224283721109,-45.247207093662695
-337.9824477997026,-58.90604054468574
395.03891125271383,-236.5517574499106
75.64125836003161,-593.8737520544906
262.5271661004746,-345.39134236095697
-119.58995738447717,103.11165775257649
-89.98496217650674,131.4284467139981
299.7614468004521,338.61615104741105
-1.5084062050209153,-216.50552657557498
183.82229205092358,2.4891147689463344
58.61215833381459,-472.3469213876036
674.6864718958259,-420.9223375899866
-137.1999166696968,181.90271151964342
377.11689118917195,-452.61100123837383
184.44922115259848,-362.8307791988434
282.5348063484418,-455.73106998131567
164.56484740690738,-242.1584631015042
-342.8123746895444,-56.48854929764669
-80.57181314821781,-16.184541521161297
374.99773095200885,-259.63519040040694
49.514026102931005,-615.223335394185
124.25624813042727,47.47981230063017
214.3918842706496,2.5167752569441224
316.2435962466955,402.802481714089
48.76466479753852,-463.18245519345146
395.8156107027578,256.38830108907575
677.170845068312,-396.72304606399746
-160.65294873646963,215.17149787387748
477.39243305779206,-151.92743075522748
-189.97446614229597,219.01123971759299
-330.3936553826364,-91.62326657334684
249.89029864002242,-510.65856649161765
373.65616514953115,-230.28835192120195
390.1737441935903,-264.9752642371341
380.17378867581,-469.22948298581656
65.61505476380717,-599.7805555806955
200.5775552212447,166.99697723710165
313.7884176916667,408.23986738213307
29.74929594768205,-475.9164888058579
295.3600881511122,-88.417465641139
256.9480030248181,-509.83487703093454
391.47657154082947,308.5922350463514
251.8720850368081,-505.3010156680063
292.40015509234377,-468.8759587103223
-298.84217250287384,-83.51051370012526
228.0248986406727,-516.953755836304
387.6912491254446,-272.97741824050064
429.59619252528165,-127.82355940035188
60.15770499098875,-619.2181063762187
337.6435954575352,-450.2219860704443
433.3051828099451,265.5777817369167
321.0353121392317,399.2074144831073
286.9999225391705,-75.09709893624792
288.9282139469898,-487.9685044133226
154.59763281010135,-443.2586111605687
669.9233022086893,-402.0142035385704
190.95449310531626,-436.19675502879323
-99.83515071826082,141.52159786998743
181.4607938915895,-422.8114317261329
-90.44327206030863,4.253815676184227
-298.97744102091343,-26.977459800702068
-363.6010981966914,-93.1779937042953
138.29355610936872,-401.53594219888447
219.3454689050476,-31.69948451066363
287.8327479611921,368.79651675678787
387.5291372640073,-500.1362195198921
393.17397412080607,266.877187967549
481.97015261542407,-533.2265819180731
262.8391519171347,-51.6667879929579
301.169919443678,-392.26961299689634
121.30620907509756,-500.28431081288034
155.80157663806332,-284.00874204033187
-20.554142994224737,161.24953733116718
167.82791305580292,-409.0979504595494
-130.8669515751815,0.54807698515773
278.22155218338236,58.428643745786744
366.1753745677571,325.3251136026713
-83.8803203637123,46.891502462399345
422.1265587215724,279.3902247700267
411.16666817544984,-524.5273433159431
309.6986991211027,-343.08609999735035
-23.012727793563148,-501.31042903482285
62.843554650925114,-262.8370792113331
350.69196462478965,-231.9223876580519
104.57567811238819,241.0873296330218
186.28708241052772,-428.3629049768492
117.31415840478843,-372.0589527984115
246.9323220566572,-495.7828121023434
66.2691792696549,-459.5021126694272
148.25212322620087,-284.8857925901385
255.61299222402883,-410.3279417700982
399.39728417851194,333.93926307713394
362.8228364399931,-444.5968771238907
-109.06608434626911,-1.478193424409918
-140.71678474847056,85.40815972951634
370.24456840078074,291.4066156947666
420.1331407442335,-471.4464578605425
71.53193151536549,139.20910410462366
237.0927372248291,-208.3967792954348
205.39555766767006,-524.2274178888861
475.17114463615025,-277.5937491206357
366.6586227785446,-459.32197657003576
50.49279031915281,-630.5875532017943
-97.72280107613803,87.18161768674445
26.693997985678223,-68.29368641050333
-28.848402577298728,-504.5572448983977
51.12760382387407,-267.7705684857429
349.3816925832419,-257.6197421968558
86.51403657792417,238.70904745848853
-87.09211994451589,-213.50161131363512
376.5497020405986,-49.18625416237301
390.19540798103367,-357.0610523224222
274.47142824964374,-394.04621662090506
210.12662183925076,-483.2373198728921
574.4138006565967,-415.19247235752846
499.51026429337315,-228.07481935208358
366.5641585138854,-465.66627104970877
354.6620455148582,-14.50190755904282
-125.88119780732286,81.69663180184033
375.2919381670023,-252.45450008505796
283.9321405438528,60.381820597975484
-32.85562768705392,186.0909149051974
-90.38374331780115,-210.19529280349332
315.5740843673275,62.312409436267906
227.39366032170014,-462.7587232147256
647.6345975648227,-390.58995225863697
331.3457211161447,-351.27613605275246
-144.25498696109557,105.19471981661539
425.64671191476157,-524.5965428604298
459.5841965127503,247.71017243593593
204.59895414876658,-317.740677402993
-28.90421315627024,-484.15571207590204
331.98925343642316,15.145595344259526
483.99155949776826,-153.9332689999701
402.4988236333644,289.0358017427941
185.95299028748678,-501.1161655257071
38.04525802756548,-233.5880994205454
166.3744166761931,-178.9613379497698
418.69124913850055,136.80904712064213
364.97561168263127,-242.10878771277027
172.3532406600707,-290.2278138060719
369.98318136055565,-478.0613200871762
-77.30386247658477,16.18857774515888
429.4322601072999,-504.2322552446012
192.0897265365245,-299.6051449637714
461.61044286900744,251.6299948829272
190.4091894393351,-352.4440826090568
317.76511084847266,-45.090243271792154
229.3137251283265,-543.8606026073996
351.16499416494673,300.48073093025545
-70.81669252922796,-205.9859725753233
138.570875950385,-390.33311021950556
375.19375124377586,62.45620251109331
167.6831463109237,-290.62173702004685
-248.7812656937803,-47.09627092756798
372.2160992330756,-55.01939257672441
-402.1530174824144,-6.754989282329976
151.0430920859691,-126.95760650084344
261.5064394630373,-452.85648106579555
-32.90553987355282,-160.32734934737633
485.0806720497548,-548.1985149566151
-28.57015794301238,-491.7466816859238
-51.72015166812819,-518.9404531764544
124.33869540869087,-417.26411051358076
373.1288731647306,-92.96872945692206
261.24779056026557,-155.07138013864264
208.99556979715237,-557.2712762115212
206.13642992772782,-207.9907805277677
682.4085071351817,-406.0294655134586
-390.6405050058266,2.6017241205576127
-351.56138464465084,-94.75225586415881
317.0173807878422,-403.0627650629376
254.2140688167499,-541.7763665980061
355.88667557274294,300.55475768398804
1.5274211577857553,-158.63809931906326
-26.278906097296385,-513.2622775864304
27.813189384546096,-149.40860803666533
418.1422100880822,-100.86906464908492
242.28294701355065,-492.0273745012951
358.3769927179606,-275.858977372147
176.4611819336804,138.24623269422133
435.18790425097103,-516.8272323023632
570.3366721215242,-395.83542724489917
44.1750840096678,-544.1108270693206
-403.6028304002653,-0.17103699876196152
-351.8785429710908,-84.9176968519037
261.50837462151753,-549.4233347796478
62.83943120050475,290.7348812506723
270.88279517466196,315.4535204022437
356.6734374327949,308.5887502412949
23.945675599258063,-625.5095693413028
489.5471415462976,-231.93686286014884
-55.80465795827289,-100.61112135202754
200.87703445315984,-468.77192256795934
-153.8798625972483,-242.4075990158585
371.2178416090106,-263.48338130580197
507.0727700576431,-564.8817423612193
336.7944871992064,-16.3959805328772
388.76471629467693,-44.69781998324221
258.7222398093452,-68.33932859713879
121.30601528515221,-26.30857961750195
196.53100252751702,-156.60848191648756
-134.90914410969418,92.75547369205687
488.4562741536901,253.52183259790814
591.6094183991506,-416.8708261213089
35.467776923396784,-60.676150982795285
498.53990917369526,217.1016599352259
-340.5259363108905,-77.28491639209024
261.1694260834726,-556.5756961034666
-410.29862604311586,-4.175829664161355
256.3102068372625,57.368761890124496
264.50666456568604,276.9986993571154
56.78211725068476,299.33905486615214
197.1418621700394,-506.2382890993641
213.82420427272442,-570.9905405159088
-53.87926779218647,-503.7945603994432
291.2351710339732,-399.2347052984603
105.21676097882799,-292.52768506022915
-201.23151645703848,231.34449076658117
-112.2481377803266,-264.6362116064707
502.60616321803974,-563.8751577249068
298.3784059822112,5.047629231024277
258.2963804072601,-58.14256121353291
433.963781171827,-40.12210412668607
-136.7570308625805,81.19984558842646
460.19603717157355,204.96708615601798
689.8872618516688,-409.7597054202449
-355.65396016747474,-90.23668656528308
265.69836122878667,-565.2785460227683
401.77186424304483,318.1009839440521
270.19100694517266,-120.64834482778973
622.391702452852,-359.5944373248709
144.9816083691156,-336.69729379500296
323.0412208911628,349.9685471797449
209.8237705875618,-570.4297979319538
71.49531122038793,-590.5848662030836
-18.001500444778987,-201.4781037761997
-60.101233568191674,-511.51320565115867
-9.102798785273512,-488.9554449354032
116.62779026502047,-385.29165643425495
90.22611014304306,-239.86765996834228
-201.85176722423338,239.6693761535324
373.76031911259344,-488.13681718649013
168.86653309900166,-387.59671117194085
374.70484593932895,76.75310054899099
464.6625495003829,-532.5777339398661
288.9937937770596,-80.38304845904985
404.58604228229973,-23.12583598558217
-132.71228369861905,73.44981993888369
-349.4418792165596,-89.98567894132242
67.78521118163222,296.56530780904694
268.9073339567557,-571.5895413495291
496.0292879999428,211.89277014994272
195.53984277196298,-532.8261545598745
-4.62811791150706,-493.4798452711563
88.95584158127816,-443.12515956873784
-218.03503239448878,233.95861957453536
168.9645389875224,-46.32023843835577
367.653696366026,77.73361048972316
438.4957720654104,-528.4754135281481
-182.87230874826258,238.29954457291728
-179.9190220839909,-240.89446661395425
473.0678332175313,-76.50622736423043
-174.68775081641414,54.05552885432471
-363.41424789637875,-51.128287321161515
155.77712809426336,148.53217763647294
-109.77778084711899,42.31877848485434
-337.4848987055458,-94.7814601381109
277.032131985651,-466.7325862689211
48.568728582379755,-171.64547433867133
79.0054097481105,-569.7413394721428
211.04335262009144,-430.9352835425817
276.57261656711984,357.314233326466
417.76967697804355,287.6014611283886
172.90453063214022,28.875916232901115
-9.919519609329546,-481.9082629578377
-207.21967288318052,249.06852266909698
388.2064390564897,117.94072748774092
-134.5502873180008,182.2374957450087
455.4616287058111,-39.9410045854472
301.26831973812057,-66.51871019563471
-141.69111944651578,91.13172076100653
-358.5618826738794,-48.41398767129378
608.0350898434989,-415.5609025302169
-347.5293711137494,-79.83512447959298
277.93902030631216,271.5044518498914
282.29406980117113,8.41521017455925
214.16866957207992,-466.45020129671326
286.7860969359182,-444.2041816073454
271.8958830559163,246.66169293274623
187.76141824814354,-457.653153538643
75.13030081219271,-581.7157128387882
-15.988753810932693,94.41261825288582
24.712778117842642,-264.6358092524761
409.5463323958739,291.10281484545857
53.31055794690957,-441.1350852785347
360.78959578306973,-31.472874448185276
252.04622851822532,258.8817307801623
291.72648773277524,15.106263076482758
460.4753389594257,113.66044069003563
455.25456542308876,328.5139532007596
201.20605059916375,-489.4032073439302
182.9866708209882,-393.67511973907443
138.09762799388216,-17.756209957521584
380.81070131207196,-246.71236265471762
-12.407990782058182,-221.3788332999147
217.28333092715306,-388.7535124607925
487.3918820319802,-464.4856843292061
-90.09620001759394,242.48290315407598
307.59605766167397,373.52574620662955
146.26235990555108,-345.2181632837806
465.5295204159989,-38.857503688459396
37.02361405736559,-194.83942102608017
358.2690032717752,67.7435765698448
432.0891461367989,-508.2242855025253
384.0712701542242,-262.9019610004672
276.836906862941,-483.27658183651306
518.5374185282321,-425.223929218775
284.5818255922668,364.7360211795775
328.6757572029174,-109.12236857714753
408.7667747013099,-486.3858210101834
-24.17280952083443,56.431481202837425
309.67749053050716,-40.55061943701261
58.40913714609722,28.054624640980155
230.6889794121023,-525.2761758110653
316.60295894020913,432.17709594979414
370.5993949993192,50.170368207930984
377.8718005781902,-271.4054017862823
-110.32679298123689,-238.63652885955278
585.2168811551167,-414.70192547255584
36.378049426514615,-468.6608705379547
265.1057020101659,304.1213127418803
-304.5966095013691,-41.90965803103861
534.4007106880582,-246.44906345145588
313.19149621817587,-128.21442908809175
412.1862035743141,-507.59936784461956
275.4912071910696,-15.851755536379004
68.75646594178876,-612.028107961561
-130.0640716325885,103.61875232626431
399.726225851154,-504.0986992514403
577.0447837049433,-176.91358725073232
312.7142051164535,-34.33344279764546
438.1721442630691,114.48580616160939
77.99113895227737,-362.01228907471136
681.3111499904877,-427.1321846465436
359.6652769419386,-71.75298264627885
323.1095316491064,357.50023362435377
314.50180460547426,380.135655554161
353.596739568909,64.54681225240122
-185.8684421189403,244.8848069858065
65.13363432117504,21.88457852209571
557.0462479828893,-348.055206239895
393.1520049385703,-251.2554359000682
467.2902208108499,294.37087114584494
518.6932294402166,-277.7816192011061
28.81794689350266,-84.8891657902393
234.81989376313877,-356.6782225369157
305.9254486384179,-112.99970239202588
255.4019445809236,-1.30753159920089
240.26125193630324,-390.82570396018724
38.492311363665486,-607.0501361637431
-122.65821995039813,113.54024981583831
393.9123567578552,-511.3809248386493
348.3447034576293,15.658984026493764
184.49909498862684,-357.9121167878862
357.17043638425656,-75.65561327054444
333.8595537894455,373.46795969063766
-72.0439441047902,179.78472017041202
-189.43486387132646,240.32732434532605
442.3329264849838,-518.4526899824606
-287.07420754911846,26.415398421261933
576.4484361197582,-401.9975494160715
491.49644312934333,183.25163037670316
528.2868505471193,-243.28299810219673
71.80685031025371,41.729748236383536
478.4247065618082,197.32464255710394
252.58492022267544,-43.94797953382448
398.5696112529334,-254.3578473890167
246.23331858755293,-486.91158130011195
674.8681889852664,-388.113565180787
-31.199882531013742,58.91590175869032
-160.4998562846539,107.64273527030583
354.54966727025777,-38.463104162366655
397.9998940809947,-518.5931341382476
370.2526956792351,-499.301016382102
58.9006724523727,-434.7384455687903
68.25228777340809,-488.7763845335487
-148.4875513996825,206.37299613228734
350.9671137375809,-273.27076761712897
-387.98704433684367,9.102855849486392
64.85514221698197,-129.881331060991
305.3884639719296,-53.32071631766217
546.5859938534425,-392.8613410038413
654.8909950032603,-382.5456904928051
-110.56295502391127,76.94511791865173
437.6311416943882,109.09116702624428
395.69991958793213,-421.9052484336075
-102.57990419748315,260.3045813652384
178.73897656768557,-493.9559930943865
500.8942039717533,254.55443886625528
-30.530486443670693,-193.11199200267058
88.54347145358103,-298.86647443151617
430.4222766426491,-468.87568076960196
-63.53675572050285,72.00526768018968
481.8791381172931,-465.03543244548956
400.5974784664009,-540.3828238743664
134.67653018646868,-43.72910668957082
-168.40131394120527,231.73943715483563
-394.75122041801575,11.325450158590735
553.6771068472365,-411.0292109033196
306.4025473459431,-161.8827818618507
-146.61824481523087,-247.6415312613421
254.08006406967732,-335.3945201705701
363.05248623752925,-131.32673840113847
-24.758096208255782,-497.16523982793257
367.00973485287,-522.5193868844744
269.3837203844809,-549.2221375241486
177.91522144243862,-436.80064514608114
-135.77840170178374,100.29357929193145
257.5088575403052,-112.21763731582199
374.2269838859035,233.3404559687977
475.4728524200476,-455.2836169930874
216.24632920049888,34.337354920404906
-292.99173050596613,-52.20835274329476
143.11317520151627,-384.1807132166483
649.3355991341128,-367.7698669626108
420.37529068336755,-525.956446681854
-166.33693232122593,236.39107642202802
420.3496768145245,-415.84296966911853
47.576597183677904,-593.9205916876432
-118.23574076624723,170.0591691569301
387.725778535888,75.30530128235672
133.99507777822967,-341.8480439946768
331.5611622657879,-133.11978083287104
68.41684502052071,-277.4723822534447
-67.39924823476964,-196.84150747351538
366.4813672230758,-489.3641638863844
331.73771091257777,-505.6904629599992
251.1814320051269,-554.7824845555194
375.1467906342542,-6.549042004999309
245.1527313105355,324.75999777704476
274.3935176909109,-48.130379074877744
354.1738678917707,-165.46459482994211
448.147161447744,-214.38250531143143
225.79049404232086,38.60223601205417
-17.594703448672675,-504.37424529428085
346.55419988099777,-239.6017779363747
196.5955705906984,-500.2168976932472
487.0573739715996,281.4404414232902
675.5269223197784,-406.92138002344336
421.8372872255539,-455.4424954234084
-37.74702482460874,107.21771264554108
342.61120550970656,-429.76679057812976
560.1406965221122,-409.6312058953467
498.5769938479816,-574.4875971535819
294.00144222428474,-549.9836599857157
46.3404622924733,-343.3445037126409
314.9407082323662,-39.03106433000654
364.2682185927125,77.21110979194874
445.56418790458224,-403.3903686879502
-96.14942651258816,-187.13611378351138
251.19679360130527,-550.5359502128978
322.6334815578935,-38.105938375070465
383.29416008504046,-184.2040554355929
36.31267894485865,-573.0501229784774
508.46189731041534,210.8809702674913
665.9022148167458,-426.69821573200045
421.56428006988,-547.8253524572362
637.0393570789724,-371.68280727670003
29.70036584653923,-615.375675343324
195.4209022307397,-288.15315195467025
63.9716249745325,-283.5086324523868
-171.72493106269673,216.41714374315544
-286.3448844088908,-48.33213171243364
526.7509958638751,-217.61914106751348
346.37025247378125,-427.21959782668824
501.9356779068857,-572.212108145419
-10.70258380167989,57.50326713761732
481.40592966714075,-359.50333186546214
424.5938322313384,57.99474252305267
320.0395504461971,-96.96593181726796
-128.95003619825113,-254.2037169883012
213.4360506993746,21.59372049461028
145.17078354389852,-328.21419553078044
-72.79130841362951,-171.6685050562521
439.727045675438,-505.54072030289495
255.97279089819386,-564.9514543524934
288.8019319095498,174.53765747809044
293.29158188347606,-79.91415228833482
249.18053079906701,-99.92586647566051
431.1168076518179,-524.8157854187641
499.7443618351445,-238.95365647551176
300.5406713839209,-47.32303087661525
37.52862071234896,-562.7165736151105
333.90194695966653,-297.36836760473216
515.3855739852007,241.06617063417212
139.22028449004677,-359.5048988712681
424.5288978341999,-551.708293127234
668.0895848248551,-419.5414741524572
-96.23441956067094,229.5832065903054
377.1911530626596,-471.99099405701617
428.2330708937105,-490.7731195531538
44.51086224084754,-69.27569167613748
-172.57881143206762,230.57412304692104
-244.52722529461707,-15.450064942931082
546.5140067113717,-248.21962795610614
508.2819008068638,-584.592054269536
334.05733046090216,-512.9921740310042
378.6176347539596,241.73021611037686
385.0574905719727,83.28971028259261
149.21169181506016,-475.4876008756095
-88.15527843973702,-147.01467157173167
495.02501979278543,293.46728347005643
246.21022781994867,-63.86933522916934
288.36043195524815,315.63166274217343
246.20875758139758,-356.6134071702999
-38.51661532212224,133.6371343310987
252.12220107900964,-570.5079148535868
328.7662414800971,-82.52489864275607
662.8765641687587,-388.40639721237494
150.030823676587,-428.84851925725025
35.4036465385917,-619.9193414307977
580.8475144346372,-408.19842608594394
32.113430370694545,-599.5484670408656
-121.70683524093606,194.817809958073
341.0835917142769,-265.8532962093491
-108.05562794660723,242.4082323469637
309.0782798447933,-320.24025612686387
-168.04263257158016,212.25256638662793
364.8718675427014,-438.43868257639576
212.5009444930015,-536.8324391002105
72.71536718435641,74.36753462346215
514.7249931879445,-586.7536923987955
228.31101984520524,-326.4811623230005
212.69133213091786,-467.89290944715367
392.71043814045083,89.86162141071455
329.4740504148068,199.0437386019686
438.537723825484,127.56129653368126
410.9749380140481,-417.02101142375847
233.641263966723,-555.5130421491601
308.179915614955,-60.22434711244884
498.0689230288201,289.6906747910459
-129.9016921055585,-223.30048137424305
215.50443198797979,226.3370185025458
214.62869443102832,-500.0201058629436
21.607956978218972,-36.38160795053718
258.621324963595,146.1480006874286
303.7419778812829,-87.21159178948434
36.716888319734885,-490.98702958740427
132.03028357654148,-479.8613135847699
556.8464737086356,-246.88428040036206
236.68832635307675,23.553977352175725
647.5003356011865,-409.54992644058615
409.7271011600295,-126.95513973707229
-11.760285348280465,-172.07220362881958
-112.76751865953966,162.64162619683913
229.67628658097306,-538.0291347464313
242.1711309537398,-261.42952823401384
78.09593052877563,84.23309923169485
-199.4445683103761,260.1645383223175
516.6196500136614,-590.7449509907813
184.7280589092689,150.2648954960625
416.69751904884924,-532.5820748542212
501.0621985988974,-451.089028276831
432.3190859267629,-67.51098983392502
337.376235201807,-137.34875573337365
353.1518096011068,87.58532673874166
471.8315442349728,249.13274027013372
278.06222790334857,209.320521729031
247.72225692999172,174.1466133770983
188.63652368869725,-105.71567460901045
306.846438289167,-31.756705312206602
54.88606752645837,-613.1214161703804
265.7955593202004,275.7862289965157
666.3645096442224,-384.0490450962537
555.1464053143225,-324.0783556797383
397.3108397744587,-527.4752859800159
-84.6729384054892,221.8449003859051
405.7387432814187,-163.1481170132606
252.84875454346482,-515.7682359147575
374.0870576979256,-519.7320021164796
-45.519483894045045,147.97397439797126
-120.44320925386221,-243.98989467357956
179.50703207224677,-366.92798485499566
249.24441482988465,-295.929933345907
124.11268037901007,-17.37817301553192
-202.71250320624884,257.69582665710107
181.90141707957127,153.21306243791122
175.0910668710735,-469.7726530029995
368.2246390102107,-503.2212358804429
416.3883260793395,-358.9006986003949
180.69280548193743,-461.712176747378
402.6518976657722,-509.6622304710269
340.47797520091854,210.96114651482475
301.60687772011244,-191.2592935078268
473.2088686871556,-480.16288470942317
543.3168488481709,-426.0512930389376
296.313025016882,289.64450049098843
277.0108084464037,-100.43881720583562
688.703087134016,-402.34173121763945
405.47895973869,-516.6413736036445
51.47640641392087,-524.983368265755
-121.5727333769466,257.42216322835196
301.2610524407352,-165.4801608816656
333.0108408738071,-500.23707673144185
-51.77727848975181,146.98203993151415
264.23924442587315,-595.524894636518
-140.44616477042516,-243.8305565917079
160.3242766935622,-536.3559309935738
268.6983579013735,270.7994676686616
82.9588977348682,76.81869921681923
315.4685913253611,-509.7343460074586
436.3254116309305,-530.8118045957774
309.64614781295217,-149.6056369503869
454.3840826013247,-514.051814223308
-110.55915320257448,14.162650400184587
566.3825378486273,-441.7986079109262
435.1307903232318,-445.2787967997633
572.3038211947714,-241.9418964449701
275.4485481024736,-87.18876599181043
-210.6296928129273,266.0868546427039
-107.3488963178813,200.8869515438003
20.479609881022714,-589.7485942959387
