x,y
-213.84085017575117,509.94284481607207
523.880642377817,73.15321275852318
671.5682704893984,359.3056863421758
-223.76276953518692,1087.8369270911023
156.59348231941357,514.2681208188344
410.70268358950426,-293.8898189438465
885.0653873077018,-117.77532664018543
864.1967367244224,-107.47877893351654
429.8526957918205,-783.1717006534365
1270.5461078383503,322.752762536928
-59.915589629076294,137.4425554285965
539.0968546905793,-375.7293547460772
68.6026483319336,703.7722912793063
2.9140808879312967,-180.98043687500027
615.8115403275727,174.26419391299396
524.1586146140355,-154.0968090050965
152.80470938371516,531.0720119346132
202.5031774412768,135.93738193225096
447.59734922134874,-872.5410907218395
493.770913842439,-173.96484487026126
133.76933913109193,146.7879620172796
918.141475032376,-119.31127912872884
654.5729502193334,-433.61818663410105
1339.9813607867727,292.66703581684754
-59.34083371035964,927.7849675573814
582.8689410093036,-423.5612818378767
197.43535886454384,433.7225878795107
-16.25540330238043,-183.3436810137997
-146.3416366585349,415.07837741247425
439.9511563247321,-381.7901198048789
815.0530167091449,-122.64372398631875
-137.95880698813284,459.4228577673159
-230.42465552887495,122.7245257807239
154.1712101977775,340.1162291984245
168.53999796745555,523.8132952394732
504.0167141976275,-791.218842848468
531.2327682010957,99.01953364434365
398.94056847559654,-52.40975101252425
819.2945807138531,-95.11054858834443
-143.36505771126374,1053.7178324850192
213.39168844255525,451.25657193915185
771.9932930850116,482.7999141569498
-156.5136150365451,316.74474821098875
-182.9117873190646,498.0795698449713
-211.4884357770299,221.03938754390956
645.3009991751659,0.33638522390669756
514.9494652029455,-79.04760931333927
601.4523493707932,60.08343562698804
421.72811886164436,-198.53569671357369
578.3696231444354,337.26736038405915
1241.1158860036323,258.9321943385297
576.2003511819329,348.17087474919
921.782974348506,-52.29764877981073
471.4045986245831,-784.2744534596167
925.2326309919954,443.61612682796493
541.935408309649,-393.1713304586663
952.6814936621902,409.8022952529274
-190.14096618701052,544.4187660530209
-253.0355958970652,108.31154589415208
-357.07077738528784,-112.34092657299773
32.56009100099195,489.7488909232532
428.36438808305377,1045.2488502618924
149.9324077313626,526.7573942054344
957.7822358904724,273.21219619048014
472.96267852688464,-795.7418038523615
-19.976921581494427,-108.82600258842376
456.8391759260319,415.271516168442
211.4366533243779,217.82079246819532
651.3264417019915,272.26296425756544
-221.57016860920916,565.7721996323213
-229.93762037262664,232.27108033831013
542.5766460135978,-89.31937657138258
680.9376191375667,-396.12093083882394
158.54742002854593,588.6760479182424
613.8858372603229,358.6653243112838
791.3792461873962,482.4891187024058
789.2307209421259,462.06006089980804
870.3235198457638,-44.13608721805402
136.5102732070778,542.0073953344294
464.21271628110554,-798.3614107294393
1254.8227443918322,278.04473810365533
424.91167145806776,913.2996268859804
483.9254685733958,-184.81802844615262
534.8813901654555,-399.9190013196362
-206.94427112063858,1048.5877572135482
621.4285784935133,255.20205640944334
607.6322288158779,-390.42022971600153
-259.5322203862284,557.0528247926474
377.68836881089976,-667.8488547935135
666.6020581454461,102.0204957767627
513.2755844723196,-846.2467098929519
-2.137389623222644,-222.06824063391682
286.1997533899698,-360.75513319370395
777.528175920747,191.35780381107688
644.0528468787194,-86.71649972817087
877.0455450260852,-1.4565657903922486
532.993003252733,-416.5416249133041
447.2953099985766,-822.1048773921419
614.2213017798204,-462.7264953604581
123.48401037383918,535.5916810186432
638.8002829532903,-46.559486181034515
597.3801594842616,195.96685765280606
449.8516890081475,-838.3389612400746
453.98919758748644,-153.79803596445728
729.0185076891718,376.84979724444815
896.7835184477187,-44.27811019412698
-61.93042473520762,523.7178564662958
527.7855023183856,-438.08205530188184
771.8357456304784,495.1081607722452
432.92785506199846,-541.7136868309417
-253.59696583794567,571.2226780173423
163.21348321806178,-242.7401070644664
589.1482027822047,471.9778955253111
424.4428108450535,-34.92317991666606
815.6089598777245,-92.95742096901651
560.350597277739,528.6100569817788
629.2763990054925,274.21763658900517
491.37706250492465,-786.5003404329622
-57.54383534839394,-232.0399230864195
543.1239054498304,-107.45591614468263
1061.668948027364,362.73735466211593
930.7642870520569,6.216200579703075
-51.8792850569801,780.6881982216424
178.49121522830546,519.2682464831304
594.1421304126716,514.4232112748439
59.60510429988942,228.46932434171188
469.5321919407257,-168.72760682374286
457.70533169597934,562.9983788186731
474.7740185387981,-214.87602426291582
43.89827052356361,326.180206005877
-246.28146972073156,209.86326553412357
768.1008736077686,363.8358167444273
1237.207917403361,245.579984817662
-92.85142352253057,41.17674818881981
780.9023051233506,-28.252083159785478
-5.222923127207568,517.8826110583879
-44.27073410320834,-238.16623673965748
-296.22801205080754,-29.0702462284361
332.51229621156995,-363.8317052128413
1062.5391204246819,405.4495963897976
901.3450323605889,-130.81291994498335
410.9604589146869,353.30965015190924
205.63297982962575,444.9106924666579
272.5909035900512,512.3163290729951
32.24338944511001,765.0275523101424
578.5673689342287,-431.99900971560714
619.4666148580078,-76.65865421182363
-204.35305786229983,23.716105756785748
-215.0909822798594,232.70206339000615
471.76964063516095,-838.2603901359649
643.1488590432234,-499.42251842923014
463.36164500976525,-251.30552926791748
398.02807488116554,-70.77264139728806
617.2378477321877,340.306510798187
1041.2684319787556,404.42421170964667
897.9808816931421,-128.16328147749147
419.50310665900247,359.5496228493363
466.3958786105296,-116.30871871757505
-86.4460114021757,426.96652210013485
285.44938649562494,503.02657874883016
486.54262070502585,563.1091171563072
-114.0918741349941,-32.59192118091123
216.5260157049082,438.2279787254463
519.9047526757682,-844.6031382776235
734.3725074342426,373.38958539359464
1074.1929704668714,183.56203395670312
611.0732230397513,358.1371402208165
1043.9778504502167,416.12200374555084
907.8654104376792,-113.49101343318222
-371.63586439884915,-47.55095791558181
-162.56237467746575,1067.721164670169
-359.0919189310556,-33.859337559955605
-129.9051197622619,445.5655311853841
111.91736686600085,636.7314589491865
171.1351904846368,519.9426634651677
476.2593383693177,-801.7269705160588
-251.1309672666767,556.9255719863094
8.284756478608799,795.9942200742056
459.27972962989344,551.1991586390797
-120.45277727876743,-29.430554120289617
179.83321257668206,138.65374814204944
-211.74290003893265,2.78975284512085
1095.5132884343568,404.86673989755116
484.21535870193844,-291.51495924824997
511.2158004973204,-781.5448140046328
693.4298142016842,368.0832418479175
616.1183692938413,285.90240520515914
686.0580410451433,-476.4078807286708
703.0778627875886,531.2694877453595
-211.96468330032621,1045.8446638716728
211.49489720884986,483.10195106471014
-269.283764261221,588.1698848002895
111.17387889991852,676.2253587670602
534.4422100694724,-59.253334454475294
-39.44899479730669,-41.77990480116716
879.4234580097419,-23.950149249823305
175.46524748483063,-20.636641230280468
-58.50028853283737,134.2716944511363
489.1888072383787,-852.617987287265
-318.1704454814717,-5.239684864960376
535.3619292655776,-444.60415702043395
604.414959938731,-380.00099856780383
-130.36675293782184,1050.683066668543
-258.645849200074,573.1606237961519
208.89770090922903,487.36162395666696
-234.106317835996,473.8147850268469
437.58505861903666,79.00882267039798
-56.50061110161107,133.08797647638582
418.92675267265065,-555.9381684950348
450.14390321081885,1049.9259227088098
720.8200336803237,298.47002779359167
725.7426380367322,405.2903752062686
862.6581641973607,299.68950300593735
949.9782229396402,414.5987598668126
627.0668762236883,298.2236383067272
810.3110524244152,233.88368671552246
459.32013638518214,-311.53461169133647
648.140159677964,-431.46905236453017
427.7786483916791,-772.9970995574237
-248.66440049087464,585.3736607779904
187.75454272529663,503.4006918578684
-214.61585713947412,519.5098643793787
176.12514094502205,13.61746658987258
553.4202752040856,-422.1719803489724
128.66465280231344,193.76918196296552
810.2889899313474,660.6219892932185
-338.5113159792855,-89.10405928284105
619.9873413965714,278.0388158602669
539.6674974135885,-837.082134261804
734.827734023758,-512.5773175094816
59.64468279528312,101.17033032762575
521.868896430468,33.66085823178868
646.7541196778849,492.07691528966086
481.53534024731573,-376.63346661094033
-361.9226820800555,600.8521789011397
182.938387879477,522.8707141700714
140.5024490078332,98.09302998782877
615.982048668009,-80.10584559706149
43.503381092201685,158.51118664119335
704.2181634295861,385.7870705362702
806.5675059012704,251.48303198533623
915.3809591312396,357.5077679139859
547.8948919490734,271.68591528690905
732.2561305421202,-305.6116964806921
638.3936537888231,-421.8159255938736
427.79964501824765,-867.4560176602033
-247.17628905412496,614.9526767307103
256.19939292203867,530.6321541773189
-258.97934725845647,411.0642163860596
568.0138689113606,-410.5895136204405
651.4427664986493,514.6995177097314
-303.90500360538323,605.6941147239647
76.04232953305547,288.1658454416443
615.9505885839811,27.8518966060594
477.7794595907751,-268.4485945785531
141.78382881211468,154.70081074270527
710.5767797071687,388.6149463811505
637.1279653513444,293.96788671201307
34.12513071319625,292.02315696174577
473.1802336616097,-728.1574346436622
-264.37518451109537,604.7117912651374
378.44515603651456,287.8626475885049
307.765025869444,295.4323426824645
-335.10336959460955,605.4440462405247
435.2742880404257,533.985185134547
-161.10367832464897,1040.9003953569709
448.75882721970004,584.0419489595273
416.2753410992455,-891.5931008534152
638.6174244107107,475.18069496703794
271.6043444606913,-139.34068364347257
163.90730441558344,363.55903294920034
1161.55067400649,259.8177552577158
703.6504662963572,377.2495290715883
-186.28662043691304,1083.8646289886506
483.0642923502479,541.2097406336372
647.3519149509046,152.12135975660524
221.6685581453988,-307.9244436703084
-314.45191509961035,607.97729783388
496.03779635593946,21.96366651779258
1043.8548918517463,409.62845013149257
652.0911936812802,536.6026717368206
803.2993821097507,245.67123891572874
612.1621234656483,346.175584841707
245.21820101445672,143.0296334185653
770.4081917849803,-149.49907701334723
-151.0627446654984,1113.6678020043114
-75.99926249885601,852.7031877918464
420.9616741518935,514.8902142292977
523.3750520171335,-481.36012397634613
648.854029957304,119.61455453335822
441.5589261825491,-539.2118298929583
282.18972880581407,252.16200582547555
-291.60250611494206,-12.995397809680988
747.9981805224826,417.3082703314994
706.0040545546333,593.5578775654553
603.3526300047947,-459.80147397801346
102.81242215463416,674.6472702852633
750.0259374635795,427.39815789028916
324.00328794466185,-220.2962374310996
606.4385639536293,313.98174580970846
442.3852636700978,1079.5602215725864
508.2738496110353,-19.15491022308761
416.6114848560839,-668.9315892835976
954.3538259067172,472.6724578341766
641.4836180070425,128.18857580481762
470.0321559095447,567.2532479000563
733.4713095581923,588.9589693658658
1260.0076534138273,256.72262246800614
589.3109747542518,483.52808834477
604.8354916105848,-789.1077399410814
655.3348041845582,-348.6874846485284
490.2108785698904,-0.6658192357896883
486.0731639480226,-166.20436786486746
420.71161598314535,-935.6160019238554
285.6089336105214,251.3470653664885
816.3644507678562,325.7605374732009
892.8938942216902,-60.64342348462033
643.3349889485524,131.41696492256526
651.657646843021,-417.8101406783694
750.2549944268646,388.5671840819689
714.8139527798198,-303.3426756972746
263.4513196087834,480.8059484841173
814.0767031635896,625.5654808548012
-317.36313610806263,602.3842694523447
567.0935058148673,25.9474559490343
653.0191125455386,402.69111648875935
521.5944583327778,-286.70612738358403
617.8417751010193,344.6183093483352
406.70742905697296,198.6092469738189
494.0448911624401,24.405508327059316
459.3459071576004,-830.2478864436582
-202.24246591706012,1087.9166401548018
234.78441278116952,604.284312860776
6.321911290074365,379.8095962068951
911.0961796748772,407.7690537944789
293.82800630470655,270.3949898840869
282.13789662197075,402.7180930574079
648.8353964685142,75.62811029217107
729.3468422846231,396.56863669692376
669.7915491841006,528.8190974226605
514.8398885477336,681.5963172313157
63.6687669721776,173.39303261796465
665.748319347262,333.192045594458
552.6705235016835,-737.5677240888588
-212.19726046097225,574.6540199731456
759.502345133915,172.43871245447022
527.2467882248511,-27.141326934680585
10.110416328566366,407.91114724969464
414.80514623189623,539.0303343700016
419.12718046049434,-793.8277422040951
272.7587003533869,117.19834963097423
-174.51274442872293,420.1720891974889
691.5714063634008,338.5644391636617
295.71101073178755,421.68336308100635
670.2270056990997,102.72038654400868
816.5806060285721,633.0507171798415
538.5810930514209,-713.295420529904
457.73518859107054,902.4826113708257
606.8146104502366,197.00196429717025
368.66433114955225,1006.502175366923
480.8044428950234,450.7559976380072
152.13207965037492,58.07511007991593
644.5402251454511,-75.25036583439969
1097.0978850118238,190.77125923144965
363.18578137863153,-745.7797824320196
577.5940234414415,-300.1141673748147
283.8894262219229,259.59748830349315
441.8585878922476,34.72937716966477
289.2467026810548,487.76245636970293
1043.599088281249,536.4455191594886
432.86946595756524,145.14684403707577
1205.4158412777492,251.1418153122093
562.4313061715669,202.29946478134528
-181.78880240834587,1086.519486149529
322.71007097617417,31.185964104979913
795.1395200518297,303.00012731397146
626.8329908912161,379.4637264786014
785.0462685328647,239.76457194170615
1300.4155173804818,297.44945801382244
133.84126796328462,152.79410828020005
206.45290603990136,0.652502239922751
426.5570731133123,-907.4685877059931
284.97622118119284,275.8404881971343
446.06273036830294,805.2581149733952
366.7771758624947,117.05067165676206
547.610160653606,-730.5632779836964
1056.7437876852905,127.06189811418585
479.89677695003434,592.289368616281
646.3133592445573,126.71566929965495
126.60998588549086,157.71545987260978
559.8752132601486,429.56447661156557
852.3879092068041,363.5432864901219
145.8837330165984,255.02406265367878
236.18341706697223,33.67185509763942
425.8558014386759,-960.9233608586161
-43.36220541062815,55.43674591097838
-236.59252166730175,1104.953977945567
-458.1818827417816,107.43968395235186
474.1364955663173,-852.6619335900201
686.069186048602,662.046592409331
681.1979612615295,379.2614292110828
462.06356679859573,571.5130634429518
181.78954976840532,58.44282971755422
668.9761611457768,483.3909715592037
152.4140596617384,566.7653378222046
449.70607865842493,-173.28084732528058
1083.0150181510558,398.1023713011697
187.00277701009307,-11.742911939799876
388.5756032984587,-819.038705478623
216.41723895146694,615.9235352968423
-310.3070830837991,-45.5946267839411
382.9603684240105,1102.14902608107
751.6050170846561,80.61589460092647
426.45951789203855,262.18299043992266
652.5482870256186,-475.7649063066993
512.0339591499817,-863.5823278145036
1221.2938268402504,220.42009939235257
734.7953501478036,341.23233522611406
730.4814396414592,276.6632754173593
-146.81879846801334,1037.1205721049062
532.0244387732508,-252.40430331488173
290.1072948048556,283.89427484337494
-305.47159028539056,23.640179484202108
549.403641896476,143.28246196713425
509.2597443262793,196.6117169642025
838.8447137071207,620.2299610008896
167.31027701392398,-20.48680368475257
-19.990828552387107,152.9365160988936
-236.8145961832587,575.6607251880888
723.0772341134831,473.89093485798054
1219.3324973287054,227.32666805079978
647.2317583694074,473.21903879943244
466.9903309982596,580.2771025525823
732.7330690110416,385.7210238122411
356.9770624881265,-523.6480028256603
732.1886359912439,-270.88739663929243
596.0730710941382,-336.9166933502332
528.7267047235812,435.35687613275473
648.9669082472872,104.65288526758158
455.29886850088417,-353.0174288681581
40.74596577148512,740.7641782767149
-27.874770472049253,-202.78875921616157
836.0902297050136,654.7535888257034
591.0975731931428,-38.44562001218438
444.8769227534834,-933.1132748974038
218.63246650512758,637.6947303056168
393.0435777653599,1041.8766364830362
307.5515186804597,-348.15452605737846
217.10777850065128,287.7993091912605
933.7378922790925,318.4144123966156
-498.4824818313506,36.027272455370756
-187.4350576910621,-37.54393183419616
838.392811125072,263.4138645921938
461.2704394129918,189.02274855716004
710.1374743927296,421.8546258853794
482.33862223758257,584.2319786361587
659.5942954275107,-66.90775881976029
127.46626381081211,543.3664093234651
878.6488383956814,-112.15064202850066
1331.3850237491465,285.38089200318103
575.5601611652738,-480.6686171543865
660.7364820557452,105.16121614122308
594.9261636951393,-273.8771145703735
726.1735224363332,236.97085108662014
1005.7021381227095,468.16969968864714
-30.59251443674294,-218.04937763215733
-74.72874611886938,1009.4491841401566
207.65774259844613,646.7309308245244
516.0029079511795,-226.20018814741013
880.5878334531149,605.5501249218224
888.4519414189785,-270.0013708022218
782.0691495560703,492.53246047073804
104.46931019943644,157.8418644627767
838.0133787549679,432.86892732976673
258.81861958274544,502.20617154352726
598.0940476751105,424.80273375386116
79.51605193499368,640.93765226496
719.2370884473447,-38.33841937911716
-325.76665670140613,615.4902656848919
601.927098877593,271.5636272204887
422.9690188908263,543.8162045221944
-28.721494293267302,-239.81985591991275
-23.712525280874832,172.45492893733066
425.46421920469936,-919.405799709071
400.04052147833386,376.9170075237623
778.2433671762169,562.1320753139826
-191.00769765288223,1113.7262839484233
794.8320808387062,-243.21752852797866
537.5227056162609,-44.09904947794928
-454.5491029817785,140.74697253367026
894.8111953559649,292.4316229645195
-310.4204617961121,601.4645559322456
233.417231278715,187.50105242544117
419.3130105787868,177.3870022116551
583.1034166826262,-267.31209095139127
610.008415021819,-466.9748690320603
420.5001432712201,533.5427104944499
632.1513896649994,-373.2133627540993
-61.810459318275065,-224.68624850547593
966.3969190745144,406.58472116430096
582.8251095305054,354.1242019270781
845.7918708790728,661.2111421899901
371.508859529051,-732.1554911526069
677.943404287689,104.01709512835224
469.1331277180773,-718.6245410617472
76.75460481991058,-22.201383406704327
447.4331502153636,-9.079768993128424
-181.1494130972736,1121.244112323862
210.72449687556994,42.41033058420848
682.4970285541298,367.07000993949714
905.6197990971302,267.5186942572566
368.28478441901336,863.6472853186077
885.0035471362575,-286.0614928871274
1038.2955041280668,384.1079494004406
-441.93967108768203,146.86354597762323
499.9309657771187,-333.237078978127
1049.4871609095933,199.6553001201126
606.2265005918588,250.08915046019737
423.85521591724654,-930.4212578949002
781.0322962701814,58.42877427603746
805.4690307950125,578.2140125912249
113.90710954223105,35.25735491085869
-223.7530966561066,1081.3292334061084
-165.07679083422624,1032.1537525529657
681.654071362121,111.88041391913958
-167.65848323123697,44.22410782504463
692.496565551169,480.92325254151757
869.099973577039,322.3719663712041
425.0080220552474,-161.8862508887312
560.4036133995735,-300.89966198775505
811.253171776586,-213.06938464175678
329.55897107251775,-306.3446670754837
752.9812725531706,651.1523340872942
859.0045614243717,-61.5078888270004
794.6906687948604,260.53776199415995
634.0214636559258,391.61828142905983
1247.2012742249165,369.6738492848658
344.7952284497963,997.6321883848291
469.5248591007295,-427.4928275634596
-366.2180529941891,-26.009712792170166
672.3641675343426,85.88424638304775
-216.6142550259435,1043.9611860213622
639.9452561027846,57.87395125096571
-202.55834946962187,6.413403633568614
634.353322198729,582.9642135287052
371.4427574107909,-16.36425078293815
916.4578260019344,280.83397248896546
465.0788541052151,19.85544981574018
473.32267707295546,-226.46513891657523
240.32181927966647,11.782068330615738
775.3979808142104,477.38621247291525
732.3061146270641,-278.61304118833357
906.0711467994628,-118.32419786895547
226.82295470386288,1.1495483546081444
897.7269875549481,-299.74953072194677
865.8738807040553,-66.12683072726635
204.4423381637885,-4.35407072208127
681.3804498597406,438.01158658163564
444.6690815228373,-867.0391261601807
435.7135832510568,-805.4916581348637
460.4566692785341,566.5252723736526
690.2363640069343,103.77944271258511
-181.6442928264241,1125.9261202774762
703.5208133832995,-538.6337081398057
910.3686758713063,264.0689667315026
512.2388187608087,-241.5499257334488
435.8508218781537,-150.29657337085555
1037.2999775438423,431.51844449287046
-170.39622550275814,302.2396282458111
-328.83646672537526,607.66661101599
702.7676399294681,-102.73969607400778
905.5812582121597,-106.18240022897226
330.1476410783675,462.61384418235167
418.3474050211496,1006.5387108924466
16.56493489638383,-47.208553923277044
627.1068175507846,172.33474706491666
337.9214347870625,1031.6424846518948
1130.649236693409,149.4760341449112
674.8985010106318,73.23978703290437
670.1505562099377,79.17686636760625
723.6014906309377,-292.836256812617
923.3091896700279,250.0814777011744
1027.6067517270876,241.7904348613419
1042.9877991356527,431.6183164195199
266.3058928337728,-16.82143670154103
645.9395713021237,-82.02107662204602
-288.8694093186301,83.9888136409301
438.15033741037143,1073.0895847790582
793.7317236718549,491.79862337374607
528.8154937122695,-21.831551674945786
-190.61302874584743,-7.918046116600325
613.1941616857013,237.31355857259615
-276.0209583306329,-19.593193917353222
-3.26950348184572,794.482757958793
324.5251982855755,-543.3970547529642
724.0407295340949,234.04204786724537
400.2755276047765,-179.0424111566401
865.7018530038273,250.24414007388242
715.0939168452896,609.3926825635533
749.0161184867982,542.4739499059274
485.4649087781643,575.1838577718521
366.77345599678847,-387.2335169220447
-189.76940424440178,89.48190062103201
867.3436674421911,524.41676964134
633.7028469886112,-58.16252166493357
916.5563048728199,-105.27747062556004
491.9311665751167,928.5607631037542
-3.501934866448243,61.969703042483914
-199.40535919874358,1053.9021872404833
634.6436941065255,234.25999122831877
405.74055915280957,-738.5266451670826
445.4449578959445,1093.441716419665
457.32268091085655,-743.7361657309916
-282.94648516194775,-41.09083639245548
445.5735626459488,-252.81203650823898
-369.9697374066279,-73.00368504806745
1068.6894301322093,469.61214311769294
635.4965663142941,-52.130312868283795
368.28286059946157,1036.6542151864553
362.3565931221667,987.0338076045092
374.60111661312243,-47.78953420416015
1117.8556176380948,371.88962427698704
-223.91457984544522,1099.3647774040053
648.7791791797307,359.8483981414594
386.7812263658859,174.51416298916058
586.0934856591844,193.99153786704812
-334.4616131247635,-37.395778273892255
436.3667205704411,-786.2698331824954
644.5408867032882,257.71030286520596
562.0607052134633,-701.7096803227386
-346.5022023184735,-30.17457759523276
495.153195118519,249.4437273315335
507.0841204363758,932.8091417100463
377.82645253406235,1030.0892374641987
928.2326044824387,-105.98314184446174
304.9836776637011,-37.526311208263984
905.5448362563639,257.56019502092556
-265.23090070918835,554.5059552520593
566.2281556583175,-144.6722293767463
50.52505556452554,174.16314172630285
505.575310435385,527.9947600591072
185.81469945858166,453.09434051965167
343.2521498217605,551.9853787730733
451.3479238036118,309.3455723590304
-322.2326835087939,-24.126812610744377
222.32597007594168,628.0027235777312
413.2915725691319,557.9434441285393
866.7556005868804,-22.46985788134485
-258.558061191166,19.88260227329672
317.61598134396473,1038.4378419697568
896.9323583729393,-288.62605092826055
84.61712468833701,29.77597694866692
627.2715358606905,210.57593840262783
703.7222675672891,364.4353354053136
249.14863747827476,109.87165598378235
925.0109885031897,221.81693900373668
-249.9561148640609,391.2819006784976
564.7426303303255,267.80360019371005
388.2715669679794,-782.8129463541808
680.9592730160311,78.39714960459693
692.4025434408578,110.26922048963719
126.40345009298704,179.0570208837444
458.1980265596589,1116.2807075689173
1317.6728320018215,301.5698646447794
311.696258248262,494.1494905312096
23.999087930108093,752.6028981244533
437.29243891077346,43.42680056399398
761.1268125073963,-345.94580570385386
385.1082983273514,-813.3279425045448
-362.0270432494845,-59.85346098399889
443.28677126788114,-343.2359877100993
915.9418961939139,-96.31914032859143
414.39913211226997,959.8345666890895
276.27777906607497,267.406713911054
904.054798080342,-299.1175974022951
899.0302886498298,314.43038725183186
-101.87815722344091,266.78759005431164
899.7670319824298,371.43462728352125
620.960314342196,162.92836214806061
589.047862414863,-58.624024807298575
224.17957201660693,37.450299039665005
417.89214465799927,464.4119487358037
-350.3331888478283,-65.95582389714264
244.51890628698465,-94.5271580177687
832.5074150059512,109.34156486335955
404.8397664170193,985.0743680067995
391.08235088147734,-798.1849628153695
889.1719955544331,-237.62140966690035
780.96148319377,698.961633965536
793.808678645933,175.462105304098
-176.61404879052228,477.42381794074055
368.4582203707098,126.6793029729803
-515.7692376426168,40.530001034085274
62.3807385660669,715.0120324091795
165.94557751365005,127.2570599582128
-34.07122088934813,30.431694186903556
646.6513956186901,-324.1571470197404
175.47412287638562,193.39764634709144
458.52021554093324,224.42076589198052
-361.0095781907698,45.81554820680295
844.5326492464119,-276.8118599940995
646.1214150014641,268.1342928787792
705.8037430023709,486.76872203953275
684.8731169370368,302.15331001560963
196.11865700756718,164.48303294231607
187.2403215912079,-188.31634612976524
-168.08423263807816,1123.6406445530622
537.3025808119985,-248.60054352292352
873.9111234809259,-313.46695303730115
119.53715507403074,371.4984943490319
813.1948618837416,689.4607257967273
-236.79727700587208,1070.545913101651
-257.8696847592981,233.44343940067148
-354.04706964687864,620.9936514382656
1037.239991237732,364.86125950623983
449.9529984521816,870.9520535919659
435.0073745469072,568.775152929064
615.5210866139486,-454.23372457203175
861.2956006206215,122.42962730190149
761.3826944271759,516.1435833616578
777.7501361970742,742.4941828328479
438.5657686920254,-754.6529925506303
-343.83361602288835,615.8620164198603
1195.9864500497779,369.11260877153694
439.8330727191186,-939.9178523259727
404.27900548789364,836.9263194572704
312.8447493243872,291.22789243163254
424.989273941505,-534.878748291054
264.05130608788147,251.2727269355529
927.2566990187712,249.58534119795004
770.2833982115143,-359.6471482440532
-218.33987975799107,1061.4521412189858
296.7331159004651,-381.92429711260814
-331.7030847801131,408.904618063866
1187.453034967635,196.0132402865144
422.5736191326669,201.7639432209642
706.3219383720287,360.19786799242195
797.1151987263431,536.1079290111097
-260.49638498939356,283.84329892070303
892.0327860805417,-309.62876861958154
786.5284820309015,706.2330342184617
-349.9637644723529,613.0081572590797
597.6259673927434,-308.40021954375874
317.85223159927074,288.97504046072805
333.3231009835256,608.7715813821159
610.6018053876456,-463.2425855136528
912.3890812940375,229.10743235972419
681.256556607559,-192.76672345399425
195.9415362328264,8.728781820534948
251.47548810835372,-353.80258396668665
473.7495796975229,-297.5172431487364
388.1833338547379,-800.7613528911456
-209.70526825433143,322.6480573026188
512.2365754986507,813.3159598630492
-349.59730098663266,413.6122078607991
-298.41709855258006,603.7905196309631
63.352888980242646,35.66030324250205
301.2173574148403,-609.8298609718247
295.96428195418645,637.0515354626598
898.1387846229834,241.8819082745782
648.0289242390626,-256.1752201107644
202.42566240400265,7.964518283389959
606.0689891437353,206.34308822560803
1184.798476992599,372.79522792296683
486.606719098346,0.7220189437314828
588.2648138278681,-325.0188405330599
777.4293989279669,457.9818289160611
-0.9316192890934794,107.21284030961884
609.3309019414376,246.26746162651065
435.74979168787024,-916.7961966584879
1019.01157230834,515.912942888916
1135.679981556292,228.71658850489445
-290.1359568718715,584.439155382678
501.0901967533097,-405.7308270980789
-46.02829592750596,123.60611350975246
-109.63262633702368,133.75587430940547
516.0323560174835,552.6820958210322
755.7685500253847,-321.50510794776676
190.3620520218072,171.4779090908896
598.2769368903632,-450.22476095258804
529.6896503051173,-781.1178678815606
-265.92987641396155,284.32308810933193
-154.2312145421084,1101.3594747230497
942.4742382888029,434.53462402242076
299.5339963973859,-39.947355455487155
417.72725273928853,-874.5880264655192
-248.18897849539528,562.5344021906102
1131.019407934441,263.16011988066947
885.040186185641,193.67629614406067
777.443534667989,665.0843639551427
444.5758388349075,499.91834285716857
398.35130963832785,-321.3891159267942
246.56553396480604,519.9304311934517
919.9991870506146,473.2949353492655
495.35450392887554,556.587018597811
738.9290732972444,-347.8849624375933
-371.8730468660824,495.33158863752664
152.47541605683656,149.361045665615
546.9290654074841,-261.0723079370279
865.3252923323873,-246.37964151179008
-484.69974488103065,55.70721148978944
579.7192534860355,-855.3393032665286
-235.7008929345352,320.3162221601522
356.4147532343963,-35.26636247703854
-154.08638765160947,1122.0872375325125
576.0573671382854,-749.5989706379798
455.0205758149763,393.212782661016
12.003702949995054,430.62071342359945
751.2466782447528,407.5330430272482
430.8865088214312,-170.35586279074099
-187.227168578999,584.9791322368499
546.307219230504,-282.6626089542718
426.9637591867205,-980.064092578576
-143.09812218751392,11.27280734608848
547.7951406880043,-326.0757970410759
862.011853983396,-271.8427619109981
672.4338185309102,-461.613724548201
259.76171008285655,537.8363287142727
139.03464934112128,170.34252270197211
469.01008654046643,573.9293930813188
307.47241529158595,-368.7106633096098
577.9030711309063,440.2761159435571
697.8194710391912,236.8328983285695
599.6578964592994,-753.6129738910894
508.6877568736245,-310.9822739296832
-229.1859557800404,248.0720628969854
518.8375629639246,512.0597278772935
615.4540981723885,-788.2591490141443
504.2086514454822,-141.40205261982442
748.9724617927475,-105.10505620294305
645.2414127662327,-330.2206012838865
759.5735335926455,577.2645237629633
766.1518739048107,201.24370318092204
320.509363697708,-356.59290338401394
802.7262607913,-250.87726094767893
-159.28045359518387,1021.0288389821072
202.35197972855218,157.66181860467995
-323.58669934454866,-39.367308115822254
432.9104689644697,-787.2903894679451
-144.96998929652383,510.9305766672125
502.9193325745735,-389.60557382127456
-251.15907042390506,282.84715392320686
282.7418927158503,-661.7610137855085
237.7458934190547,244.9379509005407
360.40470070151014,1108.4595830249052
429.704489091221,-933.2765929079183
532.4511791156546,-204.1415653629714
140.25125823983345,176.7657792944292
