x,y
793.9134903119541,407.72924874366555
416.15780552313635,-293.73647800628584
501.5856285924427,428.6901405016094
-191.68628064479927,147.46072654804118
584.6241403607485,-220.86010343502747
775.0172095492447,-147.56301007668466
452.56962356469086,246.58434753128975
205.87181548791705,-25.985005256470615
-243.47163822672013,143.15703815418254
462.4408553627699,-286.47101914650585
460.81132106657464,8.793248468216623
567.5953794007302,387.7418605468254
379.69237729992994,-278.97862992527297
-230.59034009415691,153.59488355969444
418.2417312119412,-202.1961464790774
758.7176164749093,576.3279013211654
556.7270557807104,-122.56786901354921
54.296953496555375,-52.133258361324806
519.4778680024959,-324.45983660291677
286.4521182682024,464.78949520537327
819.8228881943276,-170.25560361859152
379.299886967147,-181.95364771309576
712.7192138428637,-133.69009562894226
499.76062804448,-19.60663508336213
-247.67553963892234,113.49790797081367
291.1745702830455,-367.57456541757034
550.2037176534525,462.9927695718384
788.6087487241874,654.2228584119417
443.0655419697226,-283.6811213811877
130.87653271499076,412.74564481486584
491.50408204821395,-70.68241193679319
539.6150516176051,-340.0110641419194
121.05021554687248,231.8551323426298
-379.31537859119624,284.17111617377384
-100.28543551491605,764.0917477591591
-147.0637741675773,183.0932704767854
152.64893961400284,137.47049874880315
371.6454503000029,-303.8307763777862
477.04368691889005,-104.4044927806691
395.8768201475377,601.467630201764
-3.0687777013923845,258.0740232459925
680.5064800531287,-115.2493771065736
345.08259381400006,-217.11492801420385
530.9329697730269,124.77069627911551
124.54527541752442,-150.03820172601172
-256.38112781564456,113.86362882605869
346.67665471275194,-262.4093228273444
563.7177070379387,-229.18546193021356
456.6022909731474,-83.93110222756575
-153.11428774485898,265.80186634351116
745.1357390107154,94.45654676309742
208.93693003553042,23.21689790530121
323.4012885766029,240.8948993216691
830.9782371448023,-168.10274582121622
239.43981146101405,99.23097742398464
650.3495535664323,151.75719963845745
-210.47646717511213,252.5071872400106
1030.9373287354108,464.51548376109855
305.68803312440207,280.41582481357557
836.4086750593611,-175.77416968832625
514.2507791292439,-75.9659792171751
841.6043200347248,491.6975623027874
720.0679117552272,-137.33635330832456
350.0163742489379,20.213920844703413
-350.9566863733543,174.29398101993146
457.9495954260982,69.08925593821942
503.41045696383657,265.0926664315845
117.19839071510854,-87.53428888043422
-228.49074283660062,57.32008482997643
108.99751097962572,224.33852534200554
596.1794723033954,357.7528807225225
-2.2345853124989916,269.26240224330553
146.05773749844911,-34.99067879427396
-264.91700898238383,264.7341599232721
-235.43789048252611,148.8709540558304
-123.40580722438867,-135.42550514560926
604.3521901953284,-283.5111143307559
-371.0793764188526,282.78157169119146
323.352603241702,-21.972122469868054
711.9878096428872,459.8928475728732
-49.9856409592301,-41.39882433956288
475.06933139073317,-152.99666328900707
-316.9359915555919,108.61749529070826
-205.01973922743244,268.83125633498145
708.6665519853414,454.12459533981934
685.8610762879564,-104.73135749603875
966.8627158442463,444.334064556475
505.7683442123196,-39.973319950418606
213.3635718756274,320.97504566071456
401.5844201131731,-41.634314862644466
738.3333503659653,463.1726904001111
527.0440027109942,31.83426790623676
296.85844103117824,-88.44077198734402
430.0099643845202,-54.82944478817165
540.8939036866284,-353.58683030957286
374.73170346989355,871.8578515992608
-187.91943592782795,919.1457359441756
-329.285576640052,38.33880298762967
716.0682788758699,403.8157473837097
676.8664620443105,-72.30748080196605
852.9235837500332,446.00685721594397
514.1970621952871,-350.81604274069383
386.35014449735485,193.47073605536497
-271.11704658670214,268.15073139391217
-279.0324228765557,38.38488718518752
456.70852124044893,17.852744862490315
538.8330957797338,642.168978531473
-135.28634375394677,864.3592751882463
-280.3251625250098,264.7444353689174
-41.37736944712873,285.6980530582749
476.8237035145731,221.79738641046603
457.0707525356321,-173.98434421031155
289.51646315687185,498.31933794614775
496.6437122297349,-94.88687301268165
-258.87238251442574,108.86781559972492
285.48275972658746,7.439158708799884
119.02954107919776,-42.028643014598444
337.29590801103086,842.8159971712697
-130.3931973650119,118.76036714724145
19.561825813218107,269.1564865121732
-105.30010271183752,224.26137407281104
-304.37270595401594,39.42588969940451
800.8485370471583,480.33038885326755
483.4068968939791,-40.02963692819589
510.7149463479661,587.5564984470938
340.5409300733136,855.6283526714208
493.1917220150217,607.3845821765425
424.50657600540364,-96.95518105798841
-248.3685029353274,222.8357728318057
-256.1368642470701,120.09517770149047
-47.143092400839244,-80.32721824233393
546.6155949611497,-41.93920634349972
141.21766615788624,-64.24207687412857
-115.87961415590968,373.9962152049918
624.7816762245118,18.22063456946457
764.1944159826553,608.5962097920877
742.144649565261,313.5663588729816
389.7267171319199,202.1536878389912
-259.17387019228795,240.07330422402
31.1676098187701,276.62231198825805
-280.52143757572424,-190.55671986267328
-225.10032117226433,-88.23276147786355
-207.17810954872542,249.4169200701962
214.86403490899946,-32.75458722387119
593.022452835223,364.5526431693236
-290.25369993149945,38.82815538065705
-112.62414593462098,3.011481866928119
788.9965897298764,401.37736056389963
504.3344634313262,219.48646401259649
-145.811971824979,198.9600527590713
-126.62022317049761,37.46006206883349
-200.4265971853871,205.0622370825513
791.119919697529,446.5000377312388
-60.007008428407445,385.6277595971804
547.1888866584164,-93.83057117991292
514.2385815990957,242.94509586585013
470.26016459390917,100.10884782818866
747.0744627137126,640.9291659559042
-213.72145789375872,212.98004908178368
227.870003648104,-7.032308822380448
-120.97855398451786,446.3430517868922
312.6541384280025,110.73876686725038
745.0501753247468,-123.63712724862702
342.84727531415115,-37.42005902717534
582.4364994812781,-123.66399433324699
427.75169551593956,555.0156712380821
615.0206551215998,-25.50644553698394
-170.9574726058187,894.8082776949677
-9.2006363855804,-74.78386633104522
489.0762265980066,633.844709300201
182.3867647722309,-57.408263653061155
996.7574058937096,319.0636968924728
402.82698322099606,564.2533633949114
757.5999048571329,-114.19007443857721
-98.31698077287717,193.3002881638823
-282.51095836376146,48.44433142448371
-272.45938819425913,120.67835517045643
651.6801524804074,536.66590938545
500.4869750989284,637.5919157342307
572.4222959902273,-273.1468567619866
1023.3743165874483,295.63218408755
617.4756091382967,463.9849557692214
-169.5698702346699,868.7114366586276
266.4834791230038,146.2770728884011
-80.42141327259885,18.22608363807779
619.1855443197774,-320.663974682443
520.5017228348785,5.133999190805191
-302.8066363554277,51.821615588736904
583.6227450226236,-79.95125873788734
614.7784874398216,-306.2234498335491
102.86172826874258,326.37745550910046
345.5098844314856,-25.71845290609871
133.81908476837066,-95.64554553260703
751.5143710872691,-145.15560915191574
622.0404455379056,-341.50470133797216
476.3928249516158,80.10728167932193
688.6757674305151,11.443186467830632
190.38456018190837,32.616749080278765
532.6942818542105,632.3923658313593
670.1008241731569,-68.19080467508022
566.6879414612208,99.011971407296
-278.2845435631986,81.07450978571353
-3.6280340541517226,562.2392094365796
686.965752071541,-75.44494309791736
207.8391233593121,-124.360794042052
979.4404736301165,444.8030870353497
509.61415564365467,6.935593988848028
539.145375019415,137.83013148941782
888.8846977370983,481.89933547059354
-262.09861616836315,228.62478973723776
34.30097697624743,576.4641657108
117.46380934134142,-72.38319060060927
191.30393925025538,-70.57423155248182
437.36890191228576,21.84088698822648
-85.0203462685146,272.66702033531067
986.8188432528684,480.5444062549965
111.48835595421535,-77.92608565910069
552.6840388254609,634.919642852762
-92.58703158628835,-40.27531151925839
446.79938110696094,-85.18150693627251
289.68031154391343,965.6261648413184
530.2096117216837,614.6145454757269
413.537100729663,-217.2470302487846
161.89229046466048,350.6834393594428
526.4662673366569,-3.4729983908984976
801.7598614848438,-145.30763737632188
273.0592923184557,-275.695851012004
390.23035926901815,-42.77116395377857
461.20965635721205,-469.72427676006754
577.1156423581224,658.8460331180993
97.98696935952981,98.0868407138956
841.9125076475982,-172.25628349169335
473.3928183200176,-310.5348553190996
378.4653394457515,319.4101197516463
648.1278596884551,-138.6841351691007
-359.279574738775,165.7081481883765
500.85146237842486,-42.55263121043801
299.5514760186341,1003.3424903090621
767.2693655360681,-359.12318729905616
491.2087621508789,21.823952781746335
468.37167549958104,-324.04099529893347
861.582284076889,-183.72050413717616
230.43616038626482,-56.87377224957356
529.206331378179,101.66356659759177
631.3948641607743,-13.341611826784499
666.2196037595874,166.32084749849597
-159.00588744253622,204.65492155532942
-279.6087418068255,-203.55027521312968
-148.35270851839886,366.3711018116098
-168.58726540769285,903.5743019533222
430.8244062265058,-233.63670003303426
66.24642173674208,-33.67499764522456
167.89715950551178,-153.34970732829603
443.77285318769077,-215.796343876626
603.4504282904101,2.525068216486466
648.1443834371439,-26.476968848023258
381.72201970915245,-38.05124612299455
967.2201556787085,429.1706937539223
-256.1457710344245,-12.989207201723717
-147.41800094966547,187.14879144249636
-266.1929885855579,41.09168000254716
428.06350375458146,-27.448418879006624
-140.3596553714848,-29.99175060078691
736.6237478086983,617.5142167939345
659.8527844253177,-107.30368786627163
1020.8034553699945,468.98096965633596
-251.06908743919746,223.04982044156108
-240.6125762861687,266.5371854432461
-390.3352100619997,47.00648175874834
991.0873039097987,302.22940719416545
-147.77443213053314,870.6326796062021
-30.86176524248242,-73.58354512026159
262.86248321317134,-57.73213134874689
918.8490031768721,366.53841372258177
793.1040976755945,67.35533113412944
-111.88104171150722,168.90152109660536
183.09351648205555,306.6562331558011
-319.4554179211932,262.9065418512269
854.9205443410356,357.2390490838964
-184.44602425199284,925.0092713767297
-321.0638543518881,221.03897627976372
397.3392349118917,-332.5478788386921
594.1260067695737,-353.1685165020494
-217.90516343824788,22.72114675568475
460.97341147869645,-67.22711501777005
-137.836132041433,880.7945420788147
357.07228633900314,-34.94771955729942
782.204986541324,59.36791499088621
426.8009797217474,-155.05141577847672
609.0052308363242,-29.336569045232068
987.9144036653054,284.2342617573729
-337.2026671733363,101.91490142812636
693.4358742136865,-109.66644150426139
-154.98934121970416,212.84191527213565
-14.54972308862082,847.5317856487956
618.6770613291924,-28.7514257203606
-290.0576531483082,108.2529767705927
-5.837205353928041,816.9689713238478
338.71626333440105,110.18911539526125
690.4373116574408,446.8577599776907
-142.52305879717343,131.26540717991188
-230.98356628742965,127.32988403747781
334.08239454856914,-195.00464241531742
-237.15155997788972,213.1443490435403
-144.75890193866152,859.2983874162462
398.9809597855446,-6.431447856781544
1010.4637480988041,288.90169607830484
-137.4068248742878,850.9278627012708
230.80969662555358,269.00137764586174
-316.75513651265265,-231.8551754947357
153.68366899763953,-52.07597995082029
614.9310895941277,425.60741296670426
490.13309374280857,398.05041453580685
858.7585940362728,288.5943188245794
420.60249883547675,155.32529669704005
-93.20509427884103,117.5223274893617
111.16013606801515,211.3086890577855
560.8849212953713,-58.42107955967934
394.9692606458011,-89.04284499525288
-282.5425019319241,-211.71765623559392
-56.11957555238562,306.86122480526166
-143.20597664460868,424.6246470181909
-19.940275071499375,-45.11545023227518
721.8864695659388,-102.91079211146331
497.9308599122553,76.12488290757031
21.973489824611846,8.840834640206362
734.9482001325064,-217.62363426859932
-263.5360031207318,98.98661316977147
635.0905435962604,-144.39406705207574
667.5614589684951,-103.1802395201479
546.2195740954245,248.7454774942366
-140.42647337631306,267.74082567057894
-167.3107027425233,115.72044101741764
17.208103668879584,-119.93845935158969
-148.72008882204497,905.5291057444424
936.5322764039063,395.1239203321715
49.39238006628849,-91.37678967990237
-340.7545269005435,47.24461673424728
106.09151223196434,301.13712682379816
-278.32349360279505,-198.8073868760214
569.3519502957813,213.4527623767653
-325.6923266099799,38.01168744368076
638.2570893555296,429.4334369043393
984.9137687231561,468.27892627325633
634.6669742746234,-264.29611693721824
298.5936448246359,-7.396958443287955
691.3983463050417,-73.2899240616101
-361.2960414869305,190.81200904572017
412.64084996991477,-238.68611817433364
242.4208880815504,203.29416974131493
-216.85622783071227,216.74899443914634
-315.60469034545224,36.31009049433713
47.22824243456529,43.1298563502914
-313.25164254173836,25.290096741117196
443.8763347603028,229.7308610492243
448.3462584015692,219.00868507959837
-33.334806462817106,715.9772608515572
924.328414600183,380.42323440502037
-293.4369774215682,-232.03746632898506
567.1644459275137,688.5868089918414
386.3158139246755,913.3509548602908
998.436530077596,417.2390014715875
176.32340027511626,308.8159687049249
-319.8914002651228,75.35305699237293
-395.9826434183742,12.466885826952371
324.7848717146687,-35.60100993284884
-108.83086132251901,117.29381062835564
-304.6945862289918,-221.02010070660324
-51.01851973301416,-69.14070935116351
762.9048354159013,-102.71106299935022
568.3865945264953,654.1377609614566
730.2358699858448,532.2146745488645
261.2429117313635,206.31837616450505
-89.52207194107659,-197.4956286318073
-243.58652032824395,40.321812932175696
480.29599367395446,-52.84095137351726
-288.73399321279356,92.61598112233875
573.1380509099777,53.25470718996189
607.17767358385,403.71872563109656
780.6777533650477,650.3396719509834
506.33068825463573,-58.09319855903206
348.40632079307727,703.4547042234303
659.7711549156329,440.0427468059569
603.3580987515986,-106.45336274706159
-294.1561376655559,-225.8744833769974
-72.21794109024269,-89.78077019171378
553.1839809685492,589.0240380074639
477.15548351346223,-189.3783593233903
-312.98017900606413,87.14709670988073
129.60656041675506,294.27903473265815
252.36163382133827,-64.46607728591418
-267.1674558843924,277.9090714281769
-151.04648882313657,253.3338870282233
551.9409706222388,-2.1929535712532218
596.5600659277027,388.2070202813273
31.88727355408519,384.34043011280716
235.27737809848992,271.28018918063304
781.829667117305,640.8913647154585
503.6300106592391,-50.0059239048681
-144.2774963361759,865.7231118106653
-259.3370308017008,-195.68997771447764
691.8509425595562,292.7380948274095
499.7294763895015,277.691929612779
-365.6439995624641,84.06947655590153
-62.17036868227994,-76.32762818643315
689.7503148198272,-95.27102933983441
-248.27876818679493,72.08365324137651
786.9688763183572,-32.4524169636683
632.8156864689594,490.2565016527123
585.4592088938573,75.31383337749368
-116.12591531472522,359.34518419058645
255.64901877619275,197.2827006861783
428.24623282643876,-264.4657982058941
364.1990412940698,-37.1832250806833
-175.53066880811178,933.9748802908285
-148.25092025175493,757.0108656176127
-306.1224193060032,-233.27180811440155
-162.04671705353812,148.33656207309016
545.8400870744589,685.9366116738241
485.91350674605854,-30.651253335035424
791.7779131572179,670.235575121691
1034.2860744334691,477.94497899835363
804.9141461460603,513.6353632546746
156.33542597678002,304.00266742492323
584.2075428807001,-355.63131617078614
509.0284125099711,-150.10500567623066
695.129555627954,-107.93558223817215
626.8763753953122,-174.03017148141822
-170.4705007240094,267.0195866108414
610.275338466016,481.4313001687933
-254.61095879235526,103.25885980822396
415.192004726711,-181.04086521632016
494.0215438426289,1025.4077014463858
495.60835506883274,255.45278172852494
354.7358761081367,-358.0963812851211
-122.55916538266655,879.8414611032099
585.3622852506767,-45.1236011437144
-327.7569976299371,-240.10195724665493
-400.9779528363628,31.31126680120973
247.53653540136963,-350.1601411255013
-364.76693414632024,60.433671803598926
397.3530283178625,-55.97188134475223
185.91553731356004,109.70248441879552
156.22909722185713,285.7464088806318
-197.13509746719635,401.0949211085948
-191.76902047543646,154.30203236816993
801.798688205612,644.2664444210425
-60.25148928024711,293.75857855490665
543.6090621469187,180.38353454325522
-201.28645878349434,922.6512956955326
-312.32580565215557,-234.2971587181395
190.20836388674897,358.211698320447
-112.66054367833459,782.0924696112709
249.03081508507,-361.709705762409
-245.2452466398467,218.25245548872172
-98.17226637285374,128.08349471462864
-17.276179368452592,171.15954063249995
163.52972564635908,303.97902335007063
1017.1241742701984,455.6991790928152
-192.49309911664673,130.02733244600233
277.5586667286414,192.22309296431095
-106.47800625846024,356.6847082632551
789.0424850073676,653.2234669121789
469.05503567886126,-146.74251926605024
-192.15040566138612,940.3197804943308
-323.3605278943199,-212.2649516458803
-285.39859500054325,19.227231106894223
-123.21883532773113,135.93983030996833
102.90488222883045,296.6968702220638
-199.61066418473445,105.02191396386922
573.0954769853544,698.5064342154377
404.33338489206506,46.40201419585432
766.9098278354912,560.2721183851928
-101.96866379725707,802.0605150027952
-329.68190201909977,-239.1207637134964
-384.38243394448006,37.83393638396102
253.83024827104407,-351.77243832146235
-5.5702403358091495,335.731946228489
552.0562027558074,349.62010598006583
-197.13460167792212,197.2074478225995
560.6295992008717,18.935405032137602
111.94741841217956,299.01775456017856
361.34737607041103,329.89524969366255
480.2100896661369,278.6475336725378
1031.043061333221,469.3794709449168
-252.81809253066461,-183.5812936199887
617.4765163028002,77.21307444236642
326.93169918797776,-195.8338140741816
-196.81033798351126,291.508774543333
251.6269121328381,68.6174217990704
-394.79694086593076,43.467497742590005
526.7901307044402,-71.44688379747343
456.3233450818353,-28.17487049126258
448.44376186487693,-101.25407068069579
949.6409571130281,379.98065049144583
482.9031393422258,659.396144177074
303.22703640218765,428.5792532920632
156.84407650320523,67.50662924086261
-338.9499257784871,-248.84600164694004
-427.8600352460967,35.709061425483625
243.05164617695974,204.45833311780007
-11.521201206408014,277.0293565900097
460.8350573108693,-415.79097243654684
461.7282300651417,14.280865308406032
516.0934955183791,626.8089051939702
783.7573082866629,346.1166123961581
615.5328340178602,4.9513386471920855
-289.77055968271316,-188.70744381369377
-399.4613017682235,60.531086504898305
355.95864583483814,-160.41252180662258
1019.6199303233517,276.3725397474727
680.2064605343922,6.302576314607726
588.8842182850018,540.9403815969669
-204.23539894143636,928.0730240276349
645.8852953406654,-351.0071040976006
130.13652637343023,300.8271822424708
366.3826464417918,-188.92481951289764
-79.0837166637554,294.9268465707028
150.12998494520846,64.4219183090274
634.9862919156891,-109.89427305395589
118.58194751384204,12.90288495692258
-138.92058419458442,201.1696684422994
328.3101113037018,921.5299478942538
-328.1340520764741,-236.25438781256813
168.89474036502,353.07612636419435
630.3450975462933,-378.00404879507806
394.3569864036625,144.5937676971307
474.9905283182587,254.62084072505837
264.75236355044774,291.3544087287984
102.45976061145082,316.0685284818452
340.5073875475965,-221.6731419340772
-334.6327192656334,259.59682073416394
-410.3749689618189,36.40023806710536
145.43657453449967,19.71906396248366
-144.06735748059427,210.93292439052675
325.7491209352975,924.8812417777023
-95.94140252635229,120.01860399949396
415.25405109542913,43.45362912781264
-177.4851994171305,924.8255578463918
351.3794816399131,348.6077731633499
-327.9658657285269,-212.5947924974337
247.57124294059156,271.7299698866926
417.78254898043247,-109.6779325036152
-148.5449210360538,228.96689596892972
-306.6954604430951,-227.62419194435256
460.679603721446,23.150756257674235
950.7621269957858,352.0418259545585
695.4445986804279,14.687662644381152
-162.35781149486388,942.7110467677943
589.6038028030468,-314.0564500313456
371.30592295576326,405.29335216487715
319.09132867832943,5.472782305454585
-196.0697248116199,936.759152684687
-315.80798713020476,67.54196667732246
374.09107021120406,51.74299076174288
-396.3465047396826,39.58427613445737
299.5459434539116,398.60606554832367
-145.4644204314927,202.24765981501497
463.26367026686506,-129.98589735159635
-287.6702486301965,295.1577036675228
752.8563910190077,56.025020420388636
-171.30699882612436,927.1991620030593
586.337001217764,-309.454782247824
-197.17318366779298,139.94860484513126
145.9946856116256,292.2924759600342
137.1469564151705,148.63742031390495
462.7959786354247,92.52309072574995
-149.53177796022797,203.22791009244256
-334.4302383521082,-228.60589138123223
808.1800218759093,650.0730825804989
684.7160093020755,55.74337429097363
569.5385906455356,182.89428191914735
542.4174577867906,89.29091291681173
57.538427113044456,-122.03679840304326
160.84484452921637,248.84581513187499
-360.36165371112486,31.525544557880387
408.23029773940334,536.9312404980861
-85.37968314467356,204.93926288779218
525.3465657857179,343.6169721817062
82.82842217397301,452.6478745094411
310.3690147006602,440.39526776226495
-59.80002009472453,770.4806864851315
435.5566373552276,-155.90473840716055
-279.33165577416077,-170.71445933791276
-318.6343427304842,-237.47109062525425
-416.1212987382708,3.396868067994854
-251.38605697852915,272.5692041508004
923.9922814669363,351.2516811692399
313.17311976224727,157.48803304968234
399.9633278087495,60.90910725063943
35.82188195742138,266.7267245692704
443.03305413125474,-113.38734106460653
424.1699562988711,543.7588956746463
-332.4845715872505,-249.190980383655
-442.22365025907135,15.221028774292924
-61.061382816009775,-80.55646761647645
-411.89790525053985,60.37960248851776
79.19727351875275,459.93621529785054
116.82072719735423,-4.953742169489324
-342.9839975158125,-234.85615192122216
380.8491564629968,106.0585588953083
-99.40867559044958,16.59473435614807
700.6606126366152,-104.50545484383774
537.3271895612112,112.25407808263998
-285.7755086204597,-174.55288175617622
89.32747210409671,315.97736121158016
794.2977094186737,622.1479152004007
930.6887506349764,376.4015845546162
-350.22483572217897,-256.20855714265474
333.39238525587024,768.824351064548
-151.70673976582873,842.3134877932605
160.55304312238727,460.39573730875014
109.46684172059938,314.54849998488527
540.3131998380437,249.9698010445518
189.44924491130132,154.38411615896808
112.72240200644437,457.56973722004074
460.13225470818156,224.40851344913264
10.526496991738854,-54.83457570223439
324.64206905178736,467.54503261535154
648.3445403477225,398.15939856982635
-350.99855979731666,-239.66621779082018
843.4098149833848,291.72663116234764
454.8601160435611,-138.83406777202956
773.9371889814125,654.4086555958324
-10.796480073538708,-24.79994987781631
431.45603178924625,105.13664489452134
779.2105664680774,461.0310252129877
350.9209928114991,131.71421335401826
-343.095417933654,-256.89715204750763
-383.87082970230756,164.91880964656377
26.994220343933407,389.0604191183374
535.150900317541,193.47334831422228
768.1079536611319,-141.3870569678288
249.85076588450735,-207.56444491368643
456.6379470355142,-164.18501672123512
-130.47743652981106,826.656566983316
-192.72127301666413,914.7710126471446
778.3757386420477,615.0788605057016
701.305856120417,-134.13516218563083
948.9687681087736,370.2896947958956
241.74939761408632,554.5188121212524
260.61839661842384,198.90718096581912
780.7006291245766,-134.7052864677434
49.732079178056736,84.67625796065612
-90.72916370995517,916.0443825748291
-61.89769753264126,527.7821930324748
-42.24216392135326,386.72182201075327
892.4422859058994,409.81724208860135
-89.58594234988009,-7.68837326715322
-199.5737400852497,918.2813956475072
673.7290780438431,-143.6022279049501
239.2353270913483,415.88760648741163
-392.79583040561374,13.962584703892375
-13.717752317373968,460.5854018887376
643.9396517414684,433.31089762900166
-155.0554957323404,891.3903396605914
-372.12465281379787,45.09491139726064
-405.20781584677263,40.38110042540062
422.94237260761776,274.8725056584591
882.2080486290678,437.08334665251385
-166.94435440862517,898.5216017528734
48.65014577857866,335.18796187863114
800.3206664409713,627.2041435059899
-289.8366377429335,94.20014713622699
715.5977273802805,631.3784443892349
51.07394964794244,51.768803960382066
347.6288763529551,116.55472265228327
532.3826920003349,-33.2025343805797
233.71170880765447,462.730188282907
-102.45373680714623,375.42553253549636
-342.8248646082652,71.69744071210201
494.292068947493,261.3181949250032
-324.06806964702633,243.73079427036146
155.0838493674489,244.6463306949247
239.23686660151748,479.31421597919183
-310.17548443635025,107.4576134665233
626.4190216481987,600.999144964678
-17.09925721174164,50.44883820795766
495.2707420986929,-430.8351161362176
792.8680961576154,584.4099653709271
387.6921487600329,-110.62631657955225
253.59810024845248,210.5208777577538
83.36046881426846,218.62085006281575
-156.99002007345155,922.548608537104
488.64783415771444,259.1320223567279
-142.05657751891235,380.9387464687486
512.6030312620331,-128.45994234756176
524.6405091343507,670.4975061779467
-267.0926233884636,67.36496340396367
-354.9478777867832,56.04007445956173
41.838392970507655,639.0812565479702
429.9219104114783,-496.7084458001691
-334.2291418130911,80.27993974197808
616.8517224272106,613.4159726443545
489.38970124818377,176.1733784422803
617.7349222825044,-155.5717077666994
488.13812926411833,-198.34411535582728
157.09789293591314,289.93705844053545
234.1792217219152,474.2441648247376
510.65937349817835,-168.30622118244042
460.00414377783596,-411.76405910014944
714.4658579949196,408.7534821144663
-449.8543258685251,25.42323793663866
650.4785088595397,-192.48343096730204
354.661265886026,-68.70587761645258
436.0160207615803,-122.23474151672256
715.857865259321,-108.75457675960969
466.13090660375195,-267.2483808845111
463.571986286259,-75.9910374341325
64.5318280709953,262.6849974723622
456.5065464627824,-111.09268065515495
775.9187227149722,25.606475856474784
-135.876704020237,63.04902326736107
502.33095466185824,-135.31700278570284
420.6938515041736,-510.97238279205544
101.37322545652638,213.20094363198166
-177.20081053965103,917.8391210439187
-435.00696333971933,47.82443329517703
-450.2035761957855,15.418580183135395
-470.94352472037974,24.78432731499529
636.0207964865739,-33.12792888966139
-204.04120709696463,286.41550889556623
290.26655762998126,173.6855341922792
738.6798183905078,-152.02453047140054
827.4934482329787,449.45059110556866
784.9660295346297,63.297830586598536
222.32929666095677,476.09306955100226
-144.79113217496823,878.7413769705131
-216.09248052667618,940.5775896348358
-479.9050195302717,7.781580821223679
241.69773398899073,-205.70552876845997
483.200234554487,-238.77427550454405
441.10033071806276,-76.9021967652367
264.14105095099035,-43.77128011058515
483.6788031968955,288.3996160297171
144.4112096840212,255.27704901811074
495.1457890393295,37.57247309042917
-146.02632325300814,952.9239704319212
685.6487797390195,191.28206445797673
167.216771955856,335.2508061632151
424.90848234818765,-79.68854783908685
286.80475093549535,-81.53810057349702
758.4427279512487,662.238505603772
577.4032724006985,7.423505966362848
89.28964853538083,270.0247388129254
452.6496335023892,-45.95449742976005
-155.2036177320366,80.686554320087
1020.0417636994337,492.376387361887
725.8995031118706,63.31409676954129
352.687810268715,-135.82276216346108
430.2600860154389,-159.31307634969002
-200.63447882908807,297.5436716102177
548.0235860244799,341.6034318973121
556.9019094328956,174.5946132023214
137.6024607632913,22.010113279348005
799.3561610928394,655.1925200358804
-430.8224351829564,46.22676081954806
456.16615083193346,-256.6123861126122
99.02703966992522,256.99704805292606
119.23388027144975,308.84312362945224
703.2102347844266,190.70905744506717
-195.46803632195318,929.8517774431748
-72.72432107508338,123.16578259648587
278.9809966344228,34.47891053590702
331.3966210531483,-116.11906818350975
219.31834697346034,460.1665842941395
551.5345375584438,58.124709795311794
406.34719411223256,228.0282311479911
260.496630001569,-154.09224300789265
422.540970272655,-422.2853854734999
80.92785928985819,235.14159623962806
-225.49039640063526,160.1372221175467
-175.17772841763266,961.9953271570627
442.09083178716304,-242.03512550277867
679.8743182988313,-175.73541014829604
748.941307308556,553.9305415031533
403.33503422845223,-512.0070482175279
420.590344060598,-147.5798875929918
-88.51826494317844,304.5299063442006
-96.42138926271589,875.7561591085877
437.38506974495033,-132.86376274090273
610.4200544383876,470.6792697164141
469.012637982705,-113.05680966712035
-95.8466772520113,516.8775663596796
463.52460721428156,18.35580288440815
-78.7520832062751,340.3977269503581
431.01178603743733,-26.37911412012562
105.56207396831283,341.47631294555026
790.6639233723834,666.7596103350627
431.37360358954203,-463.4547719240724
92.93130909322863,284.5187338313879
-39.94167339470031,66.50703140783347
-368.1983041845383,-267.56013761587604
-58.50137391526009,90.05256814706655
-267.15106492102683,162.0564213050101
665.493143058818,-585.5516669442517
281.6153929696929,-173.90864429320303
378.5222480266177,-182.70592857423566
79.88812351096864,302.4327340999746
-181.17329831617764,891.6683933060284
437.412024332979,646.6397811227263
433.91222281127597,-165.9577508211297
151.0315147346909,274.57321354286853
425.7842991718116,-103.88324039535313
151.81956722817026,198.7434996495003
-428.2658605012306,54.08896460908867
97.49266982112846,338.60831623874594
670.4792562867342,-303.6525090925106
-208.582902937983,973.77207979683
659.1319163271895,-587.5177227500275
868.0084693126112,483.4315587733786
493.89418406123656,53.312102853260896
-329.219446636955,32.258627371619156
-190.97819145561604,987.2151247819376
482.25149477102246,624.9021814280126
659.1319163271895,-587.5177227500275
434.72319568630087,-98.09811144749204
735.8928243398967,561.5103522472767
450.29833557722526,-262.0452804529927
753.4014001030398,-135.81438077217132
-347.5424835645165,321.2699728589528
672.6031728460864,-122.83562848211457
346.1232851915511,181.34126230337344
665.493143058818,-585.5516669442517
385.95049195226414,-541.8956198887128
597.5384736414939,-71.12904975151028
489.004392072853,53.89780860351655
554.0876813605986,254.60548292422143
458.8634777131169,-262.5946884618075
-131.24377089022764,904.1590929719395
-333.2231124334953,-256.59719468727116
516.7956210668899,-194.49891771048308
417.8693329361035,-77.46872900374741
593.2554434068127,498.5510038466432
480.0839916353548,-17.832305606864743
421.1966920963056,-542.7804155761343
544.7639086424318,662.4009909218687
755.8164823302236,557.2923099767537
1006.7055266549045,466.74174252261463
129.00214148552817,328.5313943169756
-211.58412904302668,935.0050137200689
-312.3729813620016,-243.4350615417708
208.80432271815025,141.64988924702132
815.45542098761,-128.43712258257787
