x,y
712.4700627902539,-381.67348470380176
549.6747953567884,78.49204696865854
920.6373160893165,556.2683982487025
617.8682937074134,-279.6901559159724
326.6939544407004,375.3637619791476
485.8544778942972,513.8859955876726
913.931857828395,570.6505157098095
-117.01802554586843,259.6474942415718
462.12946342427443,-148.7274280160024
624.974130435829,-320.3418156253449
645.6077209499833,-121.8405237605627
670.1926530091584,405.49407886345864
336.3888961486021,158.57137492354536
-274.0162904154142,220.31982471841576
-136.20668015966237,168.00564245963568
-68.0359210435293,250.36549024875
437.4580334224214,137.4200654715311
41.66319245238817,653.8352501371122
545.9237129923439,-357.0735643579589
501.84116373422273,205.46957600306047
223.30055123285396,474.60302323257724
-54.28079281520716,295.4746357120708
695.9690415155765,-177.55069548411475
624.5873053564795,665.5036134036658
640.7413045349459,-365.1220876431779
584.47986632662,416.13178715900466
-115.67496882237347,190.33868217986304
-284.4036811642137,333.3733560853519
25.92083022796392,663.1830876481463
709.2394015023968,-292.1250891063001
702.728471727905,-297.04553306317626
526.4005153682007,-347.4258474661979
-38.002468589342634,279.063168718172
612.3787432991862,-277.4178210552858
107.23535215991191,-28.323320044323076
389.4436046801819,-98.52504198171317
-148.13814517731882,269.4425649932731
311.9153965052339,617.4699188780265
427.39137632706377,580.4933533059424
203.38906135118597,347.2179994155389
606.006063537905,-326.1128321766939
-201.3498430377251,267.0186679822745
553.9587566796521,474.43142961754114
-215.1693952744033,159.20565486358257
71.47641847384523,168.66038147734938
761.2281670712536,-155.09523135663773
633.007304747278,-307.3531480656142
409.96022267860735,-226.2298359049051
-4.207730630076354,219.71361188428313
487.64074701493877,454.520637748743
-186.04661438763526,147.5918461794923
383.07735682860556,238.5123983005499
-4.479845082647909,266.33035592182335
323.09044162106983,-72.88216657376243
910.8458551122377,521.3898169893645
-174.21592757369834,236.6401741925389
50.534277737563194,650.3669380598203
498.4016842018678,567.5729990783265
6.824424031232215,166.56281720128285
365.97341202212334,42.30686816815826
-24.088979842135313,-10.449772821920558
224.63928194346795,6.881987524049726
-28.323734691552783,275.6761197936587
-201.11213853990023,189.7016215236893
363.97194067921146,-379.2150640848538
589.5520752288614,520.7117519603192
492.4035646624463,481.88634808473466
-168.47107603669792,157.9700191474789
-214.74672773151246,109.83718787818101
431.49886371027907,232.0819493453645
-185.51486994865218,224.53013338754815
585.0496481768554,-249.42831840961497
514.177774767782,151.97996076506257
-161.73135055272095,198.52517805399765
365.0991374206477,65.0224653682793
53.82464790373922,21.625304367444755
612.1044122673089,195.77051193781205
370.8585479342941,310.5253524178686
223.3469181567173,500.7638749852655
-194.86645582579865,293.6347269800927
331.74805531909277,-186.7519008328265
430.97073118656584,-181.58600822389627
202.9994995593205,505.8995356106531
-74.49733904683167,265.7873044250268
8.257250231058434,236.0095811307304
-318.1728127729924,362.95034779409355
586.4415426710705,461.83768234463366
36.076141112386594,-94.79988377876904
788.6033832572307,632.7306412069867
748.6048077840169,195.64222846956403
616.4237630723693,321.43956674715514
774.0392967322965,-93.67172842865267
659.0785216704481,446.988814779105
592.6029367407009,-285.7321744624298
473.1475677519249,450.74583718227944
-125.35473414136827,214.41951543173656
489.43867401688755,-253.406111853316
725.0945739860749,-110.68475596551662
518.3926465826884,219.33010695658933
144.41802759690162,-79.09284675000585
-179.2479202393295,214.12513163425834
317.74845110029753,-192.2095156163627
513.1876065685396,424.54388047225626
566.276282447882,-273.39488069296226
-153.43201407599886,202.44215116013189
414.28288963692836,-158.66105276789082
498.5217028462453,264.65231879834636
597.6831543247463,637.1426971219045
565.985541617238,-74.98870847948648
76.44991124078203,48.097655131413426
634.7364172739285,-325.1471143225759
744.5434659949665,-151.9568002201273
421.8742678978257,-174.34694870912895
494.0244260166126,18.471670148160417
-163.63416889169352,184.5037318918692
390.1861589420368,-308.4280653925207
536.0129942223766,452.4201504775709
612.4658274560463,694.222355650807
319.0945242947163,-185.36603559285288
171.97679047670508,317.9554532465688
467.45705290780666,-25.660126710058368
659.0463258808471,-345.4077097661297
11.026532555819937,231.1657550332105
-2.8436146067715335,664.1958169225877
-110.80041817527348,199.62905154558794
417.6384466987401,420.30953221110684
580.8580695931512,-303.41440735146796
543.6376191164211,144.7786539740776
434.350460781647,-102.84455667811986
601.8416909358499,348.5660050964627
390.330422558385,-282.470532035491
41.23557163416511,159.80411664666582
671.203247641315,-103.01273390178454
373.7803078654558,-165.3698680481218
-19.19632622745635,-70.0295193679096
-197.46125463098383,179.66318079933245
553.7305366605787,-274.7525806557098
486.73551943120697,-308.41608763860455
435.15038567833767,-78.83050915605216
-98.97833157008556,238.21072554695866
681.5655638209279,156.4893241529196
175.69699223066988,68.53549561337245
353.09645087017367,170.39069757088478
757.4155535903335,-161.38495997719016
224.49815111431684,-12.768101711718318
578.7889382090698,145.4856720143279
-156.18954327134685,262.8524614708041
910.0363886645061,547.0762886338134
61.48170773590269,7.635413962337058
366.3989928932862,168.3314384341075
760.1920921761329,-162.65555807049887
533.3667737994053,-55.961964882912994
731.7150183787062,568.1637839793084
750.7131006183072,-121.34330741214629
337.7114789960733,8.00098660627895
-311.22213463761284,218.27225582577293
472.98863973258347,145.04445902153586
502.4537029732686,230.07705962162973
66.01414690819865,-78.69241107798226
-182.79214583604767,126.79653147852541
89.44468176033695,188.43029720030847
514.7254205552317,394.4738039592182
498.6289729708125,271.004067037467
96.42420211737216,-56.40507538483075
-131.70188040105776,185.0602720096888
-101.57624828158235,-22.267354328583654
491.05537663665996,-372.938306510168
316.9587258571984,2.6770326384802283
542.1177809550056,451.13985786061596
-26.746312725552478,51.13221306115383
440.38652391713805,-189.29472049238873
-247.45514394093996,175.90009241331455
-185.37644362305022,281.9946308711238
565.2215123927336,469.13052522585
686.4473476903188,-111.41987796928451
858.9793301877878,526.7365564544618
570.4260923845122,-33.25105052954346
463.39440971685843,-221.64353335073426
226.1239640110258,306.186056882555
588.8944612795702,486.86552921348533
555.2336320505805,-10.683653633300413
248.0406066557838,-45.204378069335064
405.5982637470884,-62.30336170218272
301.73148102745796,372.7899189385186
-15.594765503247865,748.1351249039387
-307.67292728880534,155.06027601659218
594.9983409804727,421.47980615844835
688.182506414772,-71.10252427284996
259.3285222735492,-24.695720770781968
738.3561838018579,497.41184712987865
511.6974405508835,-345.64967401026615
295.3382875950669,208.24306679302111
-67.80380749023823,245.76022893269504
-321.8939141233078,156.87113431665045
550.5867932683963,-36.82255657834166
510.2407281532644,458.4480359016883
81.11179059229124,-106.3175065404409
399.34634558222564,627.2242896536995
-11.381499516129256,657.3090998921263
416.9794200271963,273.0149171748241
431.1104023853543,-165.9255519527213
464.9632490224183,-75.37502688227336
-175.7080610958673,187.7786746117287
222.6688895556457,81.62579573701845
74.69291285918607,-59.76843347959581
175.49926702879188,420.15514132138117
422.250202957367,-224.838006269245
-157.78899765346637,239.4281037319452
66.40958385912148,144.0833077093258
-119.01678665951957,307.13663037970446
-268.7806920650405,141.10428033524897
675.4606609869543,543.9855567893364
395.99096667252434,557.5844630489923
213.7419448685985,438.58697852865794
585.8270453081641,-93.53960734386355
470.97614053588944,511.54027127232007
420.7894516436042,-39.14736570844219
-171.75545010231448,262.6559971840817
-196.71296181285976,187.46926579669562
-47.75318972397378,35.1695830981702
501.68774841322517,25.975199870373565
57.60794636604153,-86.62746758514888
-96.77071917710737,333.2319674638584
633.737987165991,-84.42065293332938
615.2124719767339,641.3558378510311
613.0818724848513,-247.24116126577704
658.6772616123321,404.5510092782937
450.26080563019815,113.26985562897913
-209.5195826338237,247.46587046521273
66.10314554260462,164.79390646952206
497.13934066675984,-296.69546092829864
-294.1829618670972,-78.43526026961824
-78.05872714314202,262.3794925283224
159.8574259811976,-47.120933787810046
492.83776646354056,321.1829692303319
505.4237676676883,443.68294525277645
57.100575771122706,160.66961331827133
-242.18186257138223,139.56906503252753
664.7583598019975,455.7279685701276
504.05590797838704,224.38500540178381
665.8255043085206,-106.8457738941379
410.3402537818275,225.21989159091123
632.8790842557236,-27.102567979063203
-113.19582447543642,245.14531700777832
-73.84237941685379,185.63184848480446
687.816694595454,495.5002605329899
-21.926390481823343,355.62799892852314
532.556842845786,-73.8938959489054
382.62019293260295,-153.1776823770295
647.1963817547748,-187.41466764535446
486.5682420966214,237.76660673602672
390.2314257057377,19.85040593617857
592.5041531202573,667.360369378138
-33.30734931759816,220.30102358570963
69.48757099284333,-73.58174903016786
519.6867006913795,460.7679460487479
168.79478388350466,37.347107990482776
-112.9941035143383,404.4731288182604
653.1043360870403,-210.46303734129728
669.0962279656806,-112.39650533886112
321.19635996850525,160.1819359203523
502.4383414099799,241.3254856429459
768.5621496860895,-123.28968761043349
307.8819949485128,-67.41031884820866
507.1865859678812,-157.43979610562144
35.76206652444795,-58.414870689247536
499.55022512943304,442.6747668693914
640.3975703523951,318.76148512795163
682.7598016614138,-96.31704295598924
376.42551534351685,-42.19587766151844
391.65882321995747,327.36596971338486
-66.06794411649761,694.986228621766
-132.49049746090205,257.932856901162
676.1857303038993,-104.16726017019096
-36.967472220625716,30.193140185835368
438.05353688964664,-127.12206123835212
371.8389497358509,644.1026597407891
118.63416992857545,-94.36544690882941
1009.3075349392401,288.70355500540245
631.267199232186,333.62349770207777
782.7098480051317,-125.41026443772218
-138.8532548009769,293.7571918672224
504.3456683720195,376.34501507220574
-258.46714036657147,133.298720059855
747.6758460588853,107.15404065725102
-201.09879498938537,195.8602051049571
545.4759707700995,518.6955465447761
-146.71236933525552,277.26798699346483
939.6574070061769,240.1268172931157
379.2447147867478,634.1386684557687
470.47893556066697,-324.32155860386894
362.5322737629044,-285.0887563610496
681.3926356895264,-88.00456287534577
1019.9222962692497,278.43883811588665
428.90198508843577,452.0535209862662
-47.33206089189529,618.4237705495051
313.6934436784816,191.53661741575857
-206.09607352595665,233.7605004119507
483.58564785168676,-341.92968123278825
491.935961795428,226.18982137639662
-252.83049176207712,131.5848933014694
622.0315776706803,-108.060038651083
476.776774232276,-342.1050060216979
507.0285423642887,493.8505761323752
319.73786527587833,53.198456565071986
89.07025223149647,-112.29795128014305
664.6572369647151,-81.29110621871035
466.8318190274279,-334.5083897528496
435.1232013907412,-31.62906631634904
604.5668700338289,-27.646231560152195
320.1584467706087,-78.62323273044778
646.5444631102667,89.47835362783944
191.33139991890033,1.8544117008933843
-91.49453163408536,244.4308540568594
408.7861448567975,663.3717995874504
-231.72501219440593,199.0977180315767
695.0139878063966,-98.19345538183767
109.62214647625198,-118.93716579524738
540.2686198768058,232.07316210965072
735.1610628832962,131.78796786854124
-145.6917864960245,316.03085529745766
5.276229607771393,170.24328911159043
513.352929211573,484.3327223173775
499.88667406602787,476.49195067931686
454.5772313724727,136.37838911121395
-45.39365314240249,86.05641623797922
-173.35427883191232,176.27816654060732
-91.49453163408536,244.4308540568594
65.87343603385204,582.4357880653251
126.96060206742278,-165.31424612448595
826.410068222759,537.7585226295837
588.0334945384722,-34.92076188152078
513.9946248762948,174.51738552369517
434.60500183560254,157.76572707718228
259.21540885569743,-124.94782284689698
-212.77228905419452,193.5398316144003
729.1760780507666,498.56798014601304
-127.67206080610545,233.24766772553406
499.8867947792991,476.49194514639913
110.51649974276965,515.700207148288
68.0453027309388,609.4745157997643
48.1004501781846,-108.99360120477569
96.6174723370307,-139.51262725966305
-161.49617848876687,295.0841748897925
573.6653327425029,270.18417029388513
431.63491356770606,-30.211127813301616
543.7048756255856,-22.118216900140162
-54.06175752028045,188.76616477229868
272.43812201503204,-67.52421326674347
565.6014740328518,79.41057499688849
381.76964995654237,-81.09956382010387
379.6304313963593,-349.8141491286632
116.55834282140407,519.9882481259044
325.1674630060008,79.71505172885355
856.0052903001048,533.8069376650533
46.91226313463303,-115.21294408705425
420.959169881738,639.1646022515142
476.0184709399814,-171.5012948531714
589.7678650395184,45.00701824202244
625.9633611176092,15.579638232528787
678.3887642257487,423.0499627808589
440.31307518652875,146.07352606761154
62.80639895949336,637.8528121680334
-104.09566095867494,23.737537624870242
401.1494495024534,-72.35364578259757
71.22381522518799,548.0274924045059
-203.16511274970796,319.8038879947003
413.06618945827483,567.8070324917824
389.19009592769595,623.3948319173809
348.65338782263126,-258.61092351738904
87.09914120105715,26.870509000236527
594.8989518404976,-39.81815749511555
793.3819790065254,-135.72076364374365
373.41620485360073,-370.4660875862643
436.67753306311,148.4514327757382
55.74756051815425,649.3263335845896
-303.789129241326,192.81615984549563
339.6889207406306,-51.67057901591444
-165.04262486486894,243.81689259751468
441.07749775379926,461.4973711478096
320.41401719475965,-339.95411235907073
406.97384367182406,652.8575899131097
55.40296459767914,-137.17403466942037
580.2291296852011,3.991166109984449
76.88264614251761,-2.877360869207449
793.1843035682834,-139.9228369006334
380.61428323323787,-125.62997057502511
429.4299742559979,313.2279918114198
523.0081752030874,236.56984465533137
654.7858491789588,-118.85144207850973
-295.6949738523689,212.89404142945637
500.89705217794926,38.028625274071096
83.96914096723619,577.9607164234708
438.80580226175414,466.19495922733455
264.82835636530086,552.9708503905536
733.0156666959522,-311.0497866749327
574.7474965518567,-26.5251079621463
610.6993666143526,-334.7360571550031
796.7199836384161,-128.21834590056952
92.54587236948807,58.06865750337898
-141.97518248277143,179.50056132265166
535.8421981483368,253.82711533686964
606.5710121712743,35.19789736146365
672.7672575251027,-82.89000911580689
601.4261920610811,202.1476863601253
-157.25790416223813,244.09593941241795
-294.55105923760794,-85.23617292565153
-45.04289212652342,351.0250590498246
481.0704188026308,538.1399377832975
-35.69730340006709,737.4473949072432
431.90837603485147,-204.63903122345914
871.231087565397,548.6084310530778
413.7315113205178,-52.55755399749811
362.2327642992691,-19.120072976158628
392.6378425576076,323.9155278102607
107.7682756745688,96.49147991443158
107.8772001938865,-95.42025216498284
418.21770090708566,-182.87026618428808
692.4943900722428,-36.991131416841206
678.3435029546996,-102.7262809020187
330.33801259000546,76.00541554767763
840.4769372823781,507.3892309827985
393.6409540977979,234.04320664086953
-170.07015401912207,122.4205896009418
-216.1759260927692,266.57003089977087
482.6087766451129,59.024039868296995
-179.1579849154702,91.32852611885926
429.3629172862969,-56.43870435906168
-56.57620311018533,233.7381261056809
176.3140578330254,1.9561563784787048
-127.66956548209122,26.4986831926792
549.0825994423101,86.3934177927111
596.4705080747731,682.9827148684241
415.6278081059467,-71.38129847298588
718.7098659581361,-158.18587152968402
507.793553404856,94.84921396933329
703.398790636385,-100.15371874792443
898.091170708491,561.6385401088095
-10.58292094700132,207.50870351379803
-185.3384894463126,274.3464204538128
-322.7044457776836,144.89186043094284
1040.5531135218223,277.4852006897439
-23.928501810567703,738.859149853507
-11.231477891130403,47.14257310150756
-97.45057316356235,150.00901913720318
196.72084814029597,-50.11778904616234
826.4639104350066,409.964099944497
508.3123267463077,-158.36941101825613
726.9067636223497,144.2592199448959
367.4441863506178,147.78730960502503
567.2640661779635,43.85866058109826
-143.90884507473658,303.48788418942644
382.4180066710996,-39.44071708989658
116.4511922080891,14.156151682099901
-175.49217989312507,249.66055532920493
31.17082820055774,164.5631842983526
936.7566070791237,260.52690352111495
430.53794163383225,-53.14631744677626
-38.443339920832834,749.6601397319321
-186.0225226280249,231.98025418056264
68.15614867018192,84.27704439608488
602.8630183394073,-350.85858685784757
674.7417236617445,-372.84266281981235
364.5998534137277,-126.72596377294077
-187.60235927312166,95.4167644866186
409.3963956369651,-49.25076400329892
-45.29802649521559,717.0823965145819
321.60020034291415,-157.85193727278394
730.471856371305,146.54668681139964
408.01672817474974,284.4186400000079
-198.61459939901673,83.3244722310223
389.93567440913534,-125.48274733660938
131.7063970023131,8.041724307145051
536.9471723449396,97.48994167183089
914.8518507666115,575.8192158185518
1042.9034239726345,260.28225012026684
-268.0789549271115,151.98072176165294
20.367760669559118,680.2888123985663
701.5702805753788,-69.11976268739939
-203.81185219189553,313.23123515769913
972.6234814028137,236.0406149839087
430.8048032675109,-54.69489646036113
-243.77849353788548,-51.27875207813025
-194.34277249301414,327.8872546636211
66.77383454036186,89.06888422792302
637.4759644451036,-23.169950048662923
41.98739455252159,716.2066772802472
677.3974055579903,-47.0488201048637
963.6897899718767,222.39166594493457
432.04725196160376,-55.37301172193577
508.27126858994717,264.2193020549476
-197.91252886712962,260.12687896720973
49.71299465977088,51.48538254115105
73.57651406135746,687.1712534836748
655.2318561713621,-280.0118843279543
380.0535510469206,42.966758648361804
440.5476968339436,497.54137683182523
325.15627601771246,128.75695436550254
941.2865501080609,275.4312252170826
-118.87011643220082,-60.61960976743694
89.86645061940342,530.7451939303136
-133.3982005213283,138.87689327212888
-231.33508026671134,193.4232048551631
17.339117197302116,77.40491712985418
-213.55176219458102,207.91178053487394
359.4534067985524,-219.6063446564443
-164.71657111918373,209.4108563182022
-29.865377628384795,703.1953344096271
214.66080145700403,466.926525944422
908.5223387129441,242.71994558223628
706.259437707588,-108.13141916735637
295.9503375510131,-116.46583087319169
1038.804285578604,262.5640098585072
42.51614592934639,705.5324110922961
343.3548378394112,227.10650844652608
-304.5815873864245,-83.85966795902004
-199.44512986528858,322.78102051938663
443.26413752030214,141.28596349878265
97.04129325930495,-76.04019018499079
500.7758873920292,458.68705535971094
511.44999900163737,251.17164115669345
623.1954622342444,651.0048543399723
987.7037497211228,238.82673466286286
374.49660041394236,264.33683170767296
-29.24134468255563,145.32435288728595
446.9929851424872,9.246166121034488
128.58665447943818,159.13220320731347
563.0039721774575,-89.08771200879482
369.32881984020406,3.0826779284364694
-330.6994435990769,402.9663461571234
-316.99196442400364,-82.4592180948372
83.41863794120484,142.33425609306758
-169.4792177530455,329.9993482770308
-230.89142064351825,205.62474765034378
768.81784256972,427.6201808832424
-116.0702456473006,420.78981741232906
-29.2992418998191,35.065639586698005
366.0919840383891,674.2476268436645
757.3331994462106,-112.89216565800928
520.7870374965968,31.347720870389658
1025.7431280819249,257.6876894998755
58.55826021112484,505.9207263144267
41.892889829723075,83.32054937045281
455.21820651276323,4.487574322592236
177.98214652691834,-24.056753642472184
-103.67115060982589,-50.27664595166844
854.5025553599542,454.41741203120654
517.6726927106563,-355.2416665086962
-142.93740784030052,161.0137879241072
668.4068376006264,-166.4889653645976
-328.40225887514464,-93.68837691578368
367.4011562546229,668.8854407684385
268.3893651930662,525.9374681364053
702.67822661711,-125.7402853661015
574.8491601654249,-30.636738757778694
546.5490757808961,253.78807676567038
-83.60447400059317,215.17550885330644
-160.9913160392318,151.33151981062824
-217.12013515215378,332.7218312211128
-104.96927652134356,-40.04867421728489
2.2039322489254185,52.84088193898411
-51.19755000765762,757.9220155046659
-316.97777961038526,304.58594957580993
480.8986378375259,-84.66687819034799
860.2887076938222,464.1186856097345
31.94543274978538,-55.43317640150533
-310.500221932876,150.197782933088
110.64806157717102,171.3573722791933
-285.21993630946537,-76.76104296187698
-229.22374903182944,346.95070030509294
-88.89492330335561,211.94114377517317
-137.99931275964437,169.1363808610663
-309.3274102514373,252.0517624057968
485.59431080355057,443.04477123780424
345.28866994477414,-43.43383385836205
858.7118166576842,560.9239247326102
513.7415757235414,37.38070510154601
692.4634124173524,-282.5219501040317
236.1674822142512,30.46581486253116
494.70368057640826,108.40109304581179
-236.4482413374815,230.34735594157561
389.27617615428034,-203.97530241679286
655.6596718539403,-50.093602682568154
216.7859705351728,212.247898529207
-39.053657060176,226.1777865900279
-247.01177316611322,93.32205157003179
12.226155948307884,66.60998431581808
-265.86374815787957,122.00876277364297
344.8065422155644,179.13616851759264
480.1178545841649,150.84058082541583
350.38545777116553,-9.554989491202342
16.657264486911146,567.4676292706278
833.2343528744971,425.0321792713
362.9217021280028,644.912792233302
-317.3457762964112,-104.79742120733377
740.1890067868268,-221.4648801265513
404.90258293918777,690.9876205433535
201.60658113251853,11.300136513570596
904.912720719896,509.90744812569113
175.68565065830842,217.44795318875995
-233.9319307264898,340.51762964960693
-209.447671541925,134.23210762610717
-364.0137650924024,142.75779403120941
269.99609331343015,19.445472613431527
-126.01601474894323,228.98732551509696
-3.6316832063600897,757.0493076007189
515.9551799778145,59.50575898513233
371.21339841263324,673.2109681540799
-324.99607943734213,-101.3920909847238
-45.42794945084167,38.799260391514125
774.898850267883,-98.31967644521217
413.67554171271905,663.4227077629845
190.21379544373733,-18.70180926181928
597.1731332065074,593.1812633744198
246.74750968406028,206.95918771545433
-227.81699076722447,342.1307793580157
-137.75678404934882,-88.94654917617754
-193.0140242862904,103.36928765194473
451.04117404284636,-23.272394386720297
-243.54770517815894,167.71204693460638
487.67496006434556,442.8244602249745
620.9478528295116,698.6294635714877
487.20802182401167,4.821916725176516
287.008725258669,392.8595576324942
446.26534297746457,562.139931831016
698.6107083621789,-123.08080821111328
-325.2394773606288,-109.51265063141979
-62.878472753716544,24.3293685743842
-271.1079293843772,132.4671837581052
218.7543400586354,129.42984504753477
127.32648162057617,180.98583804978267
122.56559236161776,-72.56817210661563
-201.12286020513014,280.5013106102533
-157.04914429571454,271.8127992437065
474.2247479378697,419.26396020294976
54.323056786076506,350.68437528230845
325.42854030475223,254.68637517943927
617.8059631553703,689.5418097250162
476.27561124870755,27.293505749571068
-25.01374343487021,706.9470246197162
-316.7826806659229,-93.27543979996537
599.577963312535,340.73445741841533
409.15525004731893,678.2920670500393
531.9485619926745,256.79956763995136
-292.846827888418,152.18248669905105
-51.91478731661101,30.256151435227554
729.9984589564461,-87.28108205718911
-214.16188627883727,140.27060129382278
753.4963005375835,-41.23867418682695
455.7326769476137,504.54288521278437
492.79803837775336,116.89487266064863
-69.03292743423671,349.0041209158742
264.79595986657944,209.98469479115175
457.3319046886857,-194.79354412819643
313.0346537325562,-137.5693272517165
-51.147103003428775,751.3779667109915
-29.328436176830547,750.8714205977162
-168.56186523926422,211.92262390713393
391.86655329625216,695.5351460879465
513.9668824400409,-9.312118498311538
-283.2371241896277,268.8933541421288
622.8111292402864,713.0578215508406
883.2904916671603,534.9502285611713
1031.4440194244312,264.3492503883617
754.5826126229065,632.2725201458817
435.51541439283415,50.6393481777995
161.81257561953745,169.50357370137567
489.57323299937707,-425.8115347213098
430.2305737594919,-109.5143673173755
754.8431745975967,-95.83477424209903
-57.39396662424939,257.58346437644957
-156.35353109006644,287.25710866417967
454.2816757164068,530.4514170260393
-182.45499931424192,194.2490213347247
410.9242221928098,-163.55792127268015
538.8364128566229,250.94979687319693
253.94673957870313,-267.5025482920887
-15.080957288145559,709.486169575503
585.4626756497419,-70.7141367758602
-346.41696032395987,-112.01224596913148
-320.79617884683665,111.89649635444522
224.63888777577185,217.45488348529784
367.40491329942984,-403.78418629849546
-319.08419206999,120.2954618385237
371.94914925804306,-109.52132084780528
185.64557832905874,105.27105841754073
148.2397579042111,169.01787291264552
-104.48463163611524,373.23104709007606
-367.55770304043523,337.8109122891838
624.3733779888048,677.0374563532619
-5.105134567828982,170.26714068691456
398.72918738145916,695.8101659280675
392.6960416183763,202.20382104623994
-69.35666711063435,748.0149116522997
-339.71962814042126,-112.69305821829512
249.63643876460443,313.1514610961781
-14.703326347258134,616.1542699605883
452.73980302342244,-61.232488855041176
368.1729288332346,-396.12429673201433
-232.56106076631778,277.77808395569065
-138.1902987364903,230.50857764377005
-84.40568711091976,272.5997007488528
159.76209884896275,182.19597766025282
906.955522367964,535.3754442988543
355.98723175177213,423.99166721413405
-337.3840453507725,300.35221925017254
191.49468340177054,105.2602003525727
258.58679510244656,210.93532094782657
-56.6594892800487,347.5540706490803
626.6617924590852,691.5253270379885
483.9461819053784,-143.44288552475888
-14.71670469446981,779.3008455154527
-325.27696158392877,-82.989003093204
-216.41162215760315,69.59271311882144
-185.00846673981076,257.6064066000351
115.21734456149112,161.22971094139095
-129.08395375622547,177.5483391861658
325.36961290742977,150.0939691265601
404.503712034893,700.1242903115585
410.1520380980109,13.43888203907683
607.6348270932152,597.8098222120468
-14.67039256705031,628.2017542874048
-353.34393633756724,-106.30743897939894
-305.466416628257,106.8586352813385
363.52592765472957,-396.27810408586885
409.76966470670317,693.5714040336289
98.10940108415934,315.07868377609645
591.6376441388956,384.5048027951433
-294.1640605262058,329.25160430304953
548.2432586951145,105.26565707673542
121.91379901645561,178.1097839509065
428.23031019056094,333.10384016469004
421.8102902293972,254.79342882611152
894.5462639302755,535.5513488180735
-258.34669906844994,-73.64100214901227
678.0883786477654,-7.743090768435434
-193.19450602247963,304.33902203168583
257.35273205312944,49.96194300765582
-345.3623964942971,152.19700391650096
486.1718174025303,10.155649974933391
418.019788276315,57.134432688411245
853.7565376499708,442.9152251200021
379.72021906499697,571.5564746004914
242.93179827864216,457.5097781168992
127.88427593584427,-12.337606482963077
-358.92617449896215,-111.0273575683
-347.6621875568653,113.74117572681905
202.1644398357127,183.1529265612003
-8.763726700382737,165.27913090693193
322.45880834713455,-296.1781849136123
433.44821861685244,-31.080497312808347
390.22056521266006,597.2357357316293
760.7728211979525,400.6503849831221
649.6048863670559,-26.934895598977434
-288.2926634815487,-75.98360184895638
-308.81792731155167,118.87715190385171
1035.840516921198,246.5326266993234
619.7342485051005,4.96415243130125
493.8723111000639,508.48324500158947
-73.23629406245541,748.6619990729115
529.7440416126664,-371.5593682015545
150.60421299391928,183.68385350180822
302.6683146102395,-215.90988787752724
-5.615323161517122,160.54268727114334
104.61757319323813,-17.32905561990017
665.8615044166205,-171.46310821101525
123.70498693420302,123.06256706173302
174.29703134674781,469.97375429685576
-189.22486806386098,328.60819038295966
102.12667906792207,505.0124516043235
-344.6041930570445,-106.71301486954071
167.05248740570917,255.81583956406968
419.4438318597699,159.6777966202191
452.0993926791413,345.5076795294387
105.22193508060536,169.45499770928583
275.59536088681335,-251.9634181939773
-192.67133216819767,244.7006757401404
-332.071951314675,115.75881870889498
-205.212732576559,337.22571536815775
99.53079235819116,510.12172312182213
-124.27559891646179,238.03165789526855
365.27650364889877,50.12138595031165
-81.61721376305717,752.5408432206953
406.9202120346339,320.2367970664124
239.80617249264773,194.05416131369128
471.956028051835,-63.85337271152732
-246.80148708386716,349.39300356517043
-340.5355948552368,-105.25264224361995
964.6486361163563,270.75298601183886
675.9691870133635,105.93839864432488
-50.533910972262866,770.2809965169376
495.0625839216289,-313.6720674855615
364.5685521052261,365.1340524221727
278.8598110822575,45.43750290820307
-0.8354570051984296,781.5540425384453
-274.7948295448591,125.28017140458157
321.44414960649686,139.3463683094263
-332.3894048034326,103.01879883500287
147.78138673398445,73.69270752985567
-195.68490470300875,335.5975030498371
467.6691375309006,-123.20710760879604
-315.29075248549896,397.26521435940913
709.5489143992761,141.37747350505418
-27.379131191142992,756.1840660307454
489.14057280932906,-298.9643297170184
-378.0589668285687,327.3717663841538
130.55351820333843,171.84675158904145
205.9421801342156,198.81560720993073
272.6279740978229,242.3302976635145
506.38555572515213,102.17257184085409
-195.68490470300875,335.5975030498371
-368.5146408584817,-117.68552033548765
624.9413376780955,661.6587299040824
693.636337754859,139.79395469697644
521.3420935138215,272.9020534373392
472.26836458922224,54.606069789458004
112.31218583000012,-17.367511727447916
155.27149928818804,147.36613902839488
-310.08348019494633,103.60056967481792
604.8439350289073,310.2461898070531
468.1558885942322,332.981105739439
106.67068259654434,458.1810353410298
300.3990245295006,381.3025498177621
61.36161626362036,648.472515841739
-288.9531087364475,-77.77349659784983
-346.37233059633166,-100.61935860865216
-322.83857799767344,89.42350427206391
-306.9247724630259,392.09012867138836
819.5610596576406,394.8028238968157
267.83668464046065,187.8409622698175
19.342613614033507,278.1906280198259
429.41580884581816,-87.80037529527524
594.7589192046022,329.87348623967364
-374.31885658969986,-117.1464194704131
-342.9433038106524,105.12764932975301
-53.17217047197896,21.00274214720421
-339.92229193675524,127.89687341898433
105.46237327483377,484.21082987808626
100.78025574019802,38.64556477336172
-338.23820361170357,-87.83708122738635
388.8157992176007,112.13040064569105
-223.37306417326522,222.8676943859586
697.9753535152427,-102.1634971749429
525.2056125657281,56.17068113692071
121.77573307608112,181.77150147725436
632.6929728900997,662.9336636786297
814.4183795747479,428.6720634952178
