x,y
975.6670983303137,200.8381862998603
530.9188356754892,-209.3180957191511
941.5114409868094,568.362721942873
26.46887167943646,-168.73432671415853
951.0586243179396,402.243226502951
353.86275842998816,250.45723675815998
-129.1159885558004,-67.24079779452777
-372.4198737915624,71.13730586290174
53.756338821281524,395.0061185166077
770.0823541697846,-151.29429278859567
215.74792663931956,-267.72730145707527
-125.83251126315592,914.3306432182861
-204.1807668903454,1027.633518283175
943.8933264310745,521.2463690846057
692.3934699951959,-143.67507274062956
1038.3877790225797,261.1660684479774
337.72582872920106,424.73089028012885
339.03817864887054,185.25906709379103
783.4346759636692,-146.5575212409319
98.79341994491278,112.34644569576206
-84.25778016090837,979.2326995228526
-176.270642772955,560.3077651594105
1057.7069125110906,310.8098116676232
-50.781929306057144,-157.58350482520336
-210.09342876231347,1029.4919357819829
457.01515845806523,-188.48380695091058
339.44934357964235,336.0358280510979
-372.2324605813771,-72.53794467787019
-148.33449217298897,978.8348220875245
-389.1505390952285,-12.161139577220835
-397.7406955637834,-38.12741284784841
412.6553727788206,249.94194764917916
1039.1320453541734,324.0932672353955
-172.6750396064507,1000.2247319233055
20.617492461997788,276.2418787750279
-192.10259811577785,-3.0780871676807617
870.9148698768321,550.1366898377606
117.73268125738008,99.21469714893817
409.31631859999834,52.01172172933463
572.1709980214495,-91.00948997311689
351.3792099591614,354.913074845094
-132.99266010658843,340.8181058777287
-362.009891683755,-4.410053890351173
551.1126646938261,261.22734930482676
-377.43862618272567,157.0244973492347
369.2362645331119,-170.31406103819418
200.01196067000294,355.10475750594964
366.58121938598134,387.57122924098024
-216.1156817267551,37.504686260660385
-129.67909978840365,384.8599493292612
825.2416563355392,606.985143090007
-209.3743107642807,89.71116892464902
559.1089237033154,-614.4087321357814
979.4438438848363,500.8888626986487
417.4121064337874,-177.43967143244927
312.74403176987846,225.44452844343087
-167.4541497841177,1005.251862808772
526.86810415352,201.27618649038743
-239.1383857923984,382.1373172963367
540.6156937734355,-139.7466032075914
-279.6786463391164,-20.379324904710668
-259.0756013846781,-26.892087883481647
0.04565804792902817,789.3171014096273
477.38328933946696,-621.4560827086935
-317.27300504334335,1.853048639416437
797.6321359381645,632.3424597441985
528.4769674247132,160.62482200798445
554.609007209103,-200.98517161083217
585.202904565091,-306.09004567391366
358.01477313084195,370.20867282574494
430.5242496891901,-235.46984439899344
550.5466170938688,-598.9569919394542
855.1105629005991,317.2480047192649
-435.02059231164253,-57.53931148314152
210.12694928664664,-201.28595813801005
448.0786167965468,-170.70044878484342
573.8859085011642,-343.5421977734488
498.07641350192455,-126.12691700193369
75.99331617455469,413.87503467508316
719.2237833943085,-479.20686218535207
482.70390961031563,-188.1061898635939
832.579047913807,-37.726876039473815
-83.36717142423075,-86.75908891656506
545.1633700381112,-161.037935495018
445.97605355117383,-630.1866799703735
122.91473390494434,300.3880141350679
-186.28613815938098,1018.5665830325933
-429.9652424135488,-33.049377291037445
-441.7020328276341,-71.34704732135671
-479.0181816879611,-64.90569496805732
535.659988078606,12.759514256350005
-179.72427983638008,237.59511090459281
226.26647627466406,104.24437951471039
754.3359827365719,-105.11418241217316
953.4722694120794,353.1125402107918
854.2992767854766,-4.964724346276502
351.80619440501204,379.061881558063
-142.386515979442,967.4725136311614
-219.76862511373187,1052.3874108934326
-471.8284830738872,-78.41897555218348
292.4341311521611,-269.5166221971271
464.8677767298385,-219.62115478600987
564.9696788199816,-372.00662800661325
513.1777152087277,-123.22857016487431
481.6830324970788,285.07553551538524
186.20576906639087,365.75074151952873
337.9116742983119,179.63964783561255
-176.53402010989873,971.2998653000245
771.7014896570519,144.74616497675808
173.01932866107637,461.07016825593763
455.0398887510468,-110.03371188166022
339.10716495298374,-119.10867736107832
925.1811945701122,583.7596966525341
677.9104877121347,-95.12877529785635
130.76371820973696,394.7697737010218
500.3201355029245,-151.37568089703265
-124.21973392426126,885.8668507453993
-105.32880451313139,-90.98483652613834
1203.185274043055,355.61610916083913
766.5844885180704,1.766790909668848
435.2567653676234,-226.93062265443206
476.385989713468,-199.21727359317853
-193.01378793850782,266.61202497759655
532.8118456895559,406.60457118376695
195.7949286995174,86.47830768801225
960.8416707170421,561.9380902741344
-450.3398746389701,-46.04475281723827
534.1822666599921,-375.82894917997936
148.4275403109032,372.65467371899217
95.13986725576213,486.60053442534144
854.52327469854,115.64600702008201
-193.81659155620687,1032.4113749750752
106.34891377641578,81.99457155729952
129.70337088615742,164.6170890739029
360.51404410296175,-217.2011199948264
323.79347783249176,352.6140190549379
638.5891059609835,27.91352868619572
518.0253826706444,153.70434738163627
322.1115945910938,-235.64500193851882
516.9262007586062,-598.8122710898272
109.15591697850577,303.0675042259043
-258.2257447604267,133.0931037855063
-170.46880354922195,1045.6813628048599
405.9874968093253,-362.81873152275443
586.6723969934029,-231.13649794636967
924.5981976922242,479.99324574360713
458.8312652324615,-640.1947034767509
477.5949703078121,-207.89069218494433
-81.93922290163096,402.8691637948323
-83.70141127612325,942.9135501346466
467.86984172017054,-196.8102493319304
790.6246740794711,536.4837256408962
520.2942901688482,-198.88203713953223
-80.10787340259616,572.7796474441855
556.6629036162361,-49.8797845498035
-48.00889837180497,287.2939015518658
480.00022382755566,-126.74470975098511
125.15187899867287,480.6369895157761
960.3545496945422,586.4564499970428
474.8361832009217,-590.1949778760874
142.94705373945843,409.02410970111345
-149.7523141513251,-28.651813089886687
-160.68000786589437,155.01331808818037
-231.94598720184578,28.16882353248305
830.3901419194201,-557.170150581203
391.75800006229133,-246.95500161560184
438.94732516466956,-265.0681802184068
151.44178598767522,413.74450082886017
-180.34704960514023,988.1854040648628
639.2204463127724,613.0120902679008
500.68967855250344,-217.64398699178557
142.7783358917194,307.79117724709715
464.1932844785048,-173.65385431177538
69.44060670835832,222.05731057506566
-424.7228700819968,-21.410556189272132
85.17749302672959,491.974240680409
712.5165984001685,-262.52512181757044
-181.27973500131583,1040.49875048776
824.2305800911005,-560.1849435874082
1038.5485630495239,396.4842225958945
612.283356101383,3.129057054600396
-336.7290076137426,-20.71096519777311
-180.4707899923867,1061.5944019992098
687.5677396535375,582.9547850261533
824.2305800911005,-560.1849435874082
499.05977006332114,-173.7637804089068
939.7249120663382,494.14661555161047
531.1798106492066,-339.31515479034937
561.9943820678932,-109.70814126599636
-259.766065008053,146.58392689947306
681.3374391879864,-1.4478664366200134
241.37572841336404,272.6499281657098
830.3901419194201,-557.170150581203
421.3412354825854,-665.6545887064889
538.7054231730407,-133.92002825812207
617.2179243624441,2.5527422904987436
541.718562801158,239.23876207678083
535.3729920623039,-341.8991539437723
-127.06686467211188,1007.9675160551333
-124.81336456771595,-41.24055047174702
570.5145231159114,-283.34056910197637
461.2398214332008,-142.08053229857833
757.2172289850863,461.05559265198826
353.3078321557904,103.46209673379613
476.3870303970129,-669.5468844948065
723.5277904958616,581.2089009923087
1008.3061998741712,486.979269677976
1205.6085767428526,329.8900353688123
161.0994398239518,444.8439251357805
-225.22532086365848,1040.8865459184856
-164.20143713961306,-14.527672810410667
104.29427296724178,184.7722883912426
811.69207464833,-167.26983622844767
-251.23120708965263,23.63965658529762
552.2426037266613,-88.82124361049051
-249.65239141505273,146.34219216391062
555.5595560114288,315.30132166747245
10.38840744737115,-212.7741522151765
303.5672693460815,-293.4493481825557
320.4922738594536,-127.46434737374
788.1478778204074,24.316138562212107
419.7917237668786,-650.5015627068598
497.77963785091004,-379.8034981217018
731.9798241050809,-321.60781661106023
498.0268431841919,1078.1543093593912
-118.61098273110865,-65.86656761624712
319.48084472407453,323.5579279159388
-146.44339995137653,297.0316629663299
602.0244555330897,-398.99340688633305
461.72092992510807,-117.0457612736585
110.37682173542525,234.769231962216
537.6387458674046,106.52925925464064
23.42861803948619,-212.58826633459557
981.0862648420589,585.8734448636735
-27.52375753203908,773.0584654797818
1043.2454779864509,406.22745344196693
483.98308714041434,-632.8217707015406
235.72312005891175,407.38675488553775
-162.64145484570088,-90.89333688119216
-199.28862331617162,501.3062966897355
463.3580367952874,-280.4168544883808
511.5057500788676,69.66594347055995
604.132981888649,421.4427566119343
157.6037848050005,394.94396324262055
347.2014961655477,-212.94907777619036
878.2232970134729,-112.62633899544211
847.4494584934913,-55.1935925978028
433.3213138758204,-699.1397660611368
1216.7806355722114,357.5717316897189
-142.92547070909984,-18.83668755117901
488.8887147621759,-309.8102139244898
110.90632070766397,511.31304113512533
-63.882172087355414,-187.6531973779368
560.6571766729664,181.77629299896697
532.2612255374434,-192.1393292881794
151.41994419918106,404.85785840498534
197.8548622572831,139.01817681121253
469.7986301750706,-795.1685002161623
456.51327610741663,-119.55726025802174
88.96068228749162,117.69432930067754
899.3699300939134,-107.73870186672431
586.8438346480751,-369.05701750101724
1267.9394741845706,331.51020771618323
-44.577341914269084,873.1568764310825
513.9296281781125,-352.0504275676381
151.2494409593132,470.5183848557805
-85.85574181000466,-187.04086546251082
-124.12158910989538,329.9554935615593
399.5864712078247,-293.3277080017859
743.6869159287355,-104.96353808301504
-135.61081894157488,465.2380272880064
-244.29941449108782,88.23532352953912
127.95551526515662,330.6621553072586
168.98895716029824,400.5499063403067
465.7314118874289,-685.2157341026372
493.84515171529836,118.7960076186963
394.21331787761363,-25.543152383548815
800.2398777079425,-40.877598664195126
-128.45943235098508,1021.046001654565
159.86562106760863,481.8023461670914
697.2609759961301,553.4101124013292
-131.14328058686138,248.10404581901244
-177.244937727674,492.1788790380649
-209.8707710029787,198.1253237740958
604.5253189931575,26.67676606734213
525.7519138981038,-58.04155534994435
577.5859178678186,52.59430976981333
421.22168751504887,-157.5906696230562
527.3138999311441,368.29850408966996
1158.123552264543,301.089353133602
524.0712917509701,295.2263052813095
898.3785096255579,1.5291997797369594
474.8618136585293,-707.6897511448375
863.206677478862,477.8044520869811
496.4135534463209,-317.2940025077179
1055.1489676755546,475.7302572601475
-178.9640775477833,536.3779469019033
-268.4165668837347,87.76866055070028
-273.46269269168124,146.18917525888784
106.70530023499424,291.91942283066606
456.9823500971746,1052.162963422366
147.36904834919352,401.9053092656108
924.2749333642112,318.2359098028311
479.134102357485,-719.1750303401071
-46.95703223530194,-111.10525445370601
409.93317117809886,447.4618257101999
167.12685062330414,212.36186228292792
591.9271504831357,305.0194511408939
-213.10256767949275,554.739132890507
-225.40540217242264,206.36880373981094
545.1784430756527,-66.23625995406634
653.7229877287276,-361.4243596419229
243.58712024887544,345.6841829206811
671.4717629163152,324.97820036777296
716.8398273592202,556.9069540139726
709.6281179135538,535.1131249374004
862.7525905581414,-34.99226293622624
137.11314223945644,414.56356622332027
473.15266290926826,-713.6694256567059
1180.62588541394,318.03002143914546
484.75369825484387,911.3827652270081
425.54926698241115,-136.8233536073518
497.9139063917916,-331.2096495184574
-191.7019988663553,1011.4777702238375
551.0398365939509,266.47055749543944
544.701264423995,-319.9514376130766
-248.3068100607823,541.3679585225872
381.60225388368355,-596.1556646043852
548.5762375722261,166.10345675821603
499.432472045742,-745.5243099263772
-77.93779514855258,-219.57441562079896
250.5435174876439,-312.31192138065364
771.5243711451558,204.47279527978338
658.2721468509136,-83.1013911427173
850.2309960776902,49.51239844118791
487.20588145416167,-351.29408963889045
446.254601797717,-739.4172057125295
544.5404733359453,-387.28042295137806
86.28550523149515,545.9114494705225
637.7934148928863,-32.17797546321497
542.4634295772079,223.2969138637715
448.52354949742823,-738.1884272259007
443.526001299227,-145.52481691559248
824.6390535081396,339.53716740586384
875.8917882729676,1.368613114722097
-71.7927849220247,389.5780988813062
479.6328352519716,-367.2891946229346
711.2055069690698,557.3962822755169
363.4156958296747,-472.6343637846759
-246.7614058435572,557.111108920827
165.69309324611885,-218.43523652890212
535.3277532259303,461.1031324264439
385.1112860638107,0.20620055729349085
798.0771462616697,-62.209532971358215
498.60518981398116,583.9089171213889
542.7404875074077,281.6206930222827
481.05157609072415,-695.6475249148076
-129.2197120453528,-225.75769396833687
558.9665358912536,-83.6703695209729
989.2042055158901,369.71613622117496
904.541723536147,58.45825255798435
-63.01682684720959,814.6577586442048
182.35534036408072,396.76109188467035
543.634964182417,494.81089685495334
82.82197160890533,242.9018609198153
437.7616932858191,-94.16851751467632
414.3065354903873,565.9935504548373
430.3800526576868,-129.96288035517142
24.925042528113124,329.80198267101053
860.3673903912274,310.02987952267034
1164.1659560424605,291.43338867253595
-155.51214858917265,43.06366191591767
789.7367057807685,-13.063819422147686
-10.41088893047436,382.8152897465181
-118.22549831621171,-233.52351088903237
-307.33595426659514,-65.20898263265217
306.5669587140591,-302.347633054194
990.4183597267164,415.3736785104846
877.1176613563887,-70.97987199134397
408.6601857970051,329.1836522368665
151.81571737088586,491.81647908226154
270.9423070584823,417.77791543833894
78.73242087895768,558.469086609984
520.2040156222922,-352.5806896339364
622.2054008308413,-67.28780780712098
-263.74314778408996,21.80394528977458
-220.27319105541662,210.59723016775737
478.9550320138654,-751.8781855952782
589.652260559737,-461.2388010951771
413.1644144118945,-162.56223413543447
370.86408911886554,-93.1614630923154
542.2591447075362,352.74101434780385
974.3256218393518,416.7244253377699
884.4786325815503,-73.90162959840019
421.40532415494926,334.17076316771704
499.6740257733112,-143.096432864326
-88.36161960134123,420.40839189325857
291.7818867561707,383.8467968709899
455.1207373882769,567.1187155659688
-117.69531632773045,-55.73803307392069
161.52675080571413,473.90824721276437
507.8854325830305,-747.4586605826557
835.2587136988063,333.7927259456095
1006.2131354367049,251.95417002888348
536.4939645539273,371.99145619350764
974.8822292305116,426.0644304684074
897.2156105386043,-59.73950411926242
-394.34407685847003,-47.21556006925426
-150.21806904121797,1019.6782073052881
-379.4199547933036,-34.51212607312649
-133.6393360985694,440.7233756207376
169.57581042119816,468.81484880554126
175.79324309724242,393.74671926727723
480.535075866789,-726.28687947721
-224.29528308621576,551.0345050425267
68.1022072165761,568.5821770130899
421.8940946067635,564.7051580792756
-122.2253692470515,-51.81847801697224
139.1787424894531,106.86342676446961
-255.80853518624784,3.0688270990984097
1036.8132079080447,413.78433833266564
443.436922578495,-230.0285770228333
499.41370562557427,-687.636230284941
784.0515838025517,328.26354036339876
534.3686270831904,295.97362168939173
604.9456490710179,-390.1887573375358
653.3997117770944,514.8019527473177
-191.83570517353635,996.2917456740809
217.30999629694827,365.82971759785346
-255.61864947428742,569.4017837957058
140.1326426193906,501.3884869622833
526.8781478510687,-46.46017074809304
-68.23482100324769,-153.347217223257
858.4320537125075,11.686422143852536
155.8916992468188,-88.14748904469744
-141.2246521552717,-22.105114704630672
488.77224976577486,-756.2164208774714
-344.8295389043511,-23.567618448969583
484.2481282422289,-372.84461064309494
538.6081701305621,-312.2296567174223
-118.41307621974713,1027.7048817795962
-230.82183707243559,567.5692991381655
217.57213768920099,361.64612533366363
-222.14709338871094,472.96478835475637
433.64089085549034,78.58642916610104
-138.89150483904317,-21.021755908001474
350.37615985847106,-493.75630719464664
483.41507715469766,1052.1672036573673
795.5731032522399,271.5703226096492
835.1708590313284,362.0636445757166
807.210918348461,333.6633361279544
927.1381562982262,460.2212868661937
545.2446669166587,304.32882447887505
695.0756438335891,276.02156547100344
401.2658962390305,-242.10600654853695
576.7558493901095,-352.4696680855683
431.36422682202254,-685.1803566153787
-237.95056108182615,572.9164822170637
200.88336698962027,381.8280061394648
-204.4779579718118,510.4721154557103
156.9804093739762,-2.3969160284635387
502.0704623961401,-353.6657789527132
92.1586941672262,98.8104306940172
750.967000630894,618.926922048083
-262.7744037765546,145.82197788680008
538.8338765726289,292.499264621391
508.00681621390936,-723.4440035834128
560.2606459060014,-316.28808555139966
53.14041756564834,4.157614962349237
511.76013632203046,53.076706551179875
594.6664473659417,467.5626178731078
408.1974390149581,-299.5799776330723
-351.37732659555394,579.9539037342905
187.34888016005036,400.5522783797251
126.27535026716525,94.42876277498416
592.7066355803221,-74.45685291321558
-5.33992899740287,118.45645416273709
823.8600732295748,346.90441432279226
806.3528435293531,226.0384272745059
854.9331705717882,376.83474957274956
477.3701746450964,264.7801460641019
675.9462952045188,-337.8704066752639
567.6954918786851,-343.60836896394284
455.92524078669356,-806.2511889924808
-236.77268925027641,602.8970090478991
257.0264225882845,434.44472003164304
-233.25207585315712,397.52803383703844
510.224636719461,-332.8153797614847
596.4996887116482,483.66936415433526
-295.8981856109717,584.5556145494514
84.06755396932935,237.05602119179187
594.4133443007545,30.52146948504195
439.27804359186155,-197.2494720069317
116.47745320888382,94.44558638745687
827.2214039576994,347.44303879540934
542.4314585611496,314.57788713230605
54.58638083986372,320.6197410339879
466.89999942476123,-646.3643520826122
-258.17332187316606,591.5208144764335
361.9411867534491,285.8516981610601
358.0073406820721,384.0021958041824
-319.8580723409477,589.6099574938162
371.0585439695286,570.3140491802376
-149.82303423147948,1006.0001385284305
433.8997607636437,588.2077359164492
437.19288919666207,-818.5551291561485
587.463078225979,454.9740383847506
252.36478512483663,-73.7700301577435
140.73058707189213,329.6529443186751
1093.9478039490068,287.2682629402954
816.5335236941177,342.9083838353328
-167.71664924034954,1039.5938133119394
446.80146973032134,557.2621165607526
578.0357486432555,162.5769566638243
216.0937128780813,-262.20665616002975
-302.9303865303216,588.6888390262801
498.88499906566983,34.63774839792428
972.1393135955861,420.146270524484
596.7730479741712,535.5242364198465
748.4729972814143,220.9492082331446
537.1406102601173,359.1768122232162
257.08924494999496,179.2332261645617
800.7484881373047,-162.84315614122502
-132.40662847750522,1071.8912749603633
-71.89298198655557,817.1997384054371
385.4098672170672,533.8089864872612
524.9802152076842,-424.3532239392239
586.093689598476,153.26784199722997
365.38276232655625,-486.2847524414382
323.83827109837165,324.7052287461168
-321.2701426408209,-32.43441137269324
847.7582357849006,371.11809944010525
641.7508504902136,553.0911676519393
536.447827853889,-407.3616593046026
183.48404574562608,451.684135970684
690.2578792251658,431.09340528605105
229.30541393594945,-269.47028723835217
762.48737391827,305.1247161418578
479.74310581053754,1080.8661972117432
409.66528526926055,-587.3532019231425
932.2114773316134,531.4050161399354
571.994774751326,146.51528273541848
527.9865733506781,515.0687663574677
677.1893764819276,558.2032564211697
1185.066910078413,293.5620405014581
542.4677356390944,502.0537187904989
560.7290597968783,-672.9869524734717
588.7253384524181,-284.56137237638893
491.0499819707459,19.526885309846623
422.81715946454136,-106.09922036252792
452.2988982785802,-858.16532187496
340.07126568784196,358.71925893327443
749.6653600802259,351.3498586024142
875.4774461728063,-24.65742441933619
569.5380677445116,147.69457661289073
552.7871574643209,-365.4254746715142
850.1455120222939,337.01430330662544
653.2123324844378,-334.14206684325626
213.8875921765745,524.6704289177594
768.8565069795469,592.5240931087433
-304.9058094222373,582.7751959173235
518.4948337427729,48.61854693526013
789.4138842248756,364.0746082542551
520.6935376277444,-173.2857823104895
554.452626950268,357.91597467570483
390.40749018064577,202.8133931692055
497.0924147398249,30.195314363302387
455.81441605512936,-737.3821167189841
-182.5758547577662,1031.963926387117
243.84323981823798,483.35116817700924
-2.2420683536826145,389.88600181154413
861.8508663725862,434.3163152805785
336.87432239831594,366.1607171992679
284.45077047290334,322.1285380953036
586.1100318390477,121.1685822871562
842.4501787021779,347.2274760229604
613.1158944926062,494.9332431935185
490.88381118276305,712.0216109958059
23.721030990240525,127.94749993394008
855.220430342793,318.7657258451555
561.4096101264413,-644.786087509292
-207.99478946075672,556.7687260414116
692.9379005030106,180.12842154823576
538.7421226148442,-3.660269712125248
13.190674281793129,384.33076880616335
378.4048396658071,552.4705593027738
415.73851982295776,-708.6487309942847
256.5842839968407,116.22953613499759
-175.59318936023462,405.6272049768512
652.7389635944445,360.92008222635377
290.7347239355734,313.0681939084537
597.8881719241383,122.83826223121667
773.2480625692048,598.1534551943831
549.2327156025968,-624.0366788777224
486.2023474003493,924.2250516270631
536.4818513607697,220.24019235794208
358.7334070727666,1012.4511644087553
448.7396651969221,467.5021544423691
108.34669673020684,105.77283119208641
657.0208634957698,-89.564142413935
1029.6263319875695,211.95004388617187
434.90902482295604,-742.8114548679914
538.8683666769198,-252.03195892707572
340.5281335684186,377.99788883427965
445.1878938189482,46.26265799225211
287.1466145048875,392.92960811959614
1000.357049040148,585.4207559127294
393.4319870024294,160.6906003551286
1123.6840494646572,278.5561095106262
-174.90323270498845,1035.5836330233012
291.2786812185345,42.66272958451162
706.3345317601019,355.26148664877763
580.8452970791041,365.4195988149675
733.6012920240005,218.99154670152308
1238.5739707577363,330.530065511422
97.96209252627,100.80932925375649
176.1268654105598,-30.221918559704005
458.09333427066923,-829.1926630323
335.4465525667927,379.0639946630866
449.9941487666134,879.9828455904958
299.2240538576511,168.79591334799034
560.8187524107451,-649.3074967694376
950.6122409044642,206.3084182505547
435.910537057349,597.7068623761056
577.554039530446,150.1394357875993
112.6036206041047,147.51668716023426
524.2017569317278,451.74124712695004
728.1914684131698,383.089157921456
116.66348597811385,251.99072005217914
214.21996043410323,22.858984159694682
450.10887997596404,-868.033159259036
-79.65650798011379,46.61515041116876
-224.98201944501193,1060.4787292575563
-452.20466517055854,126.23151233918198
471.7150533688263,-749.5970071990123
627.7835877829913,624.9348728916078
792.3113537559228,342.96509616299113
436.41220004014497,579.8105373445244
164.96351056602185,47.24351883282357
616.7296872328163,467.88998222787444
148.95073761612292,581.0078658921202
393.3454815902184,-59.0004167159754
168.16104389149478,-29.300281527673103
443.82508213531423,-786.145647428202
229.96575741964233,483.65149794529935
-350.3940193726126,-48.11297666744377
380.1786127708797,1104.329792345769
684.3898235830778,107.02436230977118
482.3542695472826,111.06250955654147
534.1470485776389,-425.39151172932355
501.7461634388289,-759.2433425773969
1135.3696488955236,281.5241437708642
680.6129956345645,371.5587275444936
812.2562681852704,245.32966419284676
-131.89497878583074,1000.7965037820408
492.6004641390848,-218.92242598144443
332.59717409277613,382.99780068410547
-354.1737200130081,16.02583674811712
557.566513701716,186.95322406924092
466.8107988363479,204.86160202871622
796.2578823485554,591.5662313518097
147.78025745960753,-44.06719962187365
13.972613093202497,137.75223514613901
-235.2354544430252,557.0149862683384
661.5560524062919,540.3855646682907
1140.1269355117772,279.82239559189935
737.3053797932355,435.15257810358486
434.54210479433544,582.2196194462473
846.3195084391261,351.0643914231329
311.83517660955044,-462.2425454692899
689.3818893128547,-274.90563155149823
572.5638152322729,-268.76850655342264
492.199748155307,458.91463467515257
578.7221979124884,122.08788156364403
424.160074635021,-305.61137279486013
81.52820368882742,542.4685409438608
-104.18325778471723,-208.59142831948836
790.991228098781,621.3869757326561
613.5813032606254,-64.90811634495181
472.9742093596762,-828.6548200928515
225.44881047538288,525.1114450955353
385.19974545583256,1052.7363180152622
181.36431754064725,266.9877173612368
881.4276586806636,328.5447524088817
-469.6267148558102,-23.21136179441967
-232.7140057403251,-44.41396866728416
788.4386987278867,295.96072709372874
416.9777956950279,167.60532445430732
818.1199737552988,376.4405113303889
426.2133586387552,585.3702534464368
636.4772790670503,8.302170064193156
117.4590041493899,436.37115855669316
887.0787855476497,-52.5956892035034
1258.6955803660387,327.50316354199254
488.22575674203995,-434.1420424788377
590.3502292558028,129.0378280337346
586.8608373057849,-171.30312339547504
674.8225770275465,230.34811668504508
943.2917945004943,501.86783600203944
-104.97022175922312,-218.17592294920414
-77.22924221047555,995.1104288695932
213.70267189884666,539.845644210371
503.1106533670492,-163.8170847935687
821.3456457715444,550.7616014908577
827.683030541307,-343.2411794576767
745.950023074176,598.4019788880793
97.1339249993942,166.2235941045441
875.4846081516123,467.91485308853646
260.5197188142875,469.13821963105323
538.2872340006219,449.42509816069486
135.0158933097242,566.7615186838173
700.9841549280754,3.6895320673633556
-310.9563637923771,594.5651743339124
513.4015629609758,271.7660687052074
376.83124234970336,568.0683986616232
-102.60856996128862,-233.93919450836458
-16.98013374205916,207.52463305467435
448.9559717245676,-826.1896583499957
404.40257105536665,300.00599343377513
738.1650680880864,514.4921105944
-182.70054288571342,1070.8735889304794
749.0590817126945,-279.80281807567627
528.3823745711186,-33.89707617000328
-454.17138756675485,157.9248827405948
754.84982371261,354.73701605121977
-293.6458526935017,580.3498496803953
206.98582519799234,146.20839162764415
374.4627880698795,146.648587194112
551.16844468431,-234.15953661833606
542.2968602919418,-420.2018958987645
376.19191689551315,558.5788946726865
555.180228252449,-268.29759658725317
-121.26880757030733,-201.3126783237921
1075.9313096841372,474.2760460679503
529.2373771276323,402.7997128720642
810.6548416226287,631.4226659684189
428.3049114588993,-720.4660743120021
602.8351272921818,130.1951279477221
462.1846107484962,-644.7286173778014
64.63102068860482,-82.50197741697177
401.838575004536,57.09756755816121
-168.36949647207496,1077.1968241993336
136.16146535608263,64.33038553129302
795.2722256542424,324.0177661373301
752.4649966344913,343.0789305713654
386.95903927464843,924.5779460289241
811.2353242554506,-348.6580893165329
-442.4434429354146,159.89740194117488
452.4065607580429,-275.5129037631895
974.4264053350345,241.03863601229483
548.0239189796864,277.12151975318216
453.72381428208973,-841.4299696293812
709.2064238464445,71.23531880947552
760.706024344898,530.8422948107377
83.23867502306699,-0.6284719152640132
-207.1298984359145,1041.401636637714
-158.7881304408628,1000.9534031551951
603.982321821794,135.20704254762666
-199.45086547790703,39.31205842547123
793.5229217318092,424.7848889377612
738.5177986520875,353.16638286831517
401.7224677813028,-113.95192348555501
548.3340511976741,-224.91139962159403
734.1947197968323,-275.8114713217806
290.20532589422504,-249.96708194457148
682.7339245521152,598.0405098010505
635.3885102832586,267.66240276275494
547.460240579721,434.33674714411285
1200.9721197900842,411.93812051869565
392.81539585385394,1057.1286760670403
433.6810435979588,-371.5735178905643
-385.64285771574896,-32.11210575821019
593.757186345206,108.06415961686805
-191.20162456630322,989.7649932502837
575.7590298639308,91.59568251831172
-221.23457514332486,9.964283683631406
687.6450727052157,497.91995901588024
297.22179689766267,-119.6994787478807
759.592650546419,350.96932097062785
483.4874732857579,34.40517844880654
432.89830144520676,-178.40269041278574
230.8131708418988,-0.7185547913739041
728.9456803980015,514.6800180403488
694.9188708228279,-294.0015926327219
912.2135343937949,-110.84571612751294
207.31067112556585,-13.025810921928377
828.7992042712211,-351.6625038991688
849.1233407399496,-27.99351076722397
179.53349295890544,-7.760024571879606
616.0640013834741,503.38889548744174
484.3029453067537,-765.7353148126069
434.96116651753806,-727.8477225216823
418.761903520953,580.8777352998607
609.7215509281605,132.64029616152112
-160.91207132178863,1078.1328773498678
622.6599154714336,-431.98452426179284
757.7538349279342,339.0859558940273
513.4125653887834,-232.6427217810021
402.54288958187885,-115.88969359853097
977.7933143663669,444.6680421228361
-211.73306138498967,290.4988805942052
-314.1940805637388,583.9878656583396
711.4619017101684,-87.94647461233694
899.0784308791192,-102.58759507166585
363.07894367118485,310.61984728276406
394.5336753394127,1014.1519426743224
79.59857013573139,-76.95967183135716
565.8642316991343,191.96041067368697
377.5968043016257,1034.2268906178797
1085.3711972216631,198.05663474279046
602.2119940211077,97.32932475103621
598.3260478651516,98.32910096112276
665.7991709435571,-314.86273287665824
766.9833857817665,333.98323683531277
940.2947986102599,282.15295996168203
984.5015110356408,446.6738982574153
249.50638738360865,-24.434910393403914
643.9367226597072,-89.76140272683321
-316.86430364638636,72.6350325806625
454.2615727943006,1075.5862082489398
824.4228453072781,453.621058379876
586.893814005079,-87.02552398052248
-252.1374033529772,-14.124580080045744
561.0417981120521,264.84964015812903
-300.6365865379867,-25.49636815925747
50.55921344934262,569.7361921192487
283.4690554104268,-481.0956579737464
667.3821968815233,234.50722518715608
366.87057527427754,-125.88371913226601
720.1277319654924,333.43798546717534
653.9578768860987,559.3557261777758
701.2871908967646,503.83254377957536
442.6257469300224,596.7127134795519
333.7076821701152,-336.56575540413814
-142.21842677185,95.79348296256043
825.1466694059867,544.4936900436871
909.094582767111,-102.55264798778794
473.8378516814016,940.5253552039568
6.28038119605325,-17.916142752481797
-185.09301714836673,1007.7529937977977
573.8329991936238,273.88464127499896
430.96737271827607,-740.7306490245618
470.42431786802234,1093.9702835309836
454.6277124860292,-666.7887919266559
-281.18987688477927,-79.54446111686755
384.33432442755463,-138.28824179168467
