x,y
754.7493707711562,495.34609679642443
446.95112784086564,-234.8563911552697
538.7168065700861,1056.3009975766245
480.71528185386177,245.0515977764303
449.5188344211626,-466.8428362444914
-241.70261415305347,-155.30412889347454
-426.91377560756786,-12.404304996848335
297.4673632358835,-408.9475460803295
-337.9013129916364,21.59707185768942
433.88623165348355,-82.82271138257695
219.31860954789755,436.12253894223
-273.25007751368145,427.1081705564764
-95.11640177731142,-22.680550390651522
938.5064298851449,583.6799280718299
-82.78005424312731,357.11465174270194
606.011461399821,121.37920689638932
-213.44302349595543,1015.4791166455549
-192.86754409791521,-131.03037855729224
158.7063688766079,353.399317982902
-110.26358194088218,857.3143446344138
297.4830283613448,-388.84537523904174
-264.39866766037045,187.13120572286851
-85.15096677679178,126.22818267655438
-8.161761918651862,154.58104369706066
136.40504441175597,410.56410075232077
1116.3879695270537,363.0536719749984
-145.5520555416935,353.9439663299151
521.4175996479036,-171.62633663957953
-134.22341783598606,919.7885968044418
-246.75816649561955,-22.93778596966756
-37.44477874707184,-84.63132174659549
126.66562414308034,369.51748746405895
699.895179578971,642.9603595006124
81.10320603551992,638.0111072615554
-412.7252300714433,-3.6653744810522277
297.87763767797054,-419.0060085527924
-135.01130690300457,65.14202566089942
653.8395763990436,-18.637442265748493
132.52594674541552,364.53560770473763
375.56129574428485,264.6958338390669
1151.0154941663504,368.63181531040493
-161.64235283913766,-102.85023415301833
268.51429546294503,64.90052281257891
-431.77794695198986,-51.09495700992538
511.48858989654775,-27.334631871330227
577.2713178517052,636.7457901118162
425.81316844192594,358.51352369450433
192.72685569984867,68.45256311928085
-216.12966259396435,-128.46822697079438
-408.20100888638115,-13.15792518376134
36.8305446454735,320.7336671566366
530.7272842732497,-475.8858257074773
650.3989537119,641.7008562556962
747.6004863671843,274.91116903290384
-205.38194704957567,-107.38336308811175
-390.9866118002111,4.674128281157312
690.3558304943637,520.8530630913684
-209.2197741355946,1015.3776671752132
415.5902530744742,-210.19667015732168
-112.38618594947778,347.9080482440716
549.1047080092046,731.7842842614649
222.92053727055432,422.9213452131366
435.0040210904343,80.54238184971265
573.6718345239648,266.14276621736155
347.6994902882992,302.70286283077934
-395.9358523648568,190.01986961378114
-396.17776818745523,-1.5824121701013807
553.5700542959644,733.3280876202355
-118.40166789291784,116.7662223100249
-178.25121408821272,1004.5078377671454
474.6651687590987,-30.112292399773665
856.3538215038826,412.4156931232351
747.9755030511645,-21.51796536927352
-149.5024652854177,1001.4938494733906
365.54596328372236,-12.859486836679284
-305.669942787552,17.70641852963441
-388.38113468844335,-18.128053709364544
286.7209969678413,410.9071148536922
501.7727338442573,-137.16499514178653
-174.29402302618442,992.9946013217358
-97.84405536218424,-4.018064167579586
193.2451348207331,393.71071779244147
-11.2143107023544,89.37402768679044
503.5546600396089,58.66039273164975
-176.66267681688876,138.68242115193655
948.2734957027702,584.5075219916821
690.0486091698493,13.129300950169903
643.4339354670146,142.3950228055665
632.9537264040871,63.99117675717777
126.02768478649287,-100.08043289500175
184.74493972168415,305.567773171939
-358.2559440887528,-16.988023418696265
410.4061715319068,542.5971323522641
-103.0346224342047,190.25758378993152
-80.78496841130325,446.95926405636243
434.2801623843232,449.2498459891336
-79.50628652994112,853.9359950001236
477.8722321226395,-215.49086261589997
-122.57590891995673,-70.21398044469255
-219.79237169828102,-120.25552342792918
-402.7977527222609,-23.34750819141281
996.7978195180136,270.23059757182114
560.7424710551767,61.02945986269415
524.0058579037335,28.356476488057456
45.6714212670301,273.16738659385067
490.2809546260357,-138.51369187859729
423.5674872510435,570.6823106150267
-210.05930839485336,-124.11376051001831
-434.0875631134079,-30.19185281068319
24.793532294673803,-53.6631517065169
-407.67652475214396,-4.3663215882113064
-136.11485254293711,448.1190286133231
-248.14256487634424,-118.74900319217001
374.0760693578951,47.86605222657788
-75.40720048927727,-103.60792215511192
688.3007772997394,-113.66869094052109
490.4594574559313,152.03924287905997
-171.50398547545234,-69.04731237941537
144.88950381842793,424.7326397515926
931.3416899161028,562.5153109678721
992.3083680418852,307.28326321068954
-219.55707930253547,-113.56706487372752
387.35889430822914,818.503092263772
-144.65070994310125,910.6128185350841
-29.77397665776631,435.8591556257655
172.58091526818484,469.04434145394316
530.3250987881181,263.71506680909766
-218.3581400922454,-151.6704290176449
187.73401348844854,170.2599468659057
-97.22399619713649,439.9371213972468
582.5935617307501,223.5182478343912
13.170826123583405,-157.73468611030927
702.1197243368583,350.51825929153847
-270.8704516229092,-120.4527639667651
936.5991083215691,230.68308061760465
498.8895845177898,-160.3431988004393
915.1637352419243,599.5959151057458
9.515274746373082,-146.05763284661808
878.7816954988097,411.80003921616077
340.0558288592061,232.92902082781916
-203.7019135375864,-127.33738162558843
-355.6870089173161,91.24412439065445
8.385634128380369,408.44155946505094
583.9545349508858,275.7283067275119
760.1259313503399,-148.249227418241
204.47162346263332,-250.87974672846235
542.5977983796467,-149.07659319348417
-126.17462030352222,897.0674466100952
-209.00853623488982,1007.4327198391726
907.450215798753,543.1171849056502
687.9537784580365,-141.77776876383103
996.4464886253865,293.9452727438964
305.6081119341077,498.67760508117436
311.0802243534291,192.48745726615826
768.7768999463432,-144.5646385902445
81.55194698123684,85.5956845232924
-86.90423735140001,963.4030817286247
-127.1955512339335,562.7031480263787
-123.43191307692092,414.9317526450086
1007.008594223797,344.1567093418988
-64.73579096217222,-136.22522090085155
-208.9889571102041,1016.5109219668377
496.73709265430153,-185.15909531207222
332.8334719865247,373.21235379419323
-386.5181098977372,-32.609628973599655
-29.429730628220838,472.0079318350148
549.9738385571856,505.35307910035266
-146.6775647757864,959.3682770761491
-371.56027833658345,-9.031946857596678
-399.96692645071874,-11.502979414790842
409.17208669844183,260.94543465918423
994.2749864711816,366.7530006894718
-170.86321379707516,983.3682299603287
56.4516280783096,287.96515928526316
-194.88110237982846,29.608023867634554
849.7064063374111,575.7925835336107
85.72703907150338,48.57954357929144
388.14094894348125,84.54799090101781
568.6559428643031,-47.30090101846038
342.78203089447675,397.3880357635808
-168.30569744243158,379.43119280943137
-345.03133798615045,2.2779389279372237
487.2097672936555,207.94014304781692
-344.80465936004475,183.2177650581627
352.10308422257157,-145.7636278844311
171.96479321309545,307.3842411750157
350.2094554522331,423.1775379662477
-205.38509351837675,66.48525519287158
-183.29445681136798,418.7439284168253
773.5288009302379,640.7551668576083
-206.62686265115445,78.99955354271667
548.1079751715221,-554.8665837139937
925.255516655077,538.4025560641982
405.87317926259806,-169.19318779739302
282.67020897119795,222.33354002356646
-165.92135284718742,990.8546339272133
480.21003704886016,190.53373537667593
-194.61359133205542,377.0415083043159
528.3665789993868,-140.2296216411235
661.4663362715024,646.4889536244749
-268.15217127035993,7.785015487391869
-253.87830781138848,1.2615256112387683
-2.6805390089163685,786.0787358413762
469.20874679842564,-572.5112455418767
-324.5890407663293,26.03467468426964
753.6596242234923,669.2413570551779
521.6784814818318,172.38568534753082
564.7896936494069,-183.489318183695
536.3203029079373,-255.9843774479254
168.99150183088318,327.8167482410956
346.0392165279417,409.9331300007291
474.32175288103235,-227.71600366009199
530.8682196875657,-527.1632476369309
822.2681858565021,342.8889778008744
-427.88569263555064,-25.080476463608186
601.0077439239026,-83.42493885734253
252.26904979372753,-106.754204755028
438.0050457999341,-138.04355778588098
617.8784076825615,-146.86950882951228
524.7878979476815,-317.1175585078164
485.15351591575046,-99.61292407262367
61.24618444765289,328.384654350803
475.21717051919353,-148.534542327682
812.5712179825406,-13.194283438924549
-99.96661978211405,-71.18310354998482
546.4921722614504,-189.63321226470268
453.1337136895046,-588.1759827906127
114.70840772263264,261.47952374293567
-189.84310625834738,1003.8838316320042
-423.1930504467184,-0.7059624796779703
-446.0873185143059,-32.908615287010704
-472.11166909936765,-31.400218143081286
549.3147309818629,-2.1685665296638987
-197.91758379130061,248.77469084914472
246.91431223502906,152.6136775563312
734.898078311744,-95.6297565459846
911.5830326854384,378.5491742598821
839.5462349784511,15.43086920288731
339.86904349301597,418.62660186844835
-146.0379386136879,952.0054848494102
-221.95109109590106,1034.5298059978634
-473.6822996059484,-39.27023759213373
278.30478740726403,-252.82900479823337
474.0116774430534,-168.3454006833668
520.5310636512085,-352.0035898120906
495.2114943595462,-104.33251156919036
302.95051178563875,-96.71408472932913
469.79104519335704,288.644956359722
160.03722391120556,326.7788645892893
332.89851692080276,180.73758581123496
-173.1113033258783,956.1454300026109
729.9222523105271,161.01777612873553
160.34731214706267,391.3140019519233
444.5632379018535,-108.85783433394643
321.83309763400473,-115.16835457500115
902.7128707744192,607.547043774685
589.2026666000866,-169.23281613266792
99.04654026901352,340.9596431407426
481.27356001560247,-105.72300270015478
-124.67340585551834,876.5720165841014
-118.62018821318172,-61.35439183816392
1146.4616035941858,398.9699130841809
738.8588688619147,22.363199776070026
409.1871799892204,-208.09177071785018
449.5949075112148,-178.6836050204645
-200.6702257491462,264.37482992811954
538.4799729137502,392.3953389332438
582.969250278668,145.21926490008195
165.8386801326841,37.09992026640921
935.666742770778,589.2013770309624
-445.9932620955769,-15.60919617461167
497.71817629837375,-346.50723074244905
116.10002855730978,319.4991228475926
82.5606183838891,383.01328861367267
839.6054431696729,137.3516898351235
-200.2658143957944,1004.6328220253952
55.01610579661439,57.03449505236296
129.00687333661392,168.33263715969386
342.2267141772313,-194.42122777672714
325.3178696778209,396.89810803040484
588.8210495554766,30.741848934697156
508.40767424276254,196.2615503936725
296.3309222331374,-231.67247816450785
494.87305883003285,-539.4538094602303
95.13096690382558,276.7498083378884
-258.896345829342,142.52165927150304
-173.59140263752622,1024.1911918633893
406.0988647148617,-354.84561066584797
605.1800939557847,-219.8095185280102
870.3435278388358,515.676179026139
450.86272278282377,-595.5987541966123
448.19621654501145,-177.14522814378145
-100.5618538813713,360.01496593910394
-91.38130473795417,925.6379022384262
458.02000939087094,-160.11156167347292
736.6068896834524,567.6112524739762
509.8382603693291,-163.28641300846581
-89.34115846796239,573.8479055204856
527.4321061273521,-25.51149119357069
-106.14139147996516,334.4047171331661
462.1174879223954,-84.70698611557046
105.40726626429871,397.39983341759694
932.9688654804572,610.237478976555
466.06176965506745,-548.1977481971711
108.77859072613894,358.2371505613797
-4.4819573985288175,-57.94622223774372
-241.19228965758523,-143.47604690961717
-163.35169852340582,127.53837041544608
-236.66697509862126,53.670220767295355
805.9575127671179,-584.9713562349837
375.2398263965241,-220.57707832496612
402.51733526059974,-206.84508572538323
92.22921396600405,370.1669635065335
-180.44239279139606,970.4376268510883
592.4865121492941,652.0865626674819
465.61957673281535,-188.92907620524085
128.16960554992843,308.4887675956246
443.43701811166846,-142.78962850452808
66.40573727100829,243.55925296817037
-422.1490633280828,-4.213977405554198
75.47770592117894,397.91780506919355
686.0810180753163,-268.1229600044696
-182.00375621476607,1011.4987475475045
799.6897057952254,-587.9278408108859
982.9002626474086,424.8408588365097
572.1062761825592,19.17279190909698
-331.10595426018665,-5.73285538582136
-185.3033966140037,1047.2442697065803
637.3269112193881,624.8253587886616
799.6897057952254,-587.9278408108859
483.10820358242853,-153.94279553148974
858.1726306703113,496.72198379187137
510.7795208369057,-295.66941432859477
534.2122284339231,-84.81109606818593
-338.9363228561003,274.4287109945268
660.6429542536121,6.50710672795638
229.79652596802126,286.6053720033312
805.9575127671179,-584.9713562349837
427.68149134453995,-622.5187473187715
552.6004444236421,-130.40820017798612
576.8034838459737,20.981675311750873
522.2994503282972,259.4605162195347
515.8123633714736,-297.6398298264219
-128.7236141437861,986.117284890863
-185.47724741998894,-110.25518140570227
557.2849054554981,-248.66843489160684
468.1111685883982,-104.46059803660124
712.7995867975201,489.26636014077343
344.5981542707872,101.90942845417624
466.7816682833345,-627.4142818439078
677.421514863991,626.3131919457252
950.1549740152581,513.2482502974375
1146.2836348353658,377.8824519959213
139.82358474537216,376.01834536704695
-219.0063166447609,1028.7341822363962
-219.71814484704666,-111.61506458371939
95.28963364814538,212.42197853858258
802.3265076785993,-159.41558380584632
-259.6168426762925,47.79294945558902
539.423054673063,-73.023731362235
-322.8615410050346,260.194224541003
552.0804132284692,304.40851785285116
83.6402111627036,-195.10781148311239
280.88614884998174,-278.7580803344897
301.5413424229837,-92.99279684125841
757.7849241856787,48.04182131223716
425.72010340111706,-608.4511898724646
459.5918096219183,-298.77741781016726
700.779587678765,-328.0320021049578
519.9483702005384,1056.7384152650816
-176.09852350384307,-133.02912903383844
293.01856393348356,317.7044480094365
-205.11681428446892,343.00544507141524
544.6414739696376,-337.4814450127091
469.6905204155813,-99.99976952443802
121.53490453619129,244.10402718677008
519.8812902611459,110.5339045581997
101.65232167460857,-216.28879558033034
939.2960255456283,600.5328967176755
-37.40296665373839,756.9534475096834
979.6174973769586,425.93241138154906
478.4839447574251,-583.7442689132603
218.78797250820367,409.6261816468624
-225.54477148471,-156.53125990849847
-158.77905413427288,475.8140101447023
451.56041484416505,-202.6555971840151
494.2863242567221,68.16169881665483
565.5199259873035,476.28954208558406
118.38090274893035,339.8339414081389
306.4550285457494,-208.8481158512232
869.8794407894942,-108.268037969357
810.6346246861241,-22.82388555365238
439.83561595339893,-660.1456024877253
1160.916814700948,398.30662094268786
-189.71254940666847,-86.8861956230475
453.8258824888258,-258.51162889133985
100.35779405351872,423.57573135762226
-100.71924743010972,-150.13914475794758
573.2374501769918,207.25982648609104
533.7691739786073,-189.2915660709871
105.73363473520874,348.6408922117581
220.46948695234312,140.73767467899714
477.81059192571854,-726.4249163297253
423.81486433376114,-105.43225439499822
62.33203955005366,64.64178989655953
890.9824948418816,-102.13911603349408
538.6887720918938,-339.7244397093873
1212.0233291173163,377.2012682040584
-50.23024522394942,859.681845988349
480.85037580316146,-284.32053539119187
145.17943043877662,552.8221995020407
-124.37931259938497,-148.25670200781872
-141.36475931314317,309.9665214048511
391.98788043062086,-266.8341200304521
709.9166971837221,-81.12751496129772
-117.03845369463387,451.3099067967374
-248.70990094622917,100.63638892292929
143.1725039438738,365.01108363441955
130.1370203122456,346.13031407500586
452.05040118172303,-705.0741177835837
477.54157679732015,120.74735820343626
364.2281890713903,-25.51480674428912
792.3818521729582,-16.233350374744177
-134.79219306268308,1013.9721835238553
141.89060685299935,561.882888795734
655.718070620523,599.7366017966408
-107.50316940395413,262.9350953149196
-145.62417844332606,485.49382508988765
-214.79976258770893,179.06852692434717
565.2738114836741,21.333304997596528
518.153413161281,-39.197907397425155
577.8584037224291,45.0610627821976
411.8311415645814,-117.76508596567464
513.1308222054678,394.5875706276616
1102.5238447026122,353.4869430376104
497.11808934147456,261.6235816386041
869.9388225867206,30.01041128301622
463.45126053152035,-673.6043728326196
792.1265402050582,488.11554737093627
458.71403857513155,-263.355782445118
997.8738279047521,481.0773627868992
-149.61575165045295,520.2699349407062
-273.4133831243785,95.35090489907134
-339.67350995256857,275.1335956325478
90.3103268963071,244.09466316367025
468.2964224902142,1040.6193895253837
107.1361737535159,343.2581780737495
900.1344813918367,343.06555697633064
465.5731459518543,-689.3205126569063
-21.853095621440318,-141.62529934151607
377.7071472432398,473.80293015093156
160.52615541846558,223.39056783975133
568.4345946420359,315.09313853909674
-181.59854133878767,533.2244393225443
-229.67990447845997,186.74827274531845
533.6090149645776,-48.91891824602272
632.9623553924797,-344.59838315125285
209.89071064625827,318.29399419622297
806.5119863831086,311.4351384761623
666.3989619895355,597.3921928613707
657.2176676703424,580.854516041475
876.1857651520911,-46.6088858126991
96.1628848962934,355.6780296355403
464.82762813743403,-662.6920719970519
1124.05280980419,358.7671473337353
539.8658989277532,874.797006201646
407.0265856832562,-121.00054773089887
460.08486873284886,-274.7650163929539
-185.9014729908195,1001.402694827253
541.2726923446211,271.4904906935448
505.1304757552539,-293.05516228369237
-216.42743440667905,525.9979073184218
392.93252437617645,-560.4307887976904
440.8276228257706,192.37531148602721
486.08168287214727,-687.1348881811273
-113.04954782633453,-182.3721728210811
234.57339037597572,-296.147448829776
759.0776222080523,231.63743651263204
647.7666599359505,-81.54744920941677
828.7967738530681,74.64443088497823
446.9231880154491,-292.8472558932242
446.45525374544195,-689.7737653096159
491.40551254114973,-333.4592982088012
89.22654672874977,539.1084731971374
622.6123015638284,-20.1969831009909
522.445247543038,243.4322770264592
446.36935175213586,-670.9747986743062
422.69703634380255,-138.55246167547662
936.7916460383663,311.477591446924
847.3744531765497,29.608041988986397
-94.3670229773057,347.2711273802061
439.05065061950614,-306.9103646338261
688.3356586599111,648.1707731655214
334.26854005943494,-431.85819503643
-209.73608580039019,532.6485760793894
185.78027698237344,-273.04857844946685
549.8479310599971,466.48249648719326
352.7517709640172,-52.49256026826997
779.7985414173686,-43.986317139069406
461.94073828461546,619.6257152613692
530.9822879328849,282.02985154831833
472.0042730911482,-650.6081924605552
-163.45545474008296,-193.2981122503313
547.8164341148473,-67.4229168671982
933.9485331486629,385.4193295609008
875.2173477748549,88.31331138898888
-75.71352867064685,772.3152585890751
142.34325487852254,339.59066727706505
541.804865438792,477.0984150539122
90.56061242128499,308.49384563646134
427.03589295570845,-63.40586287223481
401.2662297826331,575.5638697581395
395.847931158863,-139.0057366221275
25.273369200113848,348.83200896462745
966.6305630026828,274.9485047486712
1110.977390086344,334.8497724004789
-149.29463179579668,76.26062335136334
793.1842917079251,17.817289797138717
-24.032835927517578,338.9926712089444
-152.65590324282996,-197.01221330071542
-281.36909369210684,-56.65694466105105
278.7632893968462,-305.2842325609042
928.6077539000704,419.8293106158399
839.070517396351,-39.58339194696087
367.29015631835824,318.1432352884773
135.20118032068038,583.4913867358869
203.9011406718078,457.6609670964792
75.62295206833676,434.681206314905
490.3640918724011,-325.18176550134643
638.5606183294719,-66.21191125492315
-276.98388411140076,48.37668229374622
-214.7997626167294,179.06852709832992
472.3381752949153,-693.0807786505341
554.4000233521823,-422.5113334670376
380.4153183893204,-165.57557392761294
352.9593649476799,-111.63392694616336
536.0279665237997,352.88863778278494
913.3966752674179,418.9756955072017
846.3858577459258,-42.30998202539743
375.75476910282225,324.1292767674418
496.6669234317429,-136.87864219466726
-66.77914178854986,415.989021047579
271.9973161504503,351.9338976748519
430.6282127891371,578.4479977644093
-126.79445130271263,-15.910266464596445
130.83167653435848,592.5329341056688
493.2233218700315,-683.118557365103
941.2551754493911,293.5730148542243
950.1671278978222,303.8225740184834
530.9857888198479,370.2890480133454
914.5427855899022,427.6771125679638
857.0927177691752,-29.506725298848963
-387.1163669282004,-23.623965543086097
-152.5388938214662,995.6137413117561
-380.6452482882746,-15.949264385566124
-111.80391523065153,436.0157870939091
150.65231579844632,424.41550347524554
135.18921658899018,333.5458860683024
466.6673941499607,-704.4157815900567
-190.9006275965856,527.5528061523735
65.60736612543299,443.3377042243841
407.5439901382877,572.0740427036875
-126.42848150498827,-20.105125807576872
117.72661115173163,61.59658049762242
-269.02878933836894,34.73563115677224
969.4467387003375,416.4337097593223
430.90831635538643,-193.70580252999127
484.46286059367196,-631.948828605834
965.7448338522377,302.10229033184066
527.7727405248548,296.02556522308066
551.7113379418182,-364.95199223669835
660.5142329670075,522.7840790593223
-194.2029227120248,972.6723448816621
192.95076378041574,324.1239014820835
-224.6061507997802,554.2543769161663
112.2134579556442,429.2453200243501
529.381298377831,-44.58398986030191
-85.06197787528583,-136.27867999337386
836.8538778499071,36.211699292985635
147.91530196925189,-98.3081769491019
-193.1887863119391,-93.72431422680367
478.4797961813174,-698.4883302651274
-339.1873784764496,-8.552905442896968
441.52335449494643,-313.2897541721838
493.01927744472755,-303.07452091368174
-125.8513121424218,1019.1450772540295
-198.63153930545442,546.0006507383885
192.77989773818058,319.53045011949695
-181.59295354743975,482.80433439800277
421.64682700113684,81.8687708088111
-189.46884561729365,-86.84077731049219
324.34700474523174,-459.9031010219369
492.5762931458,1040.2275097382508
868.8792091874593,241.63648623024613
950.4921153714446,322.9094827743304
768.0243337484009,330.4969609393219
909.5254986738271,478.5020401038213
536.9835032734196,303.4496641904712
617.518085001412,309.0015217922365
386.8479747165099,-232.25365998388614
525.0889285874546,-319.1113015445687
436.0271330616324,-635.5654270794674
-207.09470627688032,554.6691013123851
164.13032876817022,326.932069008278
-171.7627779973871,508.1783358900701
131.10004014337022,-21.967459672860908
466.19573298333717,-303.55099905174677
54.24269647119323,39.12948173273512
740.7887839453341,578.3862210720637
-326.43159928213197,267.33429705257333
536.3856906969797,293.9642141766379
484.1213121383357,-647.6066087022625
508.4727506880318,-238.83461832278448
22.880095258541274,-24.259988633632855
559.5270802979218,39.93425670254086
602.2384899594622,468.51715872141983
379.17936910897265,-279.08227573694757
-307.51070614895485,560.1597002575442
149.6774482902375,346.2089435962613
97.96202194199945,81.3110251303364
632.7098059767343,-80.51900949213699
-40.40921934796605,79.02398978595836
1009.2549354697021,309.9003677323243
826.825813343988,191.6811468630304
803.966580232338,375.23081918706896
467.320361366171,261.17719809663424
655.530429620719,-309.84845738474695
518.0536868169995,-314.32740167558967
468.9393421940977,-738.814620756573
-206.2783468937143,583.0445683969557
186.40857464244942,469.5074433741898
-199.5852475282762,401.9936248325671
486.2277098638781,-292.0809043941786
589.5646281564589,469.28467665808876
-261.6244341450211,566.3667068661883
140.05125093991023,247.98616279732767
593.6202091961189,33.40106539829253
438.2958641908601,-155.01764695238208
70.07788018391399,46.18127586565037
1002.4402759313895,311.7576382653541
534.2418856694551,316.3505700184827
87.76025843203811,347.0178354338269
463.09186376319497,-600.6991396807538
-225.80048199663668,574.0714393544051
339.0271436086871,291.5564492367973
346.2019316250077,429.3759482594372
-282.92261030913335,574.7908388892374
362.1787785631119,559.1567484529751
-156.72166650090526,1004.6374740435127
396.1900816777549,611.461682367435
444.4440237330415,-754.2241292610659
593.3076843502606,460.6793677881579
247.96763463702936,-44.83169658988906
165.57233630326738,336.56798390292704
1046.4765999231781,313.6206723077174
962.6664826788217,308.4219595811715
-168.14583949229018,1022.7572644752777
432.55641865347553,563.5433340641365
545.2239162876306,168.2598240753202
261.46705207842143,-353.6125208664939
-268.9777793136157,568.9694582200917
483.4354142410879,35.49074095265761
913.947988380452,422.83139725020834
587.6811745691887,551.3423031604748
714.6580895139901,226.90758174264062
535.3882172082276,359.22823972354536
254.76925623876625,199.51992208592006
787.2320117758784,-155.85184495395492
-139.68605741928252,1056.1000859081419
-70.11522953264056,792.1879818126514
375.7376625368206,537.2275948494638
520.0779266622421,-400.34568290848296
551.7282909473938,168.38970636788437
338.44271232006264,-448.9863214436471
304.3515743251888,365.6316513085504
-320.925537819292,-11.462276343211041
951.3231292940338,332.05471204219657
645.4045464163067,542.9204014278937
511.09993574197756,-378.97004038520197
156.46046945580397,390.791198057041
673.8128601169507,453.9519834999196
251.8611962374896,-279.44059104988173
868.3535113693729,274.05146198043377
490.2076515448425,1064.2249618246458
412.1797764514519,-554.1835765342672
907.5238656087689,563.3696254845624
543.4383004889854,156.5989074973792
661.4452336487007,486.02544457625174
678.6026884208318,558.0520884263668
1136.3831115128937,341.8026440750012
510.642637680538,523.2472859905827
515.3276045489437,-577.1139873555055
563.4252474853641,-238.52582992068847
473.59166450539817,18.710752801600204
396.6917822283095,-122.835672286723
469.3297869469219,-793.0563063818511
334.7120458501758,403.3460828464158
716.329896737995,365.4200748598149
857.6359020534958,-1.8903621257265948
541.4939273561033,154.00149770413194
510.66561180633727,-341.13642326179695
977.4965536407639,290.58801971997525
633.3748658890327,-302.4225191250372
195.58845027319464,591.9070822670782
758.2429487665481,596.9418001269951
-270.5009823661421,562.5363611779031
504.21204878215946,56.90180986554873
912.2517079056142,307.8987850801316
503.1957770216403,-154.6863462688456
531.1650928466215,359.3303132353425
396.04403973874133,227.25243580271473
495.03669708372144,30.446697992750458
461.68038955130606,-686.0837632079122
-183.5264496589528,1019.8864036880293
170.15433933298803,518.062033511966
-23.996248489466435,436.82303873826265
853.112643341166,440.40219973056264
327.97168744755487,408.09241238924574
281.75611806114705,292.607204012361
546.521247374974,128.42519296871743
993.4163868506537,312.62881880479983
607.114938955179,474.6127796028754
508.694757207776,706.1262117382104
-5.375797071188755,79.3745556742995
979.9233181178905,276.5543720893656
555.7549502683089,-605.8471507034898
-183.81181332097987,530.1661846108534
636.9960741471014,188.49623153058639
542.7237329706512,16.819032010411558
53.40899082854071,361.71284411077727
368.4786552111457,556.2821219017532
414.35332461873907,-652.0722232611274
225.3703265525076,121.86038679956879
-153.249078332953,382.25268831584026
616.8556976311992,375.79236133573505
284.71880302581525,281.4348907526728
568.1426039870812,133.68802400613288
763.4415449890355,603.084211698551
547.4534028152962,-592.2837609023501
499.8062388001529,916.8518176041367
531.4067890083685,227.6537097982157
363.60337668474585,1004.2505934744861
425.5491250191351,477.4208205271427
75.22336973803385,105.52849547663868
667.5780754697652,-82.98110582606819
992.8753231383926,242.90044450380873
470.28531646799877,-716.8457709071885
505.06574121796683,-217.07600806683692
325.4188416467183,416.50381752889933
429.2672142142138,40.82492544779427
275.01041245747604,362.86024151399414
972.6051749129429,613.2957484431777
372.32685132921245,179.02130850830213
1078.5310329857302,320.76423696848485
-174.9543147013276,1013.5583105645651
281.25987305436115,46.95246595875748
643.3745464838117,393.08888967068253
575.8009938589212,362.03846468785883
698.003700864151,222.00510763671417
1181.2881161973514,375.3199523276284
148.41408294929857,-46.424213100756354
477.21915166949015,-762.0535810471646
466.07647385520505,878.6320376255715
279.8792772849519,179.5999758574692
560.8739528959909,-611.273179151373
905.5208747451252,261.52837478180305
425.1886787157784,596.9509826184819
527.3801851873601,159.38057226338947
99.40094740631486,141.1953451168951
463.2446232370355,460.51523088347193
663.2844567143443,420.48986003896977
121.91603790364974,232.76795305526124
186.9500670260169,9.760894451899022
475.346067180674,-806.852727583492
-229.02090493962828,1033.6625370764496
-431.4991940061991,161.04926152374614
622.3288653723894,613.6175982699513
969.1023922173879,314.35232404520434
408.23868794577567,596.6607186914483
143.78431383417146,38.77903775899772
656.7220515461729,505.92453226346447
146.19809890821298,576.8003171436957
371.0276159202923,-69.38312421775119
141.58610205870636,-41.95896016661676
472.24314180556166,-740.2279438106764
153.47497993101697,526.3726691419315
-316.081332095535,-23.14391760626135
393.54860559393285,1098.0542751081143
598.5724821733294,128.8320467943746
501.5042398073496,89.6395303153025
501.74509897631845,-394.12252594146094
485.1790007456901,-693.2557295072485
1085.3086172098178,336.00995737161963
670.4211997374315,294.3484897322488
903.675985317951,256.4753037274152
-133.718372761666,995.6571794447705
468.34606246049617,-203.34700817367033
327.8145509204198,424.6644017092516
-351.7157487547429,28.370627387238677
531.0129275948142,199.29760903232028
431.85360067406697,214.52888645856856
780.5995544528407,597.782198373517
116.2913104350915,-64.886219573021
11.605332011777483,135.31338202847482
-204.6259405900833,533.1360152331773
607.3783609168356,565.0242049276645
1089.3554935919651,326.42494494286217
887.9512536319418,378.10305224491833
413.1572775382754,594.2260264197163
954.1694458536089,307.56033030025463
295.2021154345032,-439.5356124083173
681.5289593834319,-254.82935735396734
538.8900738448586,-242.99548608317536
407.21734125368664,-284.26220527613486
67.50401120918767,437.1797247810461
-142.83509216462738,-171.77127609328534
771.3984693560107,617.6357003978202
627.7972101097532,-71.26253147271507
489.27227354297105,-767.0257407340183
134.1756237954339,570.3671186233709
396.214921437402,1041.040335840616
141.46204537664335,299.44705369961486
816.0331565719324,332.66714722070043
-427.0105140252727,-34.91653475480868
-221.68520495141533,-20.821385789685145
762.0054509870224,323.595684769663
387.00876843022144,164.39199885947932
947.5765465606778,345.3355046576998
418.59831603882867,587.0940612001547
615.2430248398872,37.067110905176186
127.14924268861346,412.6383078160346
1199.9477562321667,374.5618703373554
464.1134922200094,-404.6274017162459
541.4560275569996,139.808990153764
571.232523089755,-154.0665923851341
648.4826483001891,231.25625844480967
-137.48701972642095,-182.38438794831902
-85.46837354525957,982.3051845029262
121.72081717283845,580.0842420702139
503.0994774542007,-128.58382029458758
800.0602194363446,513.9410119641543
792.4329491574993,-355.1553546537965
89.56772083723664,159.70520357962565
829.0309274899817,469.35923719513704
