x,y
648.6222828328399,-342.04971648853655
878.1656864402012,158.3281321847442
998.4122274480287,265.9440781302523
147.40617055481127,-40.244969533658036
-28.351754800419194,956.2272879910563
203.21265910031522,612.5307622139164
630.7956414245757,-214.83595590338774
1054.5205105943967,535.2694152087281
856.1042074134958,-277.5862570334354
954.0296680987193,361.598817866189
187.52581429181546,109.82414600360872
943.1633427140898,345.9065626223978
296.653440306011,450.2699919921048
773.2088686562778,473.44865823492347
160.5907246959141,490.4271409357469
730.6866587483958,-147.8981373978175
-253.3020114586118,531.9792851544436
744.1163280453958,169.02885147690256
647.4992232755017,625.082717862539
133.467369940447,-113.10514507732327
43.29703083421511,132.66919031186174
336.0455905944232,-765.1943678633654
471.435172400815,343.3735872508297
912.749491281133,474.6941088971441
-202.50852632621636,1123.3068417219781
807.1243961623557,-309.79274824647064
523.582487813932,-45.1734842162887
-315.1115532368737,-108.80302365933777
1075.8909058482102,128.55228064294224
-241.0956135559707,524.406213192075
289.87235934750345,150.69383658301834
575.1391678593297,134.2281412387335
593.3316712472489,-347.10046208399854
705.2587312287684,-477.5588537745886
642.4723075024729,608.551144473916
663.688032684924,-432.07454889149085
73.37333653869531,-83.53731155142675
1048.5684880743636,300.585776724449
724.1771875983458,231.2651995307895
768.9214844290436,461.8201641091716
265.4349101399425,-630.6106500546574
874.1996356936828,-22.752408861808092
463.1624789045975,-657.7418330156323
103.42101950736891,-57.33374034063138
499.63437942939674,-66.81079909615626
-181.65151449567756,1124.9608168476075
355.14685690914615,25.790845031166757
750.466836562108,319.4698633421806
1112.3044120436628,111.14638000288849
642.3733581524588,384.5389779519376
372.71130505805024,640.2245764688194
891.7540998140106,-340.0032836200598
1227.709582418456,301.3404681108985
-315.69834609956973,-97.45151175056188
571.6350021208711,-387.7281410238348
1344.5782352433666,71.24717522331989
765.8957632666506,115.62281100283253
340.0973423685598,-764.4052692006337
957.045338924341,-9.240193218820286
959.4645308550029,510.5302015289119
138.083214143621,-21.06184588489322
-236.35134895600345,1101.5258926295576
-178.99887125050486,1038.3348956911782
877.577019295066,-24.719415155940094
-192.48240010336548,48.80406741230286
733.2379039714041,470.1396551147298
1036.3652284400832,159.07889250409397
506.100711842601,-227.58951411476858
520.8500861372094,-340.4556902906931
845.346735867208,-225.11262616446183
389.6364476693331,-297.17918042352915
990.3268077275192,618.7944985986932
839.7280279727024,-172.63364795889558
940.3983248367435,172.0952461586372
816.8988985360094,244.74490921952574
1263.5827216792973,220.1191042310053
333.4711801823501,662.2092238914603
495.11718472635783,-394.1978564414159
-357.119199932103,43.32429488128257
863.0204199653161,-47.014983433752036
687.2671128239892,587.1489879824709
-152.69620974835902,915.3986188472671
691.9527729493404,-137.4106736280044
-227.21813755446175,39.46081800499898
602.6167013060291,532.401341586934
563.8057971885947,-49.00607153205974
1124.155535641195,105.56941531827384
514.1459269025726,-38.01319870205418
549.8920462631874,-303.1089755574897
300.3643974519924,-54.53422012418165
801.6437411654152,337.4161493230562
719.5087310425481,-308.9286596875166
1006.8481199717345,-186.02342448216046
257.3241748879457,-30.858324092096222
906.3644195713678,-351.5209654096001
836.939472138632,-175.2519006386291
273.58157938913797,-31.87886939723089
882.1846004181753,290.78032664672054
337.610926552148,-685.4971441737674
439.3059413849898,-720.9242682603796
704.5051544829522,618.6970941229763
887.4185769747716,-30.75531034696068
-168.22576917718075,1120.083105916855
697.5042007824441,-450.5305386726
1108.6260567548702,100.21108719511933
543.3773370666651,-301.34018715409405
518.2301154913018,-215.54739427489955
1163.5491408476166,357.37717321713376
-51.88647261089204,227.9587313960457
-259.9543775561968,527.5868134132219
716.2601956871921,-65.63466882733432
1010.797274757707,-171.62034306502412
339.60950894610505,455.87520629118063
426.76362653172924,799.0646033974755
30.926269195978367,-77.86462005404267
731.6764409727391,42.62618144995151
326.1583945538039,758.8918107808032
1165.558160552475,-3.534732659497328
866.7332052033462,-59.46568664342105
856.494055895976,-50.30599150252237
798.3771377618219,-257.68226715193197
1130.469808084193,79.84600192473778
1075.3509233741033,145.41346784614777
1164.7088393399831,361.0404366569629
291.78797876235456,-81.02796437991748
534.2622376126474,396.89383060358745
681.0606524932304,-65.0378941947676
-168.95644496275796,143.7646880772396
403.69967309593613,848.8090053199861
906.1569692758392,454.40860124712054
502.6557737212815,20.35112966954285
-184.8815686096568,23.577569195627213
781.4114647135135,162.37869098039513
-265.8397662571553,31.707600958342553
379.3956822086974,865.4486293810351
-46.00065698663864,875.3888645824154
307.4393305833362,-589.6298656423565
848.1318685466589,187.09794591210786
463.5193485944749,-210.25213452849036
1040.7109927927113,88.22027346068714
871.3656815861275,528.8652697751957
747.185946606253,372.9041286280246
723.7711432075042,642.6538903035606
392.50954894490394,-384.5107499029355
-222.50668242102464,-90.76784158511433
882.8620070438349,358.410945667476
654.9464869836225,-33.73093039951023
1047.6786740163889,-185.4625933091329
474.8877092767455,669.9037085139884
37.31269675543218,46.576270926569
-206.2436307865805,1065.1858967827811
790.5091089683295,142.68890620231264
359.74444379894993,-607.4290094399726
389.1085115245492,844.6349578971058
429.734497686207,-674.5104265609582
-221.4483447272409,21.15431640612851
418.84500352049827,-107.47468097670773
-353.1408303970916,3.4258167755487396
1199.4241941512673,364.6698914886595
658.5267189286805,-27.710971098491953
130.92795203373336,85.76525209486604
391.84511281191493,874.0388394763476
358.2388994401984,715.3078589121062
465.03695254472456,-80.48994386435689
1180.519383721631,257.1886147401084
-245.7190015774323,1139.3854156173413
705.8302331399254,299.4456276626999
531.7670303047435,123.97010204692103
732.5550540900151,93.37991131326557
-318.707447217061,17.03426425764666
407.15211767816413,-694.8341422753929
809.709265861229,160.27016615356732
508.75324739428265,-541.0202201341641
-323.2254178804783,29.55739881066225
595.968137189132,186.4602448789066
494.13273219121385,491.190175980839
397.80228199202776,852.0296403096487
1033.7764153099727,-175.35472410142745
312.7600677901173,-77.52753351143508
1087.0148804176451,109.02762109167281
-185.501468308338,463.3691380513404
707.4707707369556,-180.1827614567067
127.32954649354379,153.93593788360582
728.9877142461813,584.7785396266173
573.651866323958,468.95617975657586
501.30614362909415,405.8098504988994
646.7698479050907,268.65825881832603
-328.12202092425076,2.9462524018193683
221.03684855584618,592.9287024343241
683.7144368084131,693.8998615861972
819.383868208474,-126.57694048183188
-190.46432363292158,68.64794102889772
298.9405545947437,686.7620314536742
886.1468508077934,-345.23526319870746
117.76282898341134,-12.675553822741652
-221.6136154042899,1139.758755883556
722.1592051005769,127.10614949245107
731.0642855732891,368.4931705667003
301.91418492262846,93.43041909248603
1110.0901324032664,44.31444461562279
-148.61234490545337,312.8206102865858
739.0412844496285,195.14572838560196
380.3257149474059,-630.0652526367369
878.7859572016825,-51.66805160064582
888.9713279762557,-24.679640457315283
174.66913352417134,163.2251895522921
395.28475595833464,876.8311902829201
1418.310435507412,203.4695039955551
427.1780577390948,373.9222174015007
-18.04232521140443,849.8188487416985
458.60088987899564,-131.7735752787792
817.0105830152482,-300.53709240017884
442.2072136658151,-742.0582537993754
-343.3966285663715,13.595535284626578
634.107657109725,-338.1104096919882
1020.4841353479732,-166.54893243852612
429.0056828275763,768.6911354410396
349.37149422772063,186.51828863841396
906.9347736912562,-368.89369051455856
1114.1650690140823,156.0341363656964
-18.965752345311767,184.34413826808276
1013.3111703187757,324.3772541601137
774.1081651958783,123.60871690795717
546.7705838860793,-42.17626075106786
321.1907722099442,6.901733119068402
651.7756098063902,489.335864416752
612.1964138699528,505.16140886682274
341.09613781513826,717.7720473550503
-334.65359915576573,7.8092681220311935
273.2340627598597,-182.46056348561098
994.6786706850795,60.39173363985794
-150.53449713034908,1106.2588077967678
430.5298228477886,803.4614353334517
383.0812670868848,-756.2737606088807
896.753226517889,-333.09121473853685
1007.1065043120897,643.0508531945616
914.0778318145068,78.795178431251
-114.10258773985544,345.38703986503356
413.9248675499608,73.71412703022187
-524.3692620951944,90.40130511960754
26.615100894325348,763.249175347066
217.31466587358102,85.79232229753654
-51.93998910006253,73.83761513388987
625.9445514996502,-437.5261557919969
227.75587994235065,177.59789038782586
608.30817533239,181.9795681774999
-246.00514912633412,111.17579452134274
852.3215379712054,-306.69333937110656
792.5999040791306,161.35680841805834
918.1787036867822,374.94092141814673
783.5769852190263,286.6376943208946
248.10906091199118,148.26022430272735
600.0495134588347,-90.64377324474854
-161.78037839860843,1126.2190028945622
400.63037221382433,-757.8909198239136
611.9090643843656,-343.5998562557475
880.2579115568169,-378.5587883905906
238.77686236067473,315.05807313625724
1027.951010395408,625.9258634969378
-238.24428925060337,1066.2422155925917
-256.25064046966725,-298.45662373421965
-283.53091390926113,531.6943623992
1134.9359253478192,259.35943338858095
456.78424181244316,630.0180354487495
-68.92385971236719,95.43888437465549
683.5083708236001,619.6742511589949
733.5746652630412,-463.71408598453223
1064.4030722972368,112.23027487465501
976.3686677591111,412.2783982609121
1024.6061747006688,687.2835055471652
386.2360572085316,-660.522287631143
-272.0616359430055,528.7911614587574
1269.9963955416565,252.7324664355439
325.29115908205296,-778.9113652763962
436.15664877859115,620.0886106260692
403.0304786594282,217.48747631019998
878.567217151628,-701.5747640487033
354.39310735937477,182.7057655174871
1127.3959539226332,93.20042726295083
820.137741647758,-310.1381270813851
-218.81075731238116,1068.6016704710548
346.1045364032932,-355.86061021280057
-235.71290501665678,334.6618297167883
1355.342022069186,75.64906524481403
571.0866977096464,160.71379142153438
781.7450185034977,334.64344552804823
992.1255481515631,414.247079837492
-269.22880926970527,-328.80940877253323
908.8905394096989,-347.1861516777097
1012.9621169394626,641.3929222471339
-276.5175482654359,522.065772127173
538.6153773874319,-344.3762675753233
404.61937357391423,218.1095473649303
515.64193105405,454.71256800872305
714.9312389817491,-440.0321974282173
1090.6596830777933,89.17548749315449
500.0811906807492,-121.86904932492295
262.3258806276653,17.76058272113505
305.89137116343096,-324.4312453964505
561.8323417303085,-352.27956244880556
385.43717583070924,-620.782612511869
801.8403807781217,165.75785206118584
1275.4964282181484,320.64422025683217
-195.4518128463155,-193.7088107128411
535.8451315344128,593.8039838903128
-245.8980470104672,335.8285876159976
-233.36674164142522,536.2001857164277
59.696541358013526,-11.379261737138608
272.7950795996673,-673.1547744471278
1231.5029699380225,365.93635030931
414.5812774369768,478.1511843737922
1030.8503658234151,47.00127337753767
660.5861968377548,-209.94901376375077
261.7541454073028,8.610423401079743
692.8307025513197,142.79603251190588
1255.4450343532367,253.60969594399793
483.60705810028685,5.989965551941391
530.3843508128423,-356.33796656434174
925.4024050332058,330.4659843294655
-43.809606156038726,61.94660119162572
783.7439900215974,145.5479908661725
325.9308086884575,-759.430474048585
1067.8084932194772,360.07573994037335
1219.9331312296415,141.0880960577253
-225.68138524248408,505.7163063552875
608.8336796056,-481.0313795130922
-65.56536858633345,105.15459616670283
-89.47374466556465,102.2924607881959
862.6356666895631,421.8620783416361
685.1757604119978,603.8256037850098
867.7083394738903,-232.76676055725056
245.397286072156,125.16464813792393
721.0285525485466,-470.1064038619117
474.31240746121375,-708.3235336376274
-261.84867798264287,-316.32143243882626
-147.1872380693396,1085.4349134341358
891.7240406269715,282.8944887293324
421.6154755713348,-78.06325060442182
364.20139848597756,-595.0355571878548
-181.79010005584388,436.45324128991706
1250.7921489611629,188.47900262817433
998.1226368642929,12.663183719573098
714.1558689153421,393.66957029006556
638.982077838206,489.49129883751607
481.18153883269895,-386.8650355640263
444.0899934716725,487.85116315526966
978.446968157498,312.06953566358857
683.1681867879659,565.4900761449044
790.4918068184975,-287.0852498883454
-284.0872186773953,431.58619961012306
194.58912124151908,115.1943286361965
519.7550193263172,-275.7419074472846
869.7313498846414,-307.05203769539645
-481.71261115824404,100.4587136215793
477.2070203789249,-836.7372606342468
-231.05045135691972,-214.80095761176807
504.6131977024509,-99.20679515946705
1402.196657786908,194.21487495485655
594.1685849369848,91.49141518531775
1131.4798100950713,70.7145762918805
711.3064732490503,259.52084047962956
-148.14075775253204,1120.3697136341525
541.9097435962483,-735.9835937780034
590.8221041972121,384.11783899419993
98.9659498268867,283.47899594210116
849.5020743210056,402.1788073595615
475.0720498894105,-227.4710955483974
649.8895423717431,-54.848741135141694
-83.7110814352896,475.03606922708417
570.7852547142114,-321.90618638709003
318.1520788013981,-790.2851599586602
-38.84744631265295,849.1484814276037
-134.79567470827442,-23.33059000635076
-229.22481136491083,108.26492749475047
566.9722893715089,-341.04817590992485
861.1340338770885,-333.41503903995954
788.9103637870172,-480.40362406928625
512.7666841469004,-230.13012438996222
467.72149929238304,508.35476802520253
177.96036126333743,158.61747360791895
716.8040744527393,635.5886169672543
378.2621698073859,-272.2813545709125
696.663429790484,344.07853793529193
862.0032573110838,137.07848234179045
538.9788665307354,-788.412950025644
588.0464300776873,-371.27776941645806
-234.29611919848307,-277.9971873464894
722.9499684023192,593.5612320365616
546.1830914778694,-829.0856704787915
559.6085356582661,-212.6407447243656
661.2064570106776,-169.2129447636894
634.6906489086126,-435.5274704777931
871.3084407129829,491.7599490623243
913.8464705109056,105.17902871238185
368.9264199573652,-336.1052420172931
797.7209770430793,-320.0037741336719
-186.78994081722936,1037.0163134030943
255.64780233863576,145.4599353964738
-305.8367480162464,-14.711570461933642
370.6293288068912,-711.8358187108998
-63.632908421886505,423.78883860594846
526.740623276522,-393.6013789313129
-257.19708954157664,-236.63831319212787
247.44871367279993,-729.2868534802357
289.95250950009444,192.26098128491512
348.5189718365449,876.7485941884677
334.02808681664504,-741.5408173467782
601.1146981511353,-267.9360782788874
367.1950502439949,99.80037681527688
863.2328828157763,-267.8922930333729
393.2911594954212,211.07351139425472
454.9854669058455,437.6948702364605
210.1457585130531,355.526515784076
831.2859337469165,-545.9132410346031
623.4485131352608,-462.57298284668934
536.679320289005,-883.5980436562077
878.3352140572696,-345.0308927095489
-349.13638459295356,-8.864282620375503
192.76070805921637,-139.12376603825496
-244.447130790621,-168.14318613025506
803.7122817488555,-585.661236359793
254.76301514403002,234.19503074671226
266.93115346754706,-658.7306618997281
79.72104376110693,-225.14684923952876
330.74421979407873,-751.7864280523697
838.9677464732449,148.12457429812136
-235.80942388623518,110.92489551196645
783.4609601091651,367.1767907520631
565.8990574967257,164.30930185706973
444.7135206510299,392.8961636665325
315.45086902151235,-32.619319891508155
-191.40025787790162,1097.9942177065045
466.6870878786225,749.3860051066458
182.144758779252,145.78821246811557
-443.59814575925634,40.365787046210485
500.0743076596228,-856.0410582595672
-143.77535325844465,398.27374315918627
307.49145085758903,-732.6106315273105
61.010682990858285,-232.05115900524652
210.46819243135042,4.782047262507286
470.2002318960164,410.1872457593039
299.3467246158567,844.7756779133526
-30.969202225187477,-14.085127800034234
661.9190500832785,729.5067089061324
1010.3538848580735,525.9896180780546
185.83508120592916,163.4859323390528
554.3383885624473,-91.54707824382645
520.6569166231635,152.31992922029806
448.2179272355777,344.42805573287893
-508.5769339371592,92.56209072145201
474.9415926318227,-792.3290979581632
-94.38628674749147,440.34614353524233
-285.75197122783413,-367.1470050989773
890.2409061644228,-353.8144711061909
318.6599110440692,158.35785809795772
231.89662813489363,-759.6288500350345
-186.19407094792876,48.250214362969274
1244.2342250296226,386.12675689807116
695.3972364051176,-596.6027104612278
1131.9632502122022,84.58846044226655
317.71973546621007,-785.3142674881443
591.4953789076095,-386.2209578583876
392.2054112787514,201.05183206899804
390.2336379423466,861.4830864466118
524.1650788864432,635.750989207579
457.99798524146144,405.7703782085125
270.2745876202751,-288.30997457994334
709.9130769289212,-48.795814162360415
727.9090830984248,65.22773901165283
334.75387347551623,513.118468543396
-191.1250293924211,-386.201071353027
913.1436287222144,-356.3936806848297
229.93113983290394,-755.4441741647187
507.2884792440718,-715.9674683524602
703.5591940468491,-578.9438085659292
-197.67674205087994,311.5748202786696
-201.93793955743627,217.42500252531434
503.40375593086645,-899.3261726436897
717.4305512943661,-153.81041070958986
596.0653966354115,-449.18429464479556
877.5555172710982,96.94110860493483
-181.0175029084649,276.0941754065968
639.6400939123884,706.6513931280177
902.223968228904,-365.11817083476245
590.441412083922,-169.49051572360605
193.36949398639942,168.5377196313626
50.49277939235219,-260.7658674437409
-459.46206568366165,17.96141003272118
258.85694284782613,-706.8359525703862
629.5403525197064,375.18703470351375
1144.6125908112049,74.93447004599889
674.5019645836841,-549.9870576710921
557.5520477831832,-316.48708658913364
-167.75459621310057,111.10949479388387
287.5752717643343,165.12847142523668
707.567861469157,-354.50481350539843
351.4988198777345,790.4345402147865
675.4825159191545,743.3957306272827
701.130724157804,664.165348933849
672.8041937832498,-336.9483557301276
1216.4191127996994,142.16342147754443
494.65231749203076,-732.9335210757981
-14.25158099268508,-27.052294162824705
862.6534662963832,20.662205019406404
-193.46582918993047,-338.52833111314027
921.5411843190492,-322.3226299012358
-276.3561708211927,365.9967406137651
198.2142359360775,139.89333187597504
572.1679889155093,-46.21058309021464
1222.5267253181087,312.70504383913243
-107.05397463600967,132.61550711565428
218.31666153738195,114.91012133441
-328.8129692540267,-139.58042735828045
272.71258640748067,104.73879310381983
685.5723924728305,-92.74009195602923
939.5550506379518,-361.68322354930285
807.093563069274,-559.651099855263
472.3811216971596,-689.2375582841252
464.3087971409494,-854.3838237750364
-266.4363099170584,-352.92686498003593
583.5474568201477,-421.8537852768597
548.0483218005229,337.41687511942354
1257.6659422700318,313.3803424646906
214.00604823506666,142.58276497810076
-309.9062699239298,-138.4864224321981
680.1027985553962,-311.0306078536396
557.121775695206,-211.6375229756285
629.3105305847606,-49.544632221064234
-155.9117908436864,146.24770205033306
488.9584389829107,-675.3505911417733
414.4495197376282,-165.7762603703007
431.49048699612445,833.644950435047
284.33901636134465,-655.3647253094407
772.0822045689652,-365.6111030770724
816.4483526384242,-40.19943463381034
312.4228132324263,-794.9745937648494
-317.30645662852555,389.53567483507175
693.9552915311638,-315.15365764335434
1140.2378282982356,286.28465313370816
-181.64619140602602,512.25490687742
502.72596165704516,-72.4333806524931
-264.51441006470554,-265.65372104673827
1201.7120515075023,159.1354767771518
295.8691979770049,467.81389682853114
494.50216631176625,-829.0912132084211
610.4234228956213,-374.6942571537032
944.9205759666836,433.52609622961097
389.0151887777564,-574.3627861541926
309.20712326814913,-360.18807678855825
676.1020649320396,-111.00944476425848
913.6830544591566,-365.54715608982434
-153.03878411966045,1120.5994073410882
-255.77773194749793,1088.3566734490173
441.51784878713795,805.7733599144653
-283.17951811215215,57.99738733511677
946.1681650448672,128.10514960106659
538.3387561726754,-103.8791774477905
884.7174231683003,499.98507377932737
-252.38404897200923,1154.918298361517
1206.794764472799,63.66115545593842
1263.3944558290773,321.3816377970145
195.93063656083376,460.09475882920805
772.0594010472781,582.6095853702751
624.466992605922,277.93359266633
-23.875614199281433,161.13735157747578
-358.59080828765,66.12854394046242
1011.8471937396577,671.5451229682908
427.62747014553054,426.5867537911592
-162.73343987979246,1103.4940324435274
422.3532612603673,823.0581067311836
-435.85321827567134,23.425999687223314
508.3034764940934,-223.39334086875422
1143.4204372498898,281.9560527301759
-383.0896052545823,58.125930296379316
698.5986950536084,-305.64425253849953
-153.51329473715586,516.2802987592152
962.2014658084486,414.3917998526776
797.5248887144004,638.113571803785
308.55688300917507,-748.4660187364045
-276.6870085627705,-428.0986285746177
-240.6690705521915,141.38695276084718
286.4229524214754,382.5249668931508
752.9495742001689,652.4451823915742
494.8847265781315,-171.21327211918228
-211.17642018668033,202.68751745226547
513.1917888247979,115.23737903791195
784.4934364885847,-210.19027350768837
1002.3813037668534,406.8973437382191
1107.4358872058074,167.37974940207232
798.3701397208946,154.72725156574114
583.2259132861352,332.77504869397075
841.6515771915189,-342.324188300016
977.2776229598749,662.6347874108477
449.85151149378174,777.5003812442944
423.65724052451196,643.0133618811736
832.9325148182137,-160.42543239367302
642.1057322927296,-111.52977985816534
764.1417354146101,157.3634926641924
-21.231268156155437,125.34068314403984
129.17892620485944,375.3599083718713
283.5325833194948,438.8083139427144
-277.7427973180891,-460.3416920490246
-174.15054617084004,366.0872443481525
336.61925343564997,66.71425125518994
-402.5854424047404,59.318039279080665
513.3921372850493,331.3538351386248
-212.23822231746192,256.7526606344363
484.36955708238776,-857.2181846822084
517.4051906434577,667.0900466381347
300.49550609923784,-382.5396850159562
874.407829826001,564.387766918287
767.4681269061741,-114.5587167858346
405.490407790813,558.1414974008397
-396.62902397932396,365.3711948585361
745.9130069442571,633.667606011615
903.1823337467491,-338.29469149285796
745.1116754635893,-132.5959073501924
444.9828995391392,716.9907123470053
179.16877607330883,441.6277259346578
623.4555227254739,-312.96071268732885
588.2434293083934,-120.75006297865652
-393.65765711404106,72.12262915287505
-284.20090412295013,118.40888268364098
258.19968231972575,122.01173831739273
1124.5665063931108,133.53950145895865
1094.874081770853,16.37871225696284
747.3305865405736,125.32094563667917
954.076253218643,699.580907415524
223.37461307049333,6.958952547320568
447.9760952508481,738.1090769893696
220.18140102451983,-774.7526888049656
589.1087416588451,-96.82359412307684
751.1846970421458,636.3379288353075
-156.20074274319583,357.89822622789745
303.36412089904996,-786.4041186178716
744.4998171527495,-126.47248008752717
134.62879561417904,-95.39783913180848
562.531161824381,-488.8537414222017
-279.5627524411043,440.7276970936903
1381.5329397207124,180.91072320060485
-42.4726773532156,891.3977993195008
154.43500655492034,440.97882847789754
1064.8456079392533,270.893485859099
574.0226659139702,-115.47330917670844
402.18715795499116,-713.5640597121748
-323.9496194759017,-141.95458856489793
787.5859127548838,119.42927150831788
244.52441756206468,-222.81216306987966
425.83793217342134,-316.0193778825496
993.9135935838724,699.4449675875258
1046.010328265096,742.6599761931072
435.29150914728683,845.3122663336927
213.94293036286484,-764.1122625749574
-226.7066680280124,1081.8695216730296
244.82623006676374,401.22377351866004
732.4916098709884,670.3111230561315
-26.667276406396404,-188.3936480830764
-226.9968284331524,1104.891400956123
275.96506691628935,-62.38687109391195
-147.9269285446816,134.16684663377384
-283.2311304911438,407.5125717136174
1020.9024306410631,425.8567650794805
1007.9804117485496,88.67058744870512
-94.37218429045502,434.78935634397
-27.79280468206367,22.954989275654402
-269.41492958270396,-469.6858550820666
729.7160249226109,666.1552917246495
533.5779984727723,-151.4830831459023
179.2218337779132,-657.5598626658733
968.4389987222676,635.5240041220223
1074.0088894826204,-7.91653020150069
889.4758394065689,-357.96923639788815
458.93222715115667,674.7808413752018
466.89867507267877,324.3479263074813
-140.50987824370375,454.97548892134466
312.1151179285168,278.95804630458355
778.5393102385942,705.5442240638038
872.3040199996097,612.37292236612
918.2098461356862,98.34590924809257
13.38495803619177,-237.49806599313393
-55.879879683916336,165.72140199602873
221.3886618391664,18.875069632501894
580.5502666714547,-140.94869437887309
309.9704678265256,-611.4156498844491
-289.70562288173994,-60.510617403864536
-272.4630392090023,-387.54870239411343
491.5868712553198,-682.2559720033387
-220.39270809372275,539.9087183195579
796.0618358484223,655.464978514909
567.6648649331208,-679.7142157730785
1290.2705400780183,186.9113830366539
856.8907014841029,322.6363766688364
312.43089374254566,235.89615281389413
66.43183340391722,131.9684778488078
890.692410847968,-325.2261282971571
473.66964072923287,723.9088614425696
420.83461659279396,759.0915934946217
723.3503635319717,564.643163578376
960.9769356676987,736.4199436798048
333.3085959857155,403.60444370495765
-133.8213962870281,339.63836323448567
218.6313552149151,-769.8501638752699
1049.2637238645852,283.79984457643803
-38.49924156636201,-184.40782612597684
624.3399218907409,-58.35032504828128
827.4861637783425,622.5206107298791
405.07703732087725,-739.4946809963088
421.15650015957084,-201.437494044438
781.0463160848063,504.062184844427
1019.5151201946858,720.3482642509878
1147.138902756865,141.7191376615735
428.7700230031569,-154.00890996134342
891.6371994995807,-313.69452842103806
469.38581773772074,665.7096498024404
727.2726159943985,675.8903166355748
1223.920001587159,382.2685912845789
1127.0710491111136,372.4248015458226
-173.20868628782233,401.66098335505814
343.23690977954186,1.861530009414408
-157.72998097125554,135.55047260051506
1071.051502888099,123.79787985830464
645.5793536472645,-48.29828364849766
-230.23003582860267,-342.58173153255194
468.3187332718291,826.5897823059953
787.3073044311341,672.9501330288919
-116.01021689543448,43.4176228745544
-449.23441665522887,378.73984826334186
749.3340245745663,-219.81123543006873
664.1037740435247,150.07087334054847
627.563112190879,-155.5433439422627
964.7770124025113,740.062623350626
611.1940931704487,-324.4860961491743
843.4207872842909,158.48644483819064
91.69668747894816,129.68873426969463
972.8436165348862,612.3197224409449
634.3358046207409,-303.27548722530145
-35.842808248585605,-199.23893034617376
412.82130089903745,719.9606756537927
-263.8063215046293,1113.8049567300432
726.6125020890693,722.5028320540067
1220.3010046269692,356.7060841561405
-283.0447379422996,524.6669541843048
-157.53544271127362,397.4678896797304
517.556747598465,-714.8436135602633
203.205089427603,-44.85432868307524
220.61160130203848,-762.5949893270966
1114.4828387709858,133.896009783365
-87.36470772236606,152.33672971432355
501.56107917837795,-797.9676104205801
827.4760461048392,657.154168525564
-85.97306053000393,2.540601923678045
620.9389097211678,-222.2158695966663
449.4258609533955,-90.29540130266672
850.1995480332297,628.9444982397263
35.39889712440137,135.1087320892177
873.163715187297,508.83079403472635
-93.57904659292774,-177.83214166826718
112.0792875883037,-110.87561294397948
656.3675145867484,-198.10571983011715
743.7239504240499,664.4788360015857
1003.8025136802933,624.9633393061767
1246.8996471700373,318.6172188154175
196.3527094672297,-73.56678584803072
255.4438240913123,-715.8643284212251
1073.2533079886045,65.58338575017504
713.7151892393109,85.95446959961367
302.42747758260697,-75.15304942987683
-235.93667277872862,214.1854955221688
-239.40660468395788,221.1495076608642
1062.574949613722,212.6592989704086
615.1530996173875,-136.41277564184855
810.797798181876,666.7086760650361
140.9778011096659,230.90670038547867
620.9390841289434,-222.21542818401795
401.4616558322962,808.677435325875
-178.5691995739067,-136.63601531895173
-189.95951170666865,483.5323832563772
794.290715236962,-179.98966330596198
739.1144578074851,-251.70916136613062
559.0357918904666,-740.2215170605473
545.1684609103229,-209.83479328196617
1100.913024615948,-88.0808280027537
4.752275285590642,877.9562575804778
-112.25520121077712,-228.68936900884447
444.21378877781245,577.3074044509161
1109.0032314391103,349.26740491766657
772.6839389211779,720.8166537275217
1288.5623828131593,331.6997563060954
328.94653897993334,-707.9085417756176
1257.3230586236912,387.0263323836588
51.384596900087296,-4.4877386858701
-332.6752013783705,-141.59425829867766
214.85834421009733,-773.6629378722477
-195.402002632951,116.96381998743895
-63.87481609694119,196.74969380300254
513.6895943597725,225.96126623613188
795.8687793295721,726.5658610570298
1236.2326544806406,332.4381677971653
446.93861519129075,-817.4438895299935
-451.76462744446445,372.49136383396944
1077.671703356964,69.12698099109323
840.0924555973171,-272.3389978877869
1116.1874262681943,-184.9737033028727
-189.71091528155654,-350.0484854739379
45.66457573505152,148.3618983703984
1407.1944155012225,198.96486652349333
941.7746552773665,626.8796342784166
989.7686260362683,708.0973975316963
535.7616793499708,131.50562304081419
-106.38056677757503,-221.1803215808944
432.9880712581212,761.3680204195621
-192.76640520994974,1017.9533407374848
-170.11439933924936,-0.519576849808986
642.4141845981314,-201.94165454767477
573.3900982357877,-136.3681317897874
-108.4428643733273,30.935298498131786
626.0135706069391,-185.02793040875525
90.7082333203732,-21.38613765914462
545.6037805605278,-778.5780872890457
340.55531086636176,-224.51129830327017
433.0953232597558,456.29306079406234
-305.23496613508087,-147.91174140766276
1088.8302093122265,228.71482810590967
469.79826706316186,-382.31064518378145
-258.39025597364673,109.80542254769983
-211.88256896579608,138.01311441887162
-215.42040098432412,87.34414957252767
694.0842981296493,661.3549048633682
738.4449618003567,372.16765371671124
1261.311971890495,378.8278111442116
147.39773429531073,-16.27304759637049
-261.69746547299917,123.98447781900606
1120.5142831619519,-116.61237267524184
1149.0976196202264,188.72897689665686
-130.3387145534742,466.43758357936525
519.6149853525723,-706.3916972863311
886.5630396826523,645.6874635949329
1000.3370179651855,-180.60119534409415
1008.4202266268263,729.404719192426
559.1612838296351,775.0050843518576
-91.29568060590805,-221.55401057916305
-144.25660209918664,381.9554136758421
650.3097693840031,-71.21728568896287
