x,y
0.605426669536403,258.82992802563746
493.22869524670494,-140.70180895637031
459.8634568742425,-33.0370156298277
375.97178369230767,-269.7292419923335
455.75225354708454,567.1723588136715
685.5491577892274,380.49333693352594
584.4415880697621,556.0271290835788
537.284219762245,-208.81570258182995
480.34123001563495,-261.2944355046375
497.19948236364877,249.59295121011985
437.30057540199596,409.16107228756147
566.6715868209222,-226.3649752938745
316.37536067125177,124.67470373191958
573.2518258364308,150.73139697789244
492.6837023103083,193.63569642770184
205.0980297898489,-52.36489656407432
400.47488095266175,127.41261845877752
16.64689293790086,-51.259953830885266
364.0165685910106,21.28785761069757
-9.467473416426579,221.41038634428523
362.1137829943275,-53.229927222544944
-12.452428541821828,223.46046677340007
610.1715795616334,669.8347012662614
581.595705572872,-374.5184424622228
453.21413646371457,365.88059843965345
601.1674129161863,320.7303888432604
586.5830322338733,275.48545549524357
494.72110408263575,176.71791978843027
773.0418967807682,-224.37895179159517
554.9642387832486,-39.12436444217219
-90.89937051550888,314.08198890528365
12.694604521922678,37.10945734355224
567.9278080122846,-272.49504984898584
641.8614157825631,-295.6968911440085
-108.87715854382917,286.7166586325463
376.4422949167471,-160.55991317577158
416.1379303550476,-129.3052381506592
404.2013769103487,372.0030235758378
-12.452428541821828,223.46046677340007
603.9877665745475,687.5652449467879
378.43687323805517,-295.1457951015655
526.5072881909813,-397.0157910996554
626.858149863792,-128.53838325060642
431.43418163521164,-204.83715522261627
567.5026649388088,-354.18520097739815
443.59671054699345,-0.07207391419664899
570.466113545275,-219.43167362002637
728.7590006413484,-147.25554281359015
834.3901745100219,385.0212034441883
345.558815361993,-427.9723117986398
429.25637709907,168.523344418656
634.1217252795136,-304.9403863275462
320.9929418278916,-429.7566480933587
493.32815734913993,418.26844284161456
303.608904808838,387.6966251796544
617.9949500131918,-333.37616895417017
276.75128684599593,320.9739494770324
742.5185291275153,-117.14641716615459
593.4068794758499,-293.1285976957207
183.27209613900564,-69.79283426940279
442.68194114004166,60.728915361298725
-10.672196155116815,228.24192004012437
345.4486159008682,-465.39168071916544
705.3475203693433,-229.61119017403374
11.857516883111673,291.95283350524426
571.2439034318288,-6.001461014934598
501.5961660428985,421.0946785645479
587.9450982179611,589.0211037413345
580.05474001365,533.7138130531062
396.7466028844635,-379.32116527785706
592.1868016129163,-342.2047422255105
591.6719518526512,-356.96092936378096
684.8923893695875,-39.835494298592046
269.23270939146175,-196.95990290627466
722.7696288891948,-230.05136634794377
-29.100439755958543,-83.83548322466804
-113.37491844125763,298.81012529359026
400.1735110705254,-91.99648948284975
234.89663133608505,166.85622714227407
366.43744320129116,-33.844192681346186
334.1832591841037,400.56237592361464
767.3471617427496,-210.79413650077743
637.755711342678,-275.410288980424
665.4088372736228,198.55161893230445
276.5502497322643,177.21851537085598
533.7542660162658,-6.316958656478911
-110.09606860199764,-183.5270239398033
262.31676637059775,-192.54876354415413
387.2317642094075,-10.087269056581658
-221.47313868137817,168.83508207673398
878.9133323414293,410.69116746325307
217.91548080534062,-70.31511309476898
330.39793805458953,-139.24029835229794
439.83367871157475,-121.3608017348775
-126.33162980025185,126.0658377205217
356.26983577270295,-466.89217921279203
509.00906374605574,54.73929322234489
-107.16386092868687,307.6547230753322
826.6516257100435,383.4757914089176
635.0193608237563,-322.866364147105
241.17955453134752,168.73810643218698
4.036968463773682,215.25569251134846
543.4333768194101,502.6347263283425
-225.1647437986124,13.44444920336167
356.0225973025434,-323.28832403124534
-46.06469587458185,118.96381577602585
794.4231979250904,391.63104127568886
-66.2822020588958,218.88619619676618
365.14173507032405,413.41981081952724
396.13328120150874,-145.92789356298738
683.1681550189329,-251.8059521856934
676.2217448061464,-309.31157407520413
695.2863644413942,-211.49805681751255
655.7264365549039,-316.44131520805746
645.7246243780959,354.6948170490198
326.83890057108607,98.96850446378744
-146.61378096654005,178.20663019812702
-163.0194161156416,153.87191813487485
405.885595115363,-265.59384390066856
-47.47653183403976,223.5180968437739
459.4184757432139,572.6997040618709
379.82740044688234,-33.41948433885004
103.90511769377189,523.3292786474626
343.86115564315486,-426.79770630828483
581.5163162292495,-6.3434684613499135
395.35097876601594,5.080738858314511
495.8416924019262,-421.60180746128947
507.2290460183458,232.18824408087585
-74.01431323938358,-116.10727847555222
14.208402662765764,242.54474406368374
346.32737031731534,-227.24051604866506
313.0746640434155,-298.53676624559495
614.2304986323891,688.7830474927823
688.351340826724,-338.7582243028411
276.04301824351194,-51.01269508677657
615.3613980424333,334.68509471529774
-171.82247698663127,161.81342871220374
-92.4171800537807,320.5115010285538
113.27247142931395,520.0171637283629
566.7364307394812,-195.63083130751087
551.4700637622157,-229.79200568997064
523.1877775402157,-409.64750790084855
578.4447510148992,133.59467280961368
333.21329828291755,-466.6961271251962
39.883678749079024,225.48125877478384
670.3429174247403,-355.3598932786452
282.5644461962164,-59.991291559996775
350.09677495359324,-171.80783314724982
366.3048770960167,-147.86768934081036
470.71854950140437,-14.208645346117333
-180.57445774504666,160.26415032617825
-92.46714918961048,243.590729347704
70.1319943289024,22.87160020875954
356.3133405479349,553.743083722219
297.7870213421831,407.37860664067375
346.7566973423189,286.96538297860906
413.0162905362253,84.45337666634876
277.6453175461458,170.90461488037204
613.6321970593748,107.0331381317896
192.47796727501205,-136.86947333864128
787.9756060012243,-235.99984964515775
657.0836433237912,-269.97341111831673
622.6884271536188,-307.0810912204958
353.776277212877,-124.50129528215602
342.20764702611484,-193.06289558333498
-30.825769588450058,-93.36994196075102
-117.82759709248444,243.72539804974286
239.9648072321117,286.10917682826596
232.54246675695885,335.16233325628247
613.224287675306,556.8457580117946
365.5229661964731,424.823573599762
-180.90347542330235,135.6189641307976
576.7279083568521,187.61297212299158
380.07813754761173,-177.96752611416193
496.25195355957726,188.03243686649088
732.718020268407,-124.37206817256906
25.282760784185,-71.89406157570207
799.434229762176,-257.76418613012373
666.8898760537095,-335.5917144310134
442.17169044041424,-305.69642997141597
294.22983267280335,403.99421004077556
482.4136155982851,-387.67676912567106
18.60157468453658,198.20511655959933
352.3476475277841,393.0898870318389
-236.2797994506209,152.08296443738814
525.083081222605,53.2187311663231
591.0514091767213,199.1033847319956
612.7585674398645,643.2079674179637
71.37495415996177,254.44989802014274
696.0404209427822,-353.3056448537462
333.89914746506173,-196.44309848435344
365.7749121050764,-150.6395566212925
842.3400962771458,379.0965736357157
-114.91461506382078,222.24773782439965
138.76957785844104,512.2987313208307
344.35776784205774,303.2450434576689
561.3872533481375,570.0855419086745
154.24096638870367,88.04377382961412
-147.77126040741877,129.81209800949946
498.1435018307954,-78.28812914618659
511.5027565736022,66.19229512844912
204.94277762525994,-56.05023385032106
309.9193447726922,-83.04589096008668
582.3459429895844,202.88929059644911
32.72094663556448,291.46118166489293
464.3156927558307,568.3846096426307
-179.86521662952646,170.36004033864756
620.5550525691789,-320.5037330866376
379.26168934742566,-112.75302029596074
345.9913479181222,297.0119156839738
554.057218349135,430.3068199621357
401.4738234228712,437.4680559871411
-205.6430828238026,147.92788270164655
352.67346712612095,-431.07020368764614
768.9329277534848,-172.4705847925972
520.5794315710256,66.47656576616296
34.68681298495337,-5.913638988582944
197.5242907387383,-38.73173240356887
582.9051868285263,213.40566890771314
-109.57560920016414,221.28534354138822
463.98457790303314,577.5105451025998
284.8226928089684,396.0584334060127
-52.66718742097751,111.03275248197826
777.09009720181,-242.99429791471204
343.38644402292823,-180.87955713254328
620.0909534704614,-272.2926670854329
571.0750092742904,-306.71666597119156
332.9766111188745,-418.94178415675566
524.2069097394133,541.3032436031557
506.7684614160769,35.99417275582464
381.34154332755384,401.5775685543611
-217.15204948757372,190.3307854304935
429.34512004160956,-12.707911504081805
527.0243817300164,63.687702966452065
263.818802291791,305.3712786380501
144.25771664643864,-9.019821369787305
525.0374040629483,219.5673274300721
329.43719458482104,73.0846208517335
-63.96237839922346,-173.16804547480967
670.8882152843179,-371.7299276919372
349.9154063672762,-447.02893910235775
-104.89408988409797,248.46733172927634
423.6844863717777,-230.06469563840656
317.27616636897204,-197.6075486886828
328.2143729918715,422.2612736585527
513.9103929815512,37.02412214210875
590.428714233751,529.1022931520403
394.8987664549287,-219.30344564806154
98.0739583744479,-0.44970333531233964
-65.49553162319602,-180.12883991137397
14.21365223705934,278.91041704316467
46.949105159755,238.6425499527748
780.8988167528445,-146.52673519561776
692.2765648251283,-384.4036019027855
359.5124653656121,-461.94616287995206
-60.24601616065406,288.7040720893415
370.5767158928585,-125.90047484074837
553.2275499145146,381.281655307732
190.74279984104143,-74.40882891582014
351.37866570446306,-395.87752021895375
555.1214991144819,413.30776090529224
108.0235573998438,574.6719571688634
737.6778374187137,108.86704432456008
370.67775674265215,95.02334612121642
678.9967696652079,-211.38705769569745
678.7820243117022,-382.3982625854207
680.9597864793044,384.0783262327884
606.9551976174598,-231.3108428909804
150.15558358655898,69.81630137029944
-91.27288224986762,182.66348809752932
346.2834252970568,-441.9470732940372
798.6818609894596,-231.90760691647313
203.69985544164166,332.5940826520251
-241.82660644753764,151.21911436556402
373.1211477201462,236.56907447874636
370.87028446643194,437.1345260803086
124.48237173257111,304.27200999214546
569.2555151725637,208.33199352227754
323.67470356573136,90.76043224061841
491.3245230536099,139.15191678284958
264.2754565862983,-107.97669286067114
-17.38902157235667,253.8872610589324
-166.60298077461397,185.1668555370383
382.62826433675457,-283.3430401094003
342.19983047860393,-172.96307020101287
560.0755836367838,377.4297806316767
612.7025603465685,208.74597283097359
602.965006706514,-231.00011409611608
368.7883589499819,-101.30773292419669
6.797716942925395,-67.61798413631172
-125.92185342560136,165.73491446242468
435.4881005978302,-277.7740536074851
505.401894106101,201.4443633516298
445.51811375596816,104.3818990797453
634.2243728981373,-338.63425521427416
836.5141512816689,400.79347301950094
612.1596621662774,699.2757353869723
687.2569809339141,-152.97247196916152
483.3092432451193,59.50316022579725
344.1781954034927,-565.4214069750394
137.52785917221934,9.425361622724814
652.1063595510008,-268.63788097899
170.27974948311038,295.7278265753484
806.9589999395783,-258.79455901056843
448.54795270717045,-211.82774541981763
361.17792826704016,430.58129961329803
-62.36704670878548,108.7913225067494
336.2514469856102,109.23912971464001
304.85890785333663,-276.2960755164087
696.7097467198386,-390.9899875283326
737.5176267283797,-171.9369945733017
513.4151797264893,-105.60429702992441
-229.39783064198141,182.04260067202546
344.348281468695,-449.6224431718505
342.0702797657165,-499.2734283452308
769.1931557625888,383.7835350025096
516.309865305189,68.90902156557716
359.83186077356163,132.72780544031065
623.8943243282764,723.201711134471
281.37710249113303,147.25046572803817
371.8517809514035,-276.09961751887954
511.38483287413055,195.16889135165212
681.7284127781127,-375.3461734178442
253.7433159881927,157.2926647710099
478.77467804374487,-80.42429985946536
362.91582074727245,-158.05798328374576
661.2439185859279,-323.9112083827864
43.0783415816002,245.23603982830437
-110.37622276862905,231.62409425489446
54.35142659422066,527.4225036333319
-142.5845306663437,185.15126557219548
318.6987643521011,235.9182704156602
771.1791255280875,-231.9061681299473
137.71675282065812,-34.649689687608
613.9873323106622,-244.54154386402746
513.804252791544,86.24325207868957
388.3717292861536,-135.04113597911854
394.2481124814154,96.09983861942305
422.22414632987267,-314.45043634495397
-13.42565423662646,-105.55983671761892
745.584251250489,-153.33987639607645
397.1668364937096,-76.64633932640007
659.3099378268291,-353.3272507833209
456.09464560883043,16.866064593046524
570.5396581550124,214.28241193955762
2.389980100133545,-41.922318247640284
-243.96171099802928,192.67287888640303
580.4635819528311,-195.36718024418965
419.03099203709354,-170.86405945065943
83.29469327963463,-9.885510842673877
-112.13486303004188,190.65402083955172
631.6629206342537,361.7052515166843
282.5069702938756,36.54462904347091
767.701322173112,-226.91261188799322
224.66185078636678,31.97617037872446
814.8569070759645,-266.8876647541931
37.851280091447734,-93.2938482349676
662.9899255630771,-359.26600590885437
195.32642130334358,-84.86687499401214
594.3866826576864,-233.02501692964537
512.0501462399789,17.054542421923873
-87.7234341016325,226.66582804752784
-190.1455622590906,185.97210380537857
872.313857663684,406.38793825865986
90.94914542666636,-30.220022915434782
404.5495356236913,-266.16129910701875
226.30858687033552,36.267801106668195
822.1854452546879,-268.21462476605336
576.0537125169495,-105.80597231792028
653.4814654533388,-328.3874480312959
-121.71331931546601,234.7357786101432
682.4992655404275,453.52491762138123
445.05866959997866,510.5618201758423
326.8472239491698,-212.43390878190183
735.497444917592,-215.72073248146148
393.1211829140942,-105.41090325685197
624.0969791967505,-95.05674773606155
383.33964198295985,278.8448618493361
371.0446646598315,-133.73081671341197
334.66950669156904,-152.70254133214428
448.2997501660647,-194.234511691842
-135.09118952330584,246.73421521436472
683.2649910138167,-357.8992112471871
-132.94838188757126,222.08255753604638
-192.37108294082972,215.503862861729
490.9243330721425,109.89111262572048
485.363946733608,202.1366038927229
204.64571960333868,-98.52826858262951
-148.74695922393917,88.5900186496447
18.86920339459841,140.27765648628673
-20.25750840529043,-112.69181822429597
415.07984509589437,357.0782543811633
512.6050610587463,345.1646790457987
507.58696325240186,219.38323829491625
207.35613372185762,-96.10507637155442
-126.21229373653156,223.1284941097154
-233.09371929171706,186.51648417241833
-106.52126323800495,-1.3488774517993314
408.2859501274798,-75.80966474232945
680.9466355115698,-389.0429413435499
455.7128487191112,114.91097322289639
494.5896446897498,177.36857549011256
-80.75658712283256,237.30095692634856
-192.91336481886447,132.03030911652363
315.6952477448698,-122.07357250934416
532.4133683578543,376.70199722704615
-19.427077306930265,-4.257014339972282
380.02757631032307,147.01425652820856
389.9921900152684,-209.0485171024887
694.138725339584,-401.7109929804533
-177.63243119447523,162.70074904691901
-129.87143712717167,237.58000688544678
548.12402676994,169.51627408651666
-107.75421874511237,257.4941121560731
545.8435157006816,392.0719000774724
-156.29704934818372,198.24560986262492
749.6494197596497,-178.6172593842952
321.6958930181944,-123.6039822776982
820.4289210403115,410.49685054689525
689.5255769792849,-403.29726268166786
517.7830642375912,-204.94997901812113
-272.67525303401857,153.66154066729052
-84.24675312968368,244.55898873565204
278.47882934387206,219.1759993709624
316.4767118864004,-423.33461161137313
339.9857379433267,-108.78527246339742
467.31132276625203,162.3915308784155
348.49110648501176,-313.47447197678514
-193.09171806370588,196.7578117685681
528.7728905984518,391.74327543188616
521.5559931114506,-173.74558685233856
-160.6172374372068,96.88824843013725
236.9646459992409,-85.58739226674544
338.96552598060447,-164.87933988199381
519.273126542128,-405.5653456834481
-19.22701694499779,94.2580542576547
658.6413510964901,-358.13790626406234
578.3180703030274,462.3467642599885
146.4347208682938,51.07786105221194
-36.31235547949058,230.44200391189196
59.64893469051176,597.8696767817751
-250.203613822496,146.42727116646
555.1288888700384,334.8705487817952
711.3705418381792,-171.25785754717717
417.75658537273205,405.0343758096958
346.29485017866324,-146.01898206831757
664.8424005536492,385.2603778136389
519.273126542128,-405.5653456834481
124.37661603306704,-78.676195771713
-226.39234511306356,167.8537631440731
-106.18089260146503,184.71733705711912
-261.92411328609546,184.1486438728894
521.5345100519315,-226.72672506897595
297.3461173807554,-291.48012118150086
588.4497394963552,-231.35140191424523
424.00550694703503,397.4146554309215
206.97421097620764,-108.2973264289348
439.1859261406566,575.0470935270178
-22.37410943259955,-123.2024861877224
44.75126842411484,480.47067971092224
448.7256340765312,-269.93753282907375
397.85737116852533,-131.93602036674704
95.34555382192934,-9.833603935283222
473.79364122920714,522.1784229728871
338.98115242328737,-481.0689395817175
-125.99974883523944,193.18440544460424
-3.5083231589161348,-126.13010772026841
433.5142818387072,234.14865771565354
421.1285137482019,-152.2152995410146
409.6038083794019,-254.16352280020598
214.11256257352477,115.01781417676384
-67.89275370759596,70.88716846984441
372.0611426645158,-201.7091551550772
567.7962178447997,435.6039884525205
-105.28569840111861,233.6685719729838
-231.58002102420141,191.799735989752
328.1118375889995,-95.84154077910914
206.81998494219286,-44.184841628442
61.357209114909885,40.642382887025896
455.4879018345528,-303.3414468903556
-57.503761652950224,239.27672988982187
-8.963463142424594,-158.64324013379877
343.57045758333925,-237.2870893180941
-106.63434197439909,242.82895663415422
-37.32105046755106,303.52427505096176
-124.75943028037916,140.39849107355656
-293.39623296864255,176.67860371312565
454.9903510427909,-40.76724620883579
408.4190273405379,527.6578142985638
515.3122721958371,-283.78287356779134
488.89071516117053,397.7057421544749
408.6596352204638,-127.87345501524564
-128.90848241181163,198.35940897397694
-89.51519550303257,250.72099739606855
-239.97361974130374,201.9233134627642
-28.399051444130603,14.533611479299486
541.0893224048932,-49.933221389925045
213.34270503752265,-106.01037386567
-54.02660767092829,187.59701906263783
449.4462789236648,523.4618672669282
731.1116318689568,433.70367407293054
694.2355681580458,-106.2867116318721
624.1948778288613,718.0877603451935
650.4181042364355,355.5142473576857
390.9303648033993,-156.32153980589766
-121.80107766006329,259.63549112631193
-29.4621811006214,-114.3217807291049
-274.71981150786263,-28.469364677985975
-213.38340473077517,15.40315374481056
-95.0209973013493,168.00285421945676
409.82341476991496,-44.75979154043245
229.00578601213425,-99.51611809761658
491.14257434654627,232.27612989696132
508.0743612416138,100.44522452993559
427.6926196043108,363.1071953775989
560.5178527827918,270.8415998756999
-29.329683904557772,-127.73725181106973
-276.3771039428448,175.23892381986977
-49.70104532589025,83.88234253564389
693.4178354852111,400.00245980499
479.38042035767666,203.94333711380995
633.9004511728158,218.74492739323165
-80.44809670421155,224.84812412169035
-74.77345163182551,117.91189179420414
-122.27715308461381,125.9594239920215
654.6938368255427,404.44155224930313
10.594796145535282,200.7656370976154
522.6544458683672,-146.8667319677621
-213.50040450030468,162.92748215713158
601.3670744457637,-250.16903652707643
764.7056034190118,-168.56994319620998
463.949706369233,192.14012325889473
462.6100026024654,-70.05370324826237
598.9700120092739,697.796820715582
-57.26754272744469,137.836814997373
173.9063605531249,-106.32837529247483
424.5667965563228,386.8900002672504
208.37605092135468,0.4556650248683417
-69.06308941436563,184.26143648842356
606.8712247912567,-284.1263826192068
749.3803806889517,-149.99172009916555
336.6761153953939,68.4578412077602
444.2985791444689,327.93110769575117
486.13539349373684,228.58420289972574
587.2786765916111,-196.0930260590576
787.5409215902313,-205.99839600555222
-178.75559036426063,179.2347053655249
379.5444760851342,-120.15986388672788
521.7096749338655,-211.71789449234518
183.36163513074322,-108.79981193314353
423.19233358298925,354.3646347666892
485.96358245255345,116.08680792788554
751.8863395932573,-120.0462329519692
383.0402647015148,-151.73076065035102
452.73792000735637,336.40498084073613
231.89708210257928,241.25522594386734
620.5040295717728,710.9897606089568
555.9750259206468,-253.44862859998673
2.929337540180154,537.3781706798643
634.4003949513939,223.95889318297668
-73.96617653917217,227.201751181624
804.6502497056229,-171.99786470687596
-43.51269173034999,10.883585331129773
427.15007980683055,-148.25827502576863
392.1964393467914,586.9544369685842
274.3363419704571,-92.53669500249765
845.1981142642074,165.33554324826562
452.1897004704685,106.19022534828908
146.3662562780808,64.6797277460726
-38.82745201625749,227.52246771764146
-300.9498851219118,170.80458194592384
767.2272312702717,38.1164722547133
-245.3967449927841,204.2122878578734
525.5090322277023,403.4537887067719
-79.80557169569377,224.44995064299758
124.37747210072332,127.35234616700501
802.9906186912954,92.66211982109917
405.37134312274407,583.7678665947361
477.0010540635504,-415.6195491437328
354.14096208683156,-453.0138567847927
850.7133914166627,167.96790891500734
-2.835003373559636,469.60250439987806
300.1953352273095,138.43752374550385
-38.91938708255456,292.581823246233
497.13147584909035,-477.32405295816903
492.3009488095606,195.27355766131132
-149.75375309655269,115.9687961470733
537.1506113940851,-249.3036811402921
-285.94721993871923,169.37563295321812
688.5618828259351,-115.69649940390065
493.7969876737279,-472.8252497998884
421.33072353224725,429.37568486783
86.42123009881317,171.36952512569462
296.75777555262454,-131.93688730322378
189.28224545434614,-119.39537836412795
477.7212670274605,-457.59339580870846
-52.90499089785371,-98.46404129862147
568.0802063861702,-239.51218509721446
347.0838387496221,-183.227953574459
617.9936826069315,-33.637549531351304
131.82545654505068,-67.15604760011318
-49.35319952431214,213.1032246269477
407.1876367880779,610.7102412492337
-182.29936486620798,169.3382574032121
766.9866388508418,-164.24667193410957
199.66460167952013,-139.47587741800544
562.8052786961302,162.73952324136678
737.9814411497198,53.55421449558267
-45.93378736227162,257.68313130753705
-43.58093472854561,-102.70736025181438
418.57868947939085,443.5062216076418
13.725511700804326,59.95267143639867
-249.9933208849983,186.85767843342737
-49.35319952431214,213.1032246269477
131.68726431829126,466.7592549985563
720.2340324215533,-174.01403627081297
227.3094026146608,-182.8782178511331
763.321473841567,480.53309168891167
554.9750638703266,-242.64445328113052
563.3163179422876,240.2079680302779
448.61613626261936,68.4597764437945
297.3077789156145,-215.51552531332325
-253.23852502413175,213.599549296181
722.0555683682181,395.2212737609301
-161.56705103309815,211.32459532154914
419.2551251578843,430.89073189181056
139.59845631914226,486.05106396192673
200.60744687959715,-91.83890283346341
196.94967490567709,-145.06411211340787
-22.123205334824267,206.78938910670786
538.4878954932617,245.3375604346946
388.50736941108414,-100.09417458372508
554.8684250966209,-170.08122684891677
-66.36508178901113,-41.5902976251716
288.1150448272136,-198.49301824069846
499.62036133967814,55.098261966575244
385.110843830594,-181.29493088547324
338.80535231253947,-528.0025201622824
-113.82601474732704,-143.95726718601702
352.67669183295044,46.25096258119963
836.7838080068017,417.56378319817276
206.67094589038092,-102.54380476887326
500.82538409951565,225.19924989955035
445.0360750534169,534.9659122248729
577.0147452377513,-17.266514807404178
586.2126349610043,-162.93657420655003
719.0636048217904,392.86572938521573
452.28902971470177,102.62656553435761
150.7701726019096,501.4280071890685
-77.551469191342,2.5256276065404237
291.5952442161202,-160.9673446323767
-104.58602407937475,-139.0555819827903
-72.30326188538477,254.78886222784203
387.5031128957729,572.7305286224852
412.6057033962013,-363.64921642333354
106.38678125865256,22.12150594998703
626.4334377732442,735.2839419404594
551.6558127302183,-253.4708892518852
730.884684173493,-199.6644097317802
342.109805899532,-546.4498110224293
455.5934478866759,101.7313400769399
148.0805116086669,492.53444532600196
-204.6811307949731,175.1393922759992
-103.44820393203189,-130.77026283157036
365.55544393435173,-203.56075472912465
-156.70158440971446,221.74785173293105
350.77277509595325,302.83319903131166
402.04363605721204,-198.35793842100955
402.72018747828747,592.6160120656261
214.45425144932483,-105.55909689171517
553.6338891674689,-164.6399605195798
66.2687806954491,-23.679365114743277
466.980688580337,-241.73186281711463
545.8915407210403,212.57750703250878
779.6361956095203,-158.17405566688856
-206.62241888348984,185.1109694871835
525.7788333741455,-42.4658529832897
-116.09425484142746,-137.52725968927876
350.05778185965426,312.1604125716777
297.1558973344415,478.9001653103011
536.706400866814,-155.43734359318302
676.6231984289296,-317.76480011734503
90.65116984105887,23.0429045548942
6.465099892921601,249.1759040186448
527.289820964441,204.1533092987339
722.3558364083306,-120.94842390280553
759.3581454135327,-151.9131573933462
563.3944380506863,94.76661944442779
-97.69942445951511,221.02545337142783
-286.09238692770884,-25.88235945452273
-52.69353492846228,173.90412398090885
587.4786252516589,550.4151576667198
37.74106866012998,553.5833420171076
400.45801095553037,-240.43375750529339
826.4680752041818,422.88831423427774
384.7668921954701,-122.09567069421716
335.10418924240486,-175.75318363551204
403.6377525221084,316.1372220960421
65.34598182064971,10.379714092063587
189.6452668947563,-106.53922018661679
789.5813813812987,-151.7841881645506
382.85337292847487,11.539202228768309
816.0177608773274,407.1366073920849
607.7614288519369,221.48539831350143
-229.24755390831274,98.49096272383338
-129.04374915591814,264.4440534994925
468.404119236202,28.259661206179125
-190.35087797652173,86.807246279026
328.49118963249566,-220.9600725557283
212.60360353008397,-17.53289959984207
-187.4947791347577,35.502414129762286
526.3962241028103,71.05507748629854
602.6806762663608,710.3838828019682
417.6939233869921,-145.70668595350162
792.358145521851,-164.04564631528606
633.0274897140778,194.68681184455713
765.7206833054227,-107.22265188940142
866.0105457787034,436.0924969095046
-59.613178360736,131.90285667039424
-114.1723540725989,253.40707002552458
-270.3300780869069,160.24924700656925
869.5840844829071,157.233589680659
64.28740023385525,559.5991204580027
6.396745800451297,14.818270053981992
-208.62378516216165,141.10467728698498
136.60842673250647,-122.1945393530276
763.6630525717168,290.1286149833381
680.6106784933769,-10.469273174244911
403.53111085037204,69.65258181826742
595.7894254949399,-10.705121189721787
403.0974222417264,-58.7705508084801
-83.85559088181292,232.80439578140698
-39.10888074898572,-120.13126275450826
877.219163648662,130.07788627062794
332.2244842664049,-219.65317778977587
43.85127350417071,583.0566170166313
-119.17161851866778,173.1895357585718
43.02237757226101,55.28178161933357
662.2688581938089,-361.44929630174926
427.8986379160403,-220.77020725273152
-121.35506837955849,50.815224301576826
424.5307360822953,-189.8979352408862
26.03435549984388,545.3965268749232
370.9660302817075,-342.0851442918128
678.620130608066,-13.142119668124252
442.2464081107399,246.14501840318994
-233.91939673559597,76.4781441525189
347.1141753969029,-168.8277981085858
157.82275432708306,-9.682035683702544
496.96537579610094,65.10516260316875
880.1475127611471,435.7616463933135
880.0376040340682,141.57013012247901
97.93880313539543,543.701430752446
776.2444090024046,-150.31922210814525
861.9467860108836,125.76219856171612
330.3594183241052,-228.36919179314003
-253.70954298984785,-19.79314359986237
40.859570699655684,52.208821701572894
108.21730838390512,563.6174140561823
754.3258500131689,-129.7403975154401
851.6750608086742,109.18593362332535
322.67902317520486,-230.39678002537335
497.104892345671,189.5916025324238
-170.5652203081857,237.32676629114803
45.107901058600916,32.96458509288459
142.7022200895535,537.8654997726325
391.46525597863666,9.206490287314494
332.3254903445818,55.484288074839
802.5380778253111,122.66701728742925
-56.77023906540952,-40.725846358062114
-158.30244628620594,-166.04120786190143
-196.56708535843677,91.34184560967013
-3.3118898335877054,55.11330046377496
322.6862610532914,-379.1225853393023
-146.06093945620114,244.285990840781
34.9978839515811,571.8530512747506
-32.03208268140497,-84.80013381093892
825.4341675519298,148.12067102778988
770.5219002577525,-149.70455266213068
313.1119953441416,-202.6637174270555
891.1603588669956,149.04927228848751
116.83841390134891,561.5734850330529
455.8026984452063,71.68663402240823
-306.181248271083,-31.88546306723083
-239.99820980077908,87.72343894115899
465.5337770437731,125.92115906642293
184.77866601899194,-118.62347334524127
430.80396882002015,375.37580618091306
609.8855664163925,691.9678127508513
856.7027527861208,116.42210199498143
354.56985424036,157.8267895169364
-107.256960120072,131.50849319604743
-198.004959727198,124.20667205670199
79.80075045141002,-26.455230245482483
630.4320572628311,-79.86951451996407
428.86860941777957,-30.28388907247368
-96.14970369337945,297.3737863727939
-313.45123501287935,-19.446435640306202
10.819356126634084,-131.67043835130917
-85.94181606773824,123.15425340506584
244.08082890937956,-51.83074333476607
792.693256142952,323.27218621866024
618.7901584558491,730.8126558974058
589.3394368152092,-2.2775428329508163
-38.53859157028495,176.9192537484631
10.29287340710536,28.66374500001008
860.4274591167593,110.34251816705184
404.5221862608035,601.5096973107358
761.7353453907658,-199.58627113360802
513.0523514343388,-15.423757061330722
892.6762662277836,136.98953919892517
23.59189264605512,365.00621887034043
-62.11438345969507,262.6477723191816
50.20857627351666,23.12491654918034
407.33509468578194,17.16711241468195
551.8653243902182,101.70806861306839
73.46553878302305,-144.75553380516578
248.7853071972487,-38.74770451048456
-35.846810376906085,-44.352831200779434
804.9166038011078,339.9387504051793
-175.79480823710273,147.62582515096733
696.8675011421071,-169.74389952979942
-334.6408499115822,-49.526775689315734
400.737994541481,605.2153637994946
263.27792778980154,390.89159791005346
778.7489068534038,-209.81343704328842
-107.33924177465306,125.46378686018878
-137.98749687506913,314.50167339544953
554.0557122641549,-268.50322881102244
484.5687252158603,243.96511865486238
-84.45307483811551,52.67179562488451
-181.08893050763962,97.47679003326799
-40.40203673632475,-47.88568508671296
-11.985311232132744,29.773629699865598
-213.22327441368492,252.23523242440496
22.04129818081622,586.6894354902482
-113.87669694675567,335.0994357172552
471.22840565190967,-200.43215924405763
407.6093743736566,199.52311347527652
806.9051020907267,342.3566114084141
183.7697829904617,-98.993893654388
737.0684990221561,-164.04134613537778
-63.916673307212605,-106.46120140301137
422.10208768561426,427.468232639382
