x,y
760.3320789568174,-131.71088491073453
594.3972958112669,-279.58223449849163
417.88838844080186,-232.5486448442737
485.1169313074964,-207.4523577121698
-39.77845897119338,237.4479276769883
491.4607367914181,446.981436055939
-183.15160111602754,132.13133154654227
19.37548702474467,277.73781318549254
339.14303677942394,-80.22772093056129
945.1169529895221,505.4820216048687
-171.3305980442025,214.30646552992312
-7.417408310696896,665.1195308564212
517.5065054365981,538.7009055812496
-8.159853516812937,161.13361414300277
350.8683355456316,81.48296809801653
-72.16268841498682,-15.977207699534388
224.90684750054524,9.179996649363982
-3.421810893844578,293.0928289458322
-187.0882377783104,180.628684392939
360.6675686213988,-325.5441451955838
606.7131414538117,520.0348673681519
516.9839963369822,475.52882862033704
-160.34164494913114,140.57698707538927
-217.12388244849882,96.60590871428374
390.1062603896611,237.82442252569652
-182.97447486214514,213.42341872240928
550.3005374305548,-219.3399657069979
509.21453464473643,144.06003112588672
-152.45021741384576,168.69920529035807
346.80842278218995,51.424512503110826
49.702828258044924,20.571444459513
597.6976303270463,188.22296956159406
376.231646347739,400.7063334558318
344.85832523979576,847.0163247753013
-175.78640700739413,262.412152492634
325.6606976654517,-176.058216354616
503.80114611251963,695.4573000908724
437.58402556775883,-175.14278056599755
334.3559968442408,852.4384604776958
-8.751326196660514,272.5454842438903
33.86646624444619,249.55992773081348
-259.1283597709401,328.1484641947323
638.9669709036377,452.56022855995724
47.263746962377425,-85.93241154383605
803.0036318089072,624.3538472102385
671.5495379570885,188.07530823471777
535.3794066239656,377.69703355262044
730.3210261555492,-37.65799530028623
683.4369371821494,415.40445705000946
541.8019676927684,-277.909579430429
495.6660711288704,454.041582973447
-120.9421874172139,197.04359517190625
510.4915210472693,-177.04193120470944
725.0390455940899,-86.93758919416095
480.0411927725166,231.53978341740657
166.79154706174418,-76.03008840492743
-171.61905068475957,198.84467114735796
318.27338021321043,-145.14015184480584
460.6803771544924,43.829716189189476
496.33094646638074,408.28914955593706
508.9607821225735,-260.9741487507727
-159.219341856522,182.27492105684203
428.84424377245665,-159.67343539102623
484.4578672893963,253.8591797667702
622.0309521207971,596.9640788278175
520.0392861622688,-62.57164127696144
73.35126746287189,49.83931880545003
602.9786984828738,-295.1392341439148
167.8530569865876,417.15413579102835
752.0897809668863,-132.90873032670945
431.9351547037271,-173.35951599054678
657.7227120672649,-80.97422278398948
478.42768708082815,23.98694864414299
-164.55921787229178,176.4766819282549
394.3051041346805,-259.2071967408774
563.2764324940276,446.7319615458847
644.8266419963518,671.8366993382446
335.65484334933194,-138.51034415702463
151.22130871318168,344.0124846119786
463.5943994210537,-11.386840664965662
626.4308929846828,-320.2328667638384
37.86045441256291,245.06563416460997
-44.886414553293484,690.3985380940884
-103.56883122416018,199.10385916076945
378.15891215196234,434.1879060510415
152.0727645384012,85.16376363541198
519.464922819561,-296.98414721220547
511.6016287422858,171.68314289299877
447.42758962960335,-91.76997860854435
535.5430185416677,416.1221790797667
34.32170390111793,177.4793391127565
624.6697366743263,-88.25937165536784
365.82312420125396,-136.26136764293918
487.12459193967175,160.8747406817532
11.563600368687657,-65.55417150221515
-182.26536503518113,170.07925929660766
499.5900473688237,-264.14381883354105
471.9556857721815,-224.26175575688603
421.1808219290704,-73.76303357323665
-38.758650422287225,252.91138394708145
696.6688559634892,128.69649396026415
169.37724784270333,65.64613046937048
343.00144151218075,192.17738872900145
754.8781283948866,-129.6855775520667
234.74332504121028,-4.079121659596251
577.3776962413829,155.39133942256288
-151.28814317882768,244.46859225492977
936.8360216051105,526.9202783793162
60.19435215506982,8.263783660389974
323.74491920513543,204.86567306156186
765.1989258430121,-138.58911326532507
513.4084143347728,-43.26819965660802
744.8779690167712,531.789211700041
726.0384853227318,-94.9039871038855
324.20630454352477,22.62773216525945
-316.11672068423826,192.7849601313636
448.84728750322597,108.07448041780485
502.46418332099813,229.7023197309443
74.05628552764568,-83.4269594618663
-172.79446973408446,129.91582712074086
100.5739135009288,195.69023356647241
521.5147489806086,365.68357761746375
18.249866735802584,182.89465422987013
489.47793271395835,406.5911606744646
496.9571669619465,256.51063000535265
115.74001336579653,-54.06840153588516
-128.39666080827357,173.08100685758154
-113.01036484022121,-43.23923865188317
504.63184503611797,-298.61393713803443
-202.3070717923136,243.68957242646601
311.03468119504157,-17.251216672509205
637.4752780360169,476.4747659905695
-80.64954564580138,25.59789842340755
-251.43086499894991,148.6727888034986
-179.2910076704868,259.56681255440276
624.3279161815967,466.25992702758856
656.8351785846795,-90.79218747412524
902.797039594697,519.2802302744551
554.7980299485152,-0.2568758077993075
448.6423320510916,-180.99519471113334
228.24488817047722,314.40259119608226
647.0776362799973,480.8968478042961
551.3091531331314,38.35391707382078
-175.54529450512237,140.79275133764887
252.4359290625402,-43.85880081265505
399.49721921736375,-43.96882729500924
558.9648843813692,-371.1265315107263
293.8947885180034,275.10075158496767
327.56982841226466,743.2074105071124
-79.68676393223471,777.3557278387401
-303.3738548760207,137.32203560316975
638.920593445537,416.4539242814055
658.5178555315117,-40.208489960473706
765.7021449852898,491.002455473146
535.8507945705243,-375.7564789193482
274.78463669264,178.58803085276512
-315.6662474430193,133.4013423184723
501.8577673973539,-0.07404949380602399
80.03505834129051,-114.05334565469137
410.68302383493693,557.1826460886886
-50.630522847849775,717.8003783594337
37.515451615836945,182.48862184510185
408.2734034935431,264.35036490945345
445.3823093449757,-160.92855587736173
480.59332209770736,-55.771048588574004
-178.29187866479003,171.80493176093867
208.23184108510992,99.99605490934866
83.22291374419405,-61.81589210174434
223.7714570990246,636.0118722726177
-121.03265451667073,220.39429596243585
51.35414574322178,183.6704994212158
-88.14926919785098,300.77420470856697
-264.15231146503436,116.50379680217848
717.3823826432196,524.8609553849643
406.068357511698,26.38134102774118
406.4188203173317,525.8619362437158
259.29980064468407,676.5583820841465
378.1087581528409,581.1119011635002
409.4921930531668,-45.582149844318366
-178.66291482790623,177.99818950647133
-48.31281874583674,28.910083714184264
513.6993873611042,32.40820421884194
81.12628938166812,-89.81256157187492
-83.25339447143595,317.4124906111946
626.2751433270868,599.7796328118602
668.1348803270614,341.58595654715225
396.6180642459883,129.9725022371266
-199.5049205524092,225.68756942500417
58.119122442917856,188.99322301678944
-304.37027599048616,-105.30629292444837
-223.79871615458597,-15.62038844357679
-61.00753297836517,252.46881496895924
193.63191152618165,-49.86220417138195
493.06809631538044,390.2092456054379
-237.43573890800164,118.16362589448485
686.4329468831605,409.8818255741734
480.7015648983658,207.5068583700532
-126.34852377654339,231.7369108747632
-116.35268069407243,169.42570457615628
687.4667792047752,482.58666891209117
-37.59998709508598,354.8981117307193
508.58818631841825,-44.63525616678238
373.9778335525507,-156.74878161475374
737.6213049125284,-315.5785789952204
472.74161079018467,226.51275290653436
352.5093855046676,41.48119628764944
608.7282321843554,634.3640566619969
-17.881234671248937,197.88132510492838
-104.51252656226293,393.0149733591879
710.3209630022623,-263.42284926059443
303.1873053942519,122.27313969166867
725.8196814508341,-104.03082205664138
323.0559496582322,-52.77663933011053
459.61775286766647,-115.29574799780285
495.61980016174965,386.4762513805121
581.0955568291104,380.79104763691595
379.54700249083925,-70.73549107149266
-98.71931086570359,721.154885465535
-31.92325896630045,28.661970945052243
378.9865958394067,619.4782711596948
122.08869918300242,-72.76703732999836
997.4341905324243,312.04649108574233
753.5783444158296,-93.63208315974066
-151.72011573248818,274.09610271268195
-251.47039546404892,112.77291118606162
690.5673615957776,122.44272242194788
-192.42147543127754,184.55255639680317
580.071790154715,497.9474411874931
-156.59940550548748,262.73284198522686
388.28400391277336,606.6116269280815
1002.6692468502499,294.1623268172997
-71.80406770693706,644.2781205527938
-168.50683318598772,157.0880321974696
494.6336583442411,-338.25402593991254
-253.55268879131464,119.85702863465676
568.3623058486572,-83.29966277703345
497.79836998808344,-341.05884432245307
324.8901170990097,41.9954783179475
94.62749481469321,-107.21804140801953
633.2989526139014,-79.697382007515
547.4200918136252,10.860398683275053
315.1650749508925,-68.61057182610217
642.8693166803205,82.5893391738707
194.30234311438585,0.211793967069183
-88.95863378042496,237.07613023940092
417.18297282008706,614.5339596840194
-235.77404331413675,174.2777352674422
648.9970963023565,-80.40325190485221
120.49037463934603,-118.53195863444449
663.4179839560708,128.3657679038496
5.370427389689616,188.94015354209023
503.9410545304629,404.70361216240343
-37.01948469130532,82.32560114936635
-88.95863378042496,237.07613023940092
22.49039624561123,582.1761042353629
652.5504406285761,-58.38646215914788
137.6853368818061,-156.98805929901243
857.5803915109399,518.8391335643057
563.2505866756896,4.233658881131694
521.7566725025924,165.31433818927445
428.93202331259494,152.1475012016335
765.7803891009727,471.17665498001566
216.34362933018798,779.3221117758973
22.682266197135487,605.4057087311672
61.450577950827636,-104.6553564794791
106.95091849944639,-141.80089614551844
585.4988164502709,246.3207411497751
465.5584427440865,27.44277622634021
506.434228322427,5.859416845708581
-44.00511931480995,194.7725279837964
250.12045593584867,-17.584626185807736
384.98550116319643,-65.8489205875176
215.73383234275673,798.2852904052041
906.8416888051403,530.8821277658421
68.38309885870588,-101.36765025871287
430.12258841301025,569.9712749064369
493.71092338893317,-159.75868888336868
599.632754203984,65.23837901821766
441.8505863742228,151.7905896230296
20.14498079308663,631.2968559374731
-106.7936764035752,13.908444245872035
406.91731267295285,-77.83939950326084
187.50106146573495,824.0676413265421
-187.1864714557859,284.3953498402467
426.43922073592944,511.57984998074824
356.2479879863939,-247.72229958835766
126.52496377502258,62.14612315229772
550.0163546217906,11.376989310836239
717.5404650745497,-66.63060602302653
436.61602077820817,150.80013070596777
12.98266131895387,655.547575192533
-277.9419795731147,165.79392059696184
233.71178572002623,772.5180329593156
368.9245752915916,-45.78191807710777
339.8763806110174,-353.45920196715537
427.40826231786787,619.3067673752229
68.7946903595119,-130.01649050916913
76.89593712254397,-5.53437559474656
766.3226697755383,-101.25252186385622
386.4921130007898,292.68412730908483
610.0755482887283,-108.2703213618115
-302.5891466955795,184.38948185278113
497.2928989807346,43.33192009479926
208.48446082521127,857.61495483724
388.08865112004054,450.3163718114847
745.6955600837796,-315.5602486502831
523.893831719562,8.774294900784918
577.6998289362526,-300.3380148441009
751.3029118450922,-92.21689115694213
81.79412846259899,55.625596945233696
-123.4746809443788,125.74528154215416
564.7955632973011,42.374966609062966
622.1856982391736,-66.48514433118694
583.1466248337655,184.40835896976753
-173.77005514900526,239.98591465161704
-304.4369970779348,-110.75136481320581
-70.97889082403887,331.579232427228
-76.09488339809862,771.6011574820595
446.7527549959634,-195.52046462537243
911.4514533613893,535.2828173423483
457.33429104957196,13.098561829572319
344.59936257131255,-18.57472730606412
414.6446222702678,275.0037757681442
35.198773555980964,66.1547325962769
115.86728082359184,-102.72034166192316
455.2781978225726,-175.0097047055596
638.3506204514815,-32.60190520254714
635.1374521868928,-89.4360969048601
334.18203849784015,71.54336732128057
873.6697278077647,488.5182798185383
311.67900303910557,257.8312724260161
-169.55331390856023,114.6011553027002
-190.03203617773931,243.50924278041688
470.0322794293089,98.5738697270656
-187.6920307949435,76.50132005317364
462.62609040384996,-29.614062690910433
-68.47728453268626,227.93608476919457
505.50743221254754,99.42315623910599
623.6897540694608,654.4612119234096
384.9222041626767,-143.46152236100187
659.6398466907075,-134.523083005134
473.37771763939344,84.94918442534588
660.1969292047756,-105.10968531832663
944.1017130762342,560.890879763543
-185.45141106592092,254.41590399074744
-322.5483325416483,129.45232400617178
-77.10720406778324,760.6184597444113
-32.51564282713427,33.10965086388752
-96.53096399421707,146.2327944602896
241.31728238940556,-44.9539275962312
849.0265928676043,386.166948743761
505.8487623398651,-182.04550568092333
741.659524237776,139.85541691758687
343.56666028595066,157.0706860114069
543.5262673961646,55.18343720862521
-142.28266249751636,270.54500166746095
394.9530917668392,-24.0248967450966
145.57951319691838,46.750591336178175
-180.75187620896367,237.24519644922339
13.362996443222135,185.1631376867223
889.0483647300179,315.6102848855664
451.8014514821718,-21.62085876175307
-86.0615985570777,781.6056853550558
-213.97632660413333,211.73560581894392
60.06852982922479,89.50081322972643
556.1610941463126,-331.564199134805
652.004519025278,-352.1030945460935
-191.31139965728303,81.87289227285899
408.06246420281997,-37.85896789045983
-88.59544212983674,776.420117173754
328.6089605320436,-75.13754360873847
744.3802037316617,137.41923822692755
325.1782220529255,397.41992128632165
-202.71629238789075,83.97840550908423
393.5451667928867,-131.44410423198104
141.0617624823047,28.808702276163018
491.9037338859667,113.75852134777062
634.0592490933707,-44.886944609418315
965.2213784110406,571.5073981453836
-260.74013292667775,127.8262716097726
-30.59635694794357,687.4714912342148
651.8977948374935,-87.69524894212645
-203.4254434956659,286.47067154874395
932.4987036387747,259.5176352273998
457.7229047143489,-30.890179633738157
-257.0460660336632,-70.41663230088632
-196.0904093503523,301.0425778572505
63.82851396294009,90.42591926599705
605.2770227326716,-9.891591141741438
8.83253183894525,735.9323204749611
627.7438138853315,-44.81680620136366
906.40971678832,241.32108316588517
459.6700950477591,-34.37585289426569
506.391079284527,258.02002789400194
-197.831413288299,255.06705280467335
34.71221230785848,54.53646928422611
30.52488251739271,702.741849219071
623.7486036184483,-262.38205531683434
410.9487407743453,6.217210119055193
449.1566128328359,451.65200892879324
345.6977926115549,141.13276696315063
840.4430793783804,325.8840310422353
-113.35275989379285,-64.7651104607731
198.44185222001022,819.0334016259336
-117.25911822874562,157.5781008794285
-219.97208951472538,177.62899048322072
14.094383469199936,77.835561300656
-206.00288121827396,196.52966235088368
352.89639323330465,-189.72154112472685
-157.4311016506294,199.07166139606062
-68.9974219159623,735.6739930350058
273.7963874059002,740.6839271152847
820.0650719333779,250.02734850050282
647.4169980335441,-86.18099778286869
322.38527306108483,-109.1489241835451
-47.25374922836221,740.2449239840579
348.54678550942737,240.0463585835851
200.73514094483664,812.2040408680549
-321.5782751645958,-109.99396521747514
-198.34595310920835,295.2096144596734
420.2467270544054,157.8613012077429
108.78876151083956,-80.42755855862166
533.5329608810091,439.4369397200417
500.1871145122626,285.31928660868283
640.808374382172,613.4739898678223
935.1876422555952,265.01384928337546
398.06404853288575,255.97141233191132
-35.30485717501832,126.23060312596657
417.60306180449334,38.6353843756389
112.5614918259605,164.81474174370763
533.8647330739959,-85.63272684719654
370.24048823454956,-6.628492838761806
-348.4607184464622,368.70883669646247
-333.22642942610764,-110.04310079975792
70.08830934823749,164.6261181714801
-164.52360225444338,300.1491666532295
-216.3907360566162,193.9035743201544
791.0522567154841,395.05923425132505
-120.51091650437586,388.96047427036785
-23.432702188063082,32.41378788669176
382.55923498975545,643.8180622929392
730.1282405125876,-80.1742732449108
459.9112925530413,2.182292967507424
986.2071719820722,299.5656603467873
41.77227400603498,540.4433311422739
-0.6849948997474158,64.74996029606713
419.65785941038206,34.87658292509346
199.98623652088125,-12.049841048733004
-96.6097117759781,-53.61069938759812
879.8333354347528,425.80272281022104
451.8160029810248,-40.02328767040248
555.6220205764445,-324.3776507720595
-141.31202654634447,145.2614947572681
617.0853771793668,-139.6478034366011
-345.66144934208836,-124.31600658066051
384.97136871194033,639.2705536998304
238.58920665433942,517.7090829400239
668.672728714184,-87.50548219241709
559.6019326945257,13.489104664292492
531.576729029618,253.46235525788916
-74.8246962821951,210.96493767690023
-147.15042001530063,174.2897408429595
-195.51668316728572,293.6326761109477
-99.91033647615137,-42.331870938691296
7.90876291639944,26.821609080233817
-93.4395547664405,794.7282440900927
-302.77674345285135,261.2426416938404
452.31510990039243,-112.86829595800309
886.685878895044,438.5828706026763
38.49397331998802,-55.5072957723649
624.5730465983194,-146.91066698355786
-302.7681716855743,132.17356852607674
103.72932295236475,224.98138800996776
-300.4082767316863,-102.46689678425273
-193.63297756494532,296.77490057623817
-13.664198933307299,151.3758255293823
-141.91092906880866,153.74839178832846
-316.1100274262827,228.95376830459674
495.63175792381253,430.6885171550941
359.4577275408117,-22.764392675851596
900.0779702193898,541.7246253025482
493.7286545404169,59.8861080067737
668.0513830541802,-273.1523373867751
233.3962859551144,25.206998668814634
479.0960522678364,125.16255865868662
-257.5347764964616,209.06326199943376
403.21576049506746,-212.58635163113635
599.2549855862412,-46.12244647225994
146.04206964960053,169.37506760516357
-38.060071875055115,190.32824077321348
-251.75509328873943,78.31255933782838
13.522006055481693,63.57963070863927
-271.34377074925146,106.94742075615913
413.9416975543285,222.49393265280145
497.08168387023136,140.89769451893423
331.59671773918325,23.475993915368907
-10.359660060738682,597.1292156359377
858.7956877372073,397.91414014496104
384.363329207305,611.5975249926919
-318.98043961336185,-126.7533356082667
702.5952908323686,-190.5844370855751
428.04950208676905,658.3883452030228
192.32184381059173,14.171870198740246
939.9014681374498,495.6916197318438
176.18630040577585,254.298100687053
-232.89330755748585,312.4103904926562
-206.37439354090816,119.68476570829542
-361.68341092191565,125.53432677942703
285.838732881233,18.65250938559596
-92.80691866651559,216.26234196382637
-70.49420172727012,777.3749757602503
433.6497202983707,-56.795780063739045
388.37338890143207,643.4226479483474
-319.2549677708088,-118.28651189297048
-46.23421590058292,24.188877767751574
750.4492499254128,-69.37727328293231
432.67127779639986,634.9967363479986
204.1078487644895,-11.12799880807549
619.0467859924856,560.7000409199618
194.6728653119454,165.9455758480235
-192.24225648902004,295.9722004058097
-138.29283252225176,-96.9829057584112
-191.81110360023422,89.6912779878215
450.17456341071625,-8.212887481474299
-235.18223822980835,151.59255684119125
519.5393702979001,102.5427238626873
504.49652628649517,447.45537954366745
636.9784893598894,667.8739567476463
482.23076397528473,18.91825776518378
316.8625919585045,658.707077171441
513.8314927222664,477.7662532624516
662.2600421963928,-114.19088358603963
-326.74938048411093,-133.12185700249745
-70.5514558186759,16.400619899569783
238.1778429506092,-34.59468437818444
-280.6299362037173,128.86444505675567
172.7894606076574,121.33650687261867
134.56081595165878,231.07176671079824
174.41072396032266,-104.4418541473381
-196.34849304226333,258.9381883773356
-154.16433988839256,251.85632603938527
517.5435280861678,67.80509639942522
482.81856386182864,394.7237508795396
58.0736779828237,369.378088835278
223.99249393665448,280.42102659544724
640.1232827259043,662.7369892457643
465.12994672243525,35.324788266205616
-61.579401956160474,742.5940280817961
-286.4307675267026,-108.52636749139667
613.4647436126987,313.46001511567107
431.10763496520855,640.0555324141689
534.1301205606463,248.26988027882197
-297.29115210966444,146.52937561038274
-64.68211718063067,22.909543369159014
672.821073129911,-92.51749509488741
-216.3001062502111,118.66404449343776
730.7947104629227,-0.4111800738149536
457.39350787088154,457.8498224034586
518.5360890016364,124.02927829744168
-82.31146028637363,342.85792770788606
200.75785608971628,153.75626912177907
446.8889684416152,-179.5836731967542
330.3712525228833,-67.59031605848496
-91.87435569820505,787.5758902767583
-72.60844331581319,786.3835684771774
-142.55521463440155,207.87015366562127
412.6450206830705,663.4108347935203
484.75190477810554,-16.899548163954748
-263.2542447383552,211.90495859153876
645.3672320492649,679.861013825209
916.3512840598994,511.9918545327319
992.5762361962312,311.8213939130033
729.8995245671165,586.9945080899796
427.8673268906877,44.556883236114885
167.57889651115872,231.93233707818334
520.5862285601293,-429.9798199868456
400.67888866359954,-105.84637162251414
696.6087199511206,-105.13904349490247
-56.982248684827034,246.69700772457261
-157.87943726992714,271.04074446087526
458.91342272509775,483.2690043593421
-176.37384281309053,185.12967247032984
398.56990556313656,-148.15488664355928
352.92642026992525,875.5444432586436
539.9618457814612,236.6207318784399
274.83695926345115,-278.97007254459913
-55.97781714486149,734.0232252419512
556.1115360692154,-68.45035904389887
-349.4843627409732,-141.56666664376849
-325.2160922466087,97.40820529193435
193.07686050888807,184.4745345191949
359.5399335607287,-348.5017513347981
-325.5838463693333,104.28651631866877
386.5406989052439,-78.09986764157718
187.35863592772992,116.70090910276375
157.0678235012487,222.9132788005147
-130.55630855233395,362.4170249832506
-366.74630856808204,295.5624662992368
650.3908688146261,644.4879736354721
-3.3720750321801596,187.036064449221
419.4778166108747,655.9963202264412
394.6644446722021,189.68600029101526
-121.72679676000239,787.0253141979373
-338.67475434275764,-136.57543426282695
234.79552703378033,324.89391037244627
-46.74671927812553,652.0664699010262
431.69978210784154,-77.42978446828663
361.7086050894912,-345.3042462200703
-248.11853880043347,256.62828924727205
-103.27641398107852,223.09548223711232
-24.44999956665889,276.01784412418624
163.96994101175693,240.40091718926695
935.7212593137859,515.7389045368292
381.03010121091404,512.0847654445981
-314.739400849512,253.31585921981008
173.29598475661976,101.8116049991823
195.57915044516363,156.06301161463782
-71.48119302513513,344.71465829229777
648.9990057374716,657.6487014871241
462.9380529732418,-120.69088582066315
-90.06076095947934,807.4969500182898
-329.5235393758221,-105.04350082987082
-227.19826061067448,63.59405014597192
-126.28118984413165,266.9923379815402
114.74333446656968,221.2496199283021
-135.49117930907508,163.01573665580236
345.5943510558217,179.52658243099538
432.67471136283064,663.6279210098006
388.19817458075295,32.62463789485287
626.6587046027706,575.3678007307168
-48.13038228585234,657.8273150348847
-357.1348682320605,-136.78798897247063
-310.223553200848,94.12626232112693
356.6996462209027,-345.1229094910665
429.99784448487924,653.2981261602467
82.02844646744467,309.9642747835416
597.8881965744818,338.4072644713939
-242.2482944805074,293.0575686385336
552.2888663390089,99.1802996707652
131.84693217589117,244.83456132389088
387.4635728834669,310.84622121265494
423.13505326971995,268.8237396900326
934.3936396672439,521.9690273728266
-265.9903146959108,-88.72857845040242
593.1215014328657,42.72176805349474
-186.80478278178649,278.46054188800787
266.3359158130209,29.04184176518942
-344.30577986712046,139.44064545875221
463.3226127376806,16.382487884882323
413.63568330035383,60.26994962268705
881.7201542796712,414.5128801513527
393.60971382081493,594.627768357253
207.2881328053374,422.9649368475548
124.57166433038323,-14.009709931569288
-368.6041657479437,-144.76115609983793
-355.93616790649503,101.69660486334043
167.72229330446063,159.20909760086928
31.70246400664456,190.8120553639791
346.53174961576053,-310.0179301407547
471.9795059733125,27.74374917608098
389.1670340898734,577.3847981181083
784.763362014942,379.8415776280833
625.0737502352738,-31.54225461434587
-313.76066289215254,-99.50321709174848
-319.29372325731174,110.37419187305521
348.2598956231665,-116.25980039879592
1002.4947308165242,284.25566497855095
617.0385572536028,17.43234288318309
520.4288287472965,522.6010978173141
-116.2606998231684,787.4321625821036
554.3419125568978,-365.47260726480744
140.5986977646861,213.81144852558413
308.1335002406439,-198.53799183378632
1.7656713251649756,182.2354188075093
104.73540693581444,-26.18558807829034
605.659373918848,-137.15642132046335
107.29023665384855,106.35299782544989
133.33018196286875,429.7341754127389
-197.11915326071724,298.7141404215509
209.2639168536011,784.5038228806079
-338.8015552612955,-130.74272373350607
170.60010783723067,312.61905920938455
536.1875010242446,-404.3916589286463
400.53174725403767,177.1278251774762
434.3722954546563,334.41420208700225
115.09973390758819,239.8777498105708
286.6481933655782,-240.991432420474
-197.55573553091375,232.21790352706242
-341.0078405107051,100.94749068435709
127.55239724997995,114.26341060971164
-206.84235741943675,304.84566003516255
205.68936708295436,786.3179622607931
-95.1471275068547,223.2902613399931
364.17205482483786,58.20116059219573
-127.38021671352347,785.8577077569304
391.3344863837409,358.63697468414705
262.5627444197237,221.86622375223882
468.75623624573865,-76.73709408153059
-242.49947795555795,317.36416884866605
-352.714347489341,-136.97000910243653
925.3239728098218,332.54610403400835
653.5221210616303,91.97348759815793
-96.94534451086939,813.2580181070539
498.9044158230447,-307.2711510254419
340.7979500486086,411.9978407143524
275.28296673356624,31.75225210475135
-80.57742776978294,802.9625256055642
-277.77367756859155,112.19051822117805
306.1284833295026,131.89859412226684
-339.03384881441116,90.97751914323771
307.3566252596913,198.6314585756024
-196.49325173672634,303.7561770919514
454.0626142510242,-105.4485215159217
-333.56591123996736,366.0169385689721
722.0542963624076,129.42521157170887
-64.67116582666235,789.0451193844586
494.55931070568977,-294.07262312042747
-368.35006067326395,282.5631687613584
148.87859838295694,232.6717103314405
255.71153452465353,199.50853212869433
195.02694586817185,170.9640821641207
484.33129340183723,87.05843369898231
-196.49325173672634,303.7561770919514
-375.8050522113891,-151.0775374621843
647.2318815109778,637.461510723757
699.9273325574459,123.87145320311309
528.7800683950761,242.5486060830886
448.26391559542503,78.60076907262972
114.2454205081241,-15.675695211064776
154.0245986266805,178.93491257681015
-314.4815740210986,89.811922482758
538.5185006127454,365.16132423361734
469.8297240260757,322.4030000112894
100.84719659891063,448.7548039052013
217.6332938711315,429.42558946034
13.978962321118367,672.5150104277188
-287.12239522614385,-78.31095545248169
-345.63664045844666,-127.69140934495896
-324.63344210323254,74.75679956102547
-324.8625607722542,361.7898935940017
842.3820995442932,378.3362609087691
224.61243417043195,147.7458995271781
302.76597303393714,-51.348838879711785
17.891031764621108,264.13359088750167
412.256292150922,-72.33264743436551
546.152094628082,371.60681465043405
-380.72965525714113,-150.93555197923615
-344.820240903179,85.52148568540169
-62.8877379813938,13.311029391590738
-346.8433498962359,113.49027625499203
100.66313287219373,467.0757842560587
92.11906579377624,35.7141077576449
-356.10013347228556,-116.28920207654015
400.60956335310743,114.22501324934233
-197.06014131901736,152.00746066765814
675.3983741724461,-79.83648250254461
515.3461808185144,74.00899508952668
-317.2276440614755,-98.40824389493814
119.31826864210232,238.2953123186618
653.8724698218522,629.8832411875098
843.6216178791303,405.4101852020298
-383.95510926787506,-154.56262209477242
312.9392474264781,740.8245015352775
-84.09733595523319,707.054460704349
176.70312343328303,484.32351186145223
128.05823291538417,233.1075660976816
530.8463935273735,205.79943750237146
-334.29467889560453,-141.9297167126262
197.60201470637517,118.67050676720558
142.03898965608076,481.9260342859548
413.4508568929558,213.07858076429156
-18.47967437601416,44.900761105876256
216.58402522399425,448.9799185848214
577.4655013005167,416.90588044360686
-338.2946242446273,-113.41051546954061
765.2132825527899,310.2565390250095
417.93602428915466,-112.77703395026946
630.5865505255757,660.969121034783
-61.339743419916836,82.67278624222298
437.2045321642513,146.41917244293256
691.7339219791438,482.6777427182403
390.0043100026231,53.451261164960265
-393.8129111530676,-160.56136499020224
-311.4511008763134,181.180307063127
54.68874840949079,338.46632516112425
500.5581860798816,203.72561293646302
737.3169970636026,-112.95613732580028
366.41017767690795,-187.80398472706625
-57.67822381946557,706.0047702583333
-112.30860007413297,791.6072907096375
620.8493824389283,609.8274441098273
164.6476243686722,445.0872919578489
220.23041092952633,176.75182996032
744.4440414744256,-110.64344204189031
41.26800963644548,-6.596922702340579
-27.628320681471592,806.0409929140092
-44.8888364303554,509.82735214496955
-24.50802132660581,337.19525062557926
803.457065317755,452.3934195596007
-170.8472191717137,133.52426871935475
-113.75020883782652,777.7665723474581
721.2895226787116,-145.75022661140088
172.59020425899945,393.4720100333428
-311.25839791491813,82.0327823878787
19.07855965992795,406.13025408677146
514.3048635699726,459.20183173010116
-86.76560785139573,766.8046823067879
-320.266002687333,117.56755921402906
389.6700041498746,259.8993888884565
810.90903787345,478.2880177275856
-93.04959932503566,761.8181748659794
656.561505803516,639.0817735423876
-267.13654421568896,104.19253152198746
586.9062996568496,627.8732702360498
24.65450475817681,-56.75602306717466
309.7509379519203,103.86862260291659
552.3814956784753,59.30508561196914
157.39290576482176,449.0330071862304
-53.90297040765098,352.2902137965758
-291.15123557969173,135.83447893636398
465.50692114384043,262.45425733041526
-151.78485459688412,205.3299022308007
155.6448161130151,162.58551380151607
573.5404664960695,545.4171749267621
-36.40951131275229,91.37740098721109
414.5198122583722,-321.57599146336156
651.0609672300905,598.0308112668042
422.12017084794496,-61.12726861588923
232.45358716445116,173.59924634361667
52.0648100506799,166.65752052800488
-94.57643916881578,775.2920871312554
456.8812370194966,266.12564578092076
-109.46674085161904,322.8021362130094
522.8723538468817,-84.84344183819557
401.69249586269905,622.559686567199
-225.3882499548278,146.11887569257416
62.373489567492776,550.4816825861731
320.9822473473656,-376.8403150053737
-311.4721315419457,108.07443900938699
448.08299687508344,630.3363479708496
513.7406163601526,156.9402165758739
599.1956397650528,-149.16446484984803
154.27673937101346,234.0847378231005
161.8841112298564,453.8922314890073
605.9440436317716,-252.64703523707956
359.86412290286205,-315.41522775003403
599.4571344930747,431.4352611206284
