x,y
-220.8485072813539,1063.9585874778834
-470.95526859234934,-91.77233625335776
306.16913159275066,-286.9709046078736
479.3751765282019,-238.50253045985332
590.9362752247479,-379.63397956300776
527.5890939141107,-135.7180336593727
514.5446347663374,294.8119533482065
191.77972175852648,389.9346299334597
727.4525434224414,-502.40606026397165
339.75747607903065,183.65466237085656
-175.96569472602891,978.6403280133037
808.3414429294714,143.49048846537588
167.31823529238727,538.7382496287172
462.85062261110505,-111.91825319340867
358.8357133632478,-133.0089640062357
937.9237783422096,575.4192696813317
702.2354646314914,-105.37786743380488
137.86057717414874,423.1837431126069
496.3642886290229,-156.78006703212753
-137.29520627692074,887.2723353482071
-118.24287377498243,-98.57919979971722
1231.285871194642,342.34527162719223
780.0237571296049,-20.84118715464343
442.37833415455776,-237.86000086496222
488.9422882051714,-214.00822046476748
-189.5311283338704,269.2666682448159
546.3312341778012,422.89231937871847
215.31556164036138,106.62035777244841
973.9786278234867,548.0980492588699
-448.9954725510653,-58.47025998992102
557.7776309729082,-383.735452985414
156.26025985254824,398.6929958791909
86.89724470050948,576.423314451304
861.9005976204598,104.12330226260416
-196.32190354182367,1048.152862178973
126.04936032826238,77.5768940294149
131.12803786410282,165.26678568488614
318.6776399305525,335.52747536190014
663.9294502476828,19.243342858272094
534.8433378500514,149.02569053306536
343.0492968504603,-247.5175562461807
532.6307275208218,-626.4473327813525
116.40332490684929,324.6550654221528
-252.48699623551076,131.96331330401242
-171.27465202191857,1058.057767009728
442.2724141563663,-322.1972736761014
578.6528611127836,-240.75061800488544
907.9524791197382,463.3365383391648
463.5026460664405,-675.800759831107
507.39982272283464,-258.95988433055925
-60.56238946922431,439.48646249510284
-83.82123245313109,953.1498186344865
482.9127153437249,-227.88146646269783
813.6036425451263,515.8121693651215
535.8221835484295,-228.44822541023342
-80.09441451277793,574.8307389776157
567.9629553254845,-37.71664911820861
-35.670674117896155,295.00970288410406
479.84358405910564,-149.57601706366995
105.65839042087012,569.3332375944083
975.9365617437732,576.318315380114
483.4634454448982,-576.3922315836594
147.8091314980635,440.55959573472643
-107.642513622239,29.530490315265926
-177.3046328432226,177.34874497142334
-211.78570311921575,22.740827270615174
810.630941833739,-546.8642888911623
400.3485216081181,-260.2572692878749
447.37993920233146,-283.8409092519069
147.6081982357968,447.3274090984538
-176.467311904394,996.9595012819098
655.2833736223818,583.9694385780306
529.0846556595667,-262.52731849488276
149.21227068532846,309.129445438185
481.22688826182565,-199.08431709122476
67.60899548275576,219.2361776940484
-423.01328683729497,-28.585542076943092
77.0541217981017,576.2208460250794
738.2339034502728,-245.09716013827972
-180.6417413812542,1052.5688321565501
805.7082240193914,-551.600555184172
1062.4397671492218,392.42301255489076
642.0889038337011,-1.3492764858774906
-331.86612062694707,-25.650246365521497
-183.92661566665114,1071.1043951281358
704.5376969701978,551.2101487996285
805.7082240193914,-551.600555184172
507.68356309398587,-180.71925540788737
970.5020183766885,487.69070705512684
551.4712661719905,-359.74644648912886
559.9162918021868,-120.7695394176974
-293.3394196991085,67.89683180550193
682.0998703726352,1.1874462785828106
242.63032654065069,269.91390450077716
810.630941833739,-546.8642888911623
415.6021499901356,-702.7680181402695
542.611228339223,-140.1845336396115
647.1617740673379,0.6172572253177748
561.7335464661926,246.46506652523374
555.7430153268251,-363.2186325762834
-127.41479381906868,1020.4501933589141
-84.25912398811079,17.71769784968478
589.3912355156476,-295.15997278394923
473.85464064319024,-179.66736858614857
778.0378423828718,440.6323579352643
355.5609245737199,110.65615008071333
474.95000773130147,-697.2703942829719
743.1726576447018,552.9921921500118
1004.2112451045911,467.9089443496658
1232.2305893055616,310.11319867233846
143.63308825295186,532.374002786699
-225.255086719366,1052.9416120692358
-131.87317378333603,43.97741494589348
104.04078255465414,182.6352021231065
800.1647861046437,-165.7137503455135
-232.43310528337653,13.03443811137999
556.743523043089,-91.20639427162536
-273.19226895305087,79.29763836038015
565.2587883485779,322.69796959507664
-14.545668688454308,-222.30174618004878
317.25665056373447,-308.3774131928392
338.1841654057337,-139.401759935991
808.0273381446541,3.5892422883730477
413.14391948912623,-689.5019507310335
516.5031423571397,-403.1815577264172
755.5945558461323,-311.5102717153899
481.16521500531456,1081.3776503645345
-74.41527127710744,7.908123238222577
347.59964520516183,360.2154302367452
632.3664769779449,-431.14304836925436
470.439311518126,-131.53255168518083
129.35179960313422,232.50211064600728
550.3609033578329,104.8883428267474
-4.618718900273929,-218.86041676765643
999.5938552664043,575.3493612732531
-31.00822266099975,769.90816801388
1069.3363085609578,398.3995209016503
482.1370087041465,-657.1958338363079
259.05237852484424,377.6421549681652
-88.48102579405389,19.22498604239514
-206.9993392517476,510.3889548778303
478.87660327891854,-302.8739161970551
515.5866313520689,61.370812283975035
624.0088679523725,398.9868965838123
-199.4711833435421,1034.415702918415
162.27907753588698,423.76389075014305
396.62922270651114,-245.24937298088062
874.9224654505666,-112.8312151324672
862.5879289485374,-76.83122849312375
432.78442101416687,-728.2249194680704
1240.854423546649,344.9828660916373
-102.01102261795349,37.297593594366674
502.4209582869264,-338.9221496197485
106.28217105864186,588.0439483591541
-41.65946763849518,-178.54403716382086
584.4100703109877,170.77738680720236
568.3085297758082,-156.18319632972035
156.2726797258798,439.6038958393439
189.25335265788937,140.38543527318475
461.15698242902056,-830.5068688226055
476.0823717192094,-143.1809408424427
107.83184980391214,142.48191588367598
898.506198583416,-107.66181420549663
614.452963915092,-394.5220668218951
1296.4260532691424,313.67592631914016
-59.95671050966261,909.3629006675666
534.4885288693148,-373.9921128161303
148.8930438663669,442.55794609081926
-63.72200486392863,-177.86110073245038
-114.4368870878342,346.8622592431709
411.9796994206217,-327.2906205730013
774.2557907126119,-101.58311692340901
-137.76208703547516,469.4202074074288
-245.96141680627593,113.27309561482221
129.91723870437744,331.62238583294
175.34895636338553,428.8041794598512
476.02739850477826,-724.4055837101246
502.2598427689688,114.77751430520216
386.9201030639832,-36.63562768516373
815.2090755642522,-66.1910794148162
-133.39901404905484,1025.2166659435388
172.3170093735377,459.5243594818986
720.5471473335077,524.3228574808032
-130.7500917907584,265.6782761445586
-182.8552269905884,497.17274208972094
-212.91532226132367,208.44685292519307
618.467651476667,11.132019475533841
533.4112187074046,-60.7660002604607
587.7725379332356,54.348308088612086
436.2142931902342,-163.8539279020799
539.4515939998231,362.8887886622621
1183.353219837763,281.101728999442
537.6832037855614,312.0973126354979
918.0680213113646,-19.430216373355552
463.89929790912447,-724.5705598889048
889.412733107292,471.3794862405124
507.3648038866515,-344.6630305480782
1077.7345022325806,478.8770637469584
-186.22934118362815,541.6721729888658
-274.09478120888167,96.22861165297896
-278.36165752501114,69.17906125952777
79.23750955204345,367.8541398645768
447.7655242062786,1055.4062943153565
154.31389046153106,435.0769021137482
944.0042923745192,306.84326702677095
465.3251754797721,-737.2649698293511
-63.587994539599485,-118.23441865982088
422.2447380024769,435.1665864394538
168.70211755156976,215.39050392002974
608.2542898283896,300.7980958348046
-216.40870983388186,560.301260749871
-229.0320916812502,217.42669934407638
552.6007454637819,-73.09952395971882
663.2747891851998,-365.88242109918497
240.45835530985119,405.38175986799774
654.7135615292063,326.57713471407567
733.2693383897405,525.9797188355855
734.8032054622037,499.0628372939424
867.2980346402334,-36.65019322367676
139.33861885551153,446.8627884470861
462.4138366119158,-742.8249596136498
1209.0864434772857,299.58428698963405
465.6161273610088,914.5573894063984
449.28786820374,-122.2931762247811
505.8043186464248,-359.57642609609445
-190.5010782930018,1023.6281144925728
574.5865679512839,273.49939874990855
563.8981493215572,-343.07762890859857
-254.39021797224532,550.4412557136844
374.70295229817435,-627.964324914965
618.3345556332057,151.18258890460987
505.2667003931806,-780.3894572696804
-52.8879024776617,-210.02925258707393
267.40168359881676,-326.20161169234655
773.6725225676721,209.40697617443914
648.4752361681882,-81.4324974369271
872.135668121286,26.7015070185076
500.0243703036018,-376.94309683976746
440.4107752176398,-762.8756944781527
570.3405305085464,-415.83332153500913
105.5411371508105,540.0167977912951
652.0934400166068,-38.60710034021239
555.774648139517,226.46398767295568
450.0589623368624,-773.0937582154503
450.9494934590661,-151.11695589049629
778.1661923611236,344.6544322735601
893.6827433163214,-19.053744156805497
-55.57114759353231,421.6993607456633
491.1828492992477,-392.81178136269864
731.8545192875841,528.270786089494
390.1248603122305,-502.6214934218424
-247.6393108653467,566.2916899697553
161.7635357075384,-251.08874212925616
539.3491532065389,474.0699644646386
404.7685044521342,20.051179619386026
814.0158472385799,-74.31724277769719
513.0914355208952,558.4514642696781
571.5917996581418,292.894476510367
481.1139190801694,-722.6262776293266
-110.39365873381962,-217.71531992497572
569.5822921671368,-90.4968410786205
1021.0068888032421,363.8364603749494
924.774663998228,38.61633435249503
-36.19611075560816,758.7355952183439
185.25421681743111,427.3572708395472
556.1385831352501,514.3211437223721
74.65034159343679,213.26224495905214
454.6388993812811,-116.56817232338848
414.32524575389,559.2261590741896
446.4969300875638,-157.39543357893584
35.08747973660167,321.77101199218873
-256.0929717716451,198.96408366810968
825.7696188055877,336.4402565266069
1191.6061736477643,273.64410801071034
-139.63211441975642,31.799327419838036
772.2231568910488,-6.806751970706228
2.0642347304243507,414.9694610237981
-96.66692824152192,-224.3689834201928
-310.59410370335064,-64.91456822716985
324.88599189674255,-313.0118558301057
1027.7893520320542,412.87534147118794
892.6013595115667,-92.60571549206674
396.00690288612157,324.13768486298585
152.36748007352642,461.16989668568146
286.2070280409449,435.0971313831727
69.54324870959368,645.3714215197587
541.0854528217292,-376.1405345012936
618.6670574547812,-90.42005294478948
-239.92926384342795,13.277187553553487
-221.98169593348644,222.26687006381604
470.12248214352957,-779.5127478192668
613.2357820181621,-481.5823925542217
429.9604955553064,-191.43228396321143
377.27023371765375,-76.83942761640988
566.9703652014812,361.27732169449024
1008.5159582864666,412.5028200536735
897.9261855539547,-94.23448215010089
405.5661920918241,330.0659374239879
481.1784330750483,-145.166467676672
-95.64582497959702,421.45786032990986
300.14692473011536,427.4096070934723
452.4637870364933,561.5105586414508
-132.76945226334908,-79.74304338828901
167.75423893387267,448.032549768658
514.3650881369814,-780.3339932129506
785.2131732679732,345.9312454432919
1033.244776499173,241.29635836675251
560.0488707015072,380.05406162855303
1011.7707801966491,423.5253339331465
906.8523559753227,-80.06600164950744
-393.3873947312474,-58.019177311878806
-148.50375944021414,1029.8242609997335
-379.1725770688151,-44.579848149838405
-138.9798611938388,444.6820527043009
153.28262907223427,537.3663827430017
179.95215814085805,421.16930765500007
468.50254716858973,-743.0341243358831
-229.34442306882767,559.1293805746642
62.94304707040721,651.8689286107602
425.11654049775024,555.4012191579625
-135.29277340969995,-74.53422436516308
155.98635822982163,129.3907654342883
-248.93311152884118,-9.370331921542641
1068.909627895567,409.45504004992233
459.5478605402714,-256.31897677140864
494.86392489180037,-710.0912638983021
740.9629895375581,338.66190076575197
561.7688972469522,304.8844086167688
638.3735561388452,-420.33371303420165
662.408591214539,522.2033353086593
-188.87038014920734,1003.1060599826901
214.99591910355286,388.8738619438401
-261.8796453615971,577.9636382658222
136.50645993030315,579.3148260161869
539.3997994323967,-51.655898207675875
-59.01918667966872,-107.91644946358711
876.316864285592,-1.517691250540286
176.61799582273323,-57.469869429627956
-102.33986990488428,31.52920218319447
488.8810428834681,-791.0032204619198
-340.43250721521287,-29.213010258392913
497.00995684671904,-398.5592505767577
558.6385316470898,-327.88446808988846
-121.64829108691748,1029.6759489545457
-233.84294497082607,575.629276933348
215.40913573699612,384.44114115552543
-234.2100382518156,471.9876228441443
439.3314479724017,79.76852762558003
-99.92311198854259,32.204444855642265
378.94596680550507,-526.3216749594097
472.224719471345,1055.267311733457
760.6502068829493,278.16772876508907
810.3600295964688,361.2125219748707
826.6627844495891,328.592441768197
930.4737817936833,432.51676570031714
575.1548410318425,312.8024602118355
760.7785975248609,242.24117141951305
417.2446496963056,-259.1515273940788
603.1910944073053,-384.26010872857364
427.63257316930486,-717.642857589204
-241.14969977978518,579.3716506320084
201.36482528159985,409.1554809758117
-213.42826302549256,514.0056121880166
168.0277957865766,7.750905160471656
517.5488630517885,-374.4764768933264
107.91433468882813,139.47560995204302
770.6520676840967,639.3878383911944
-262.42180874055543,76.61884487600433
563.1848091172028,295.6531677219797
519.6524733830761,-768.2006325900685
672.5271320602485,-465.7282564516896
67.49878146608249,56.93919653563053
532.477201210304,46.002184739192124
604.1293083442579,477.651337291649
425.95175162542347,-314.1063794060916
-357.78404195304387,595.2292736202388
191.5211465073973,429.79693840591557
128.0534149452984,99.95122335837281
593.0224865621357,-89.95696582319276
10.175426593921785,143.68082885466777
777.3944279451395,359.25939353112733
797.5345723365791,238.45442669746225
884.8317074787759,370.28871529289023
503.0929716120034,282.042260211113
703.2842081411661,-336.22867981368785
593.2740151005229,-376.3550617532895
447.8236756797791,-843.8555786366483
-236.43211813505272,609.7463306504301
271.7983335836983,454.9544743234904
-260.0142611405895,413.1449169864605
529.6094156053055,-358.3218161541352
607.908077015524,497.6039044850982
-298.22353524039715,595.9626072702916
85.75039763273458,252.97027022357238
581.3863703727939,17.109718319508247
461.8959933552322,-228.44059901938783
132.9322872841957,125.40282793145387
782.2321438448895,358.88910648498097
572.9979785924138,323.170329982183
40.73457097469413,309.1637876337722
468.0316154998968,-670.8569000628692
-256.37773292778706,598.0786648519813
362.71837344569906,289.85501793311295
349.5793186800459,362.23463824655744
-328.81523085509957,598.7873314392002
403.6680436207757,545.6039862352102
-152.23047371438923,1017.2335511480088
433.4507383015528,565.0918282456748
431.13861274886,-850.464762721735
595.802557057955,460.98330144838144
246.93152779824746,-85.46547461673337
137.82699404040784,337.6982881965116
1118.9963600893736,278.3322807306109
762.7637361389902,352.6429755842977
-167.49143668008685,1051.6691180567007
452.1776882487725,551.3356365361615
603.2439886135062,171.70415529416871
216.77104861496093,-294.05395547082134
-309.20643720381275,599.2278602730269
501.99964782738874,34.5237230057084
1010.4803499199752,416.5153445606803
605.8155426069673,534.8297664555699
787.5055117998515,229.84839662803734
561.595882568453,364.76006339961066
249.467360117808,166.48342216570282
790.6402246842064,-159.85605700456168
-141.09288544207058,1083.683476707856
-74.70200930193707,819.9561224665073
391.48254181387944,527.4691187908966
524.9548932407275,-442.03862944239944
609.4855169865002,154.1328428823714
393.07791191067986,-512.8621044118387
321.4205911554046,303.241232078928
-316.2421571514557,-34.36899470891239
792.6735224205383,388.383037586828
654.4811834535784,571.3727469196023
554.7632957955517,-430.6822050530511
165.5175514038488,540.8084041608907
712.9140233129458,450.51254831871415
254.1659451736801,-253.26209165203008
663.3102566436501,292.9402146934517
468.5217869905648,1085.266757121161
406.2533625318453,-620.38828771696
920.0172082852768,493.2262670818261
598.0806409046177,148.16640569167419
500.66302379594043,533.3946010080679
687.1505556895711,570.112064542804
1214.4339550081775,276.05325345495464
549.29131636157,491.7409457322716
579.54172132164,-714.2650239986248
608.5270898427004,-303.970941855071
492.0899993198708,21.601105733917343
456.47013530572093,-115.27752216630599
441.3343458211837,-891.3306238517343
335.5208831426133,335.4660825767742
775.5878476733424,339.3599094481058
895.206535924566,-40.60568607332394
598.9765788308546,151.72236954763105
600.7740540963835,-366.43815513054017
822.1267539463065,350.993603083923
679.8157328332505,-334.58859261371435
218.72959442147538,495.61559233990806
771.1535959478263,608.4759019055208
-311.29162597714003,593.4356470073832
534.9059753244006,48.52779634494742
700.5752908428794,372.22069967607774
537.670461284706,-159.8688137848938
581.6042267274418,352.61255494675777
392.5967045776939,201.16241758593014
498.2010585299374,32.3564843966092
456.4189912140418,-766.8520182006721
-184.3832906948803,1045.9013800213131
259.4303324965619,503.8333569484837
-6.228111371070162,392.0609789172025
882.8544750527168,423.6391324900194
334.8530932847595,342.3924872887764
280.72042757955813,344.2456593513796
613.8733625123044,117.94920094779057
802.3090465695352,358.70985929971283
626.891634630802,515.2713264539399
494.3590257942014,704.686872019064
35.98186269744286,152.76268330426333
730.7626498856323,308.14060985194084
557.4723036892765,-674.3890771692006
-210.41396077728646,564.4339226563781
722.1053489413054,181.36615146246152
541.1525525869491,-16.995164741104432
0.3177363569925623,396.65210665035676
380.54425715525025,542.5177789399409
412.93741520461924,-737.0615463337978
267.5642474795772,119.79837185144874
-177.6232352190385,413.8363666843352
670.9488221511743,354.8373879889441
290.99450623288163,350.1109665340708
626.2883276529279,124.16666342745306
776.2972982549506,614.5629502773089
545.6649142991101,-654.5331521902746
477.2884877905649,919.7677864772666
561.1398620478936,218.31418356180495
351.04814716719017,1028.1444331930586
452.86051005159567,446.13952880926496
111.06582729182767,92.12744496136852
654.5505485382945,-97.40238005274813
1039.0033897951457,204.65317887383344
424.9303003600361,-762.6977542429472
550.8805730627072,-270.6721224981798
332.84403555334075,349.641494968454
451.58241978620583,47.49567703356347
290.8214635837725,423.04679475684566
1013.0405183447274,564.3474999465632
409.85442004045694,157.23386316970854
1155.5603235894093,273.14519846638905
530.9842134756626,202.24901582240435
-170.69866939423127,1036.5705706808812
300.84211288512853,36.71048576143211
743.0695848799662,329.38614834745437
591.2306459735414,373.1392956158816
762.6598613110241,229.9322936640526
1265.3095542765993,315.5145220884383
115.90058799115705,143.5871653065937
189.33449501212777,-20.794298955982985
450.7093050991169,-862.6266098587872
334.6204343902218,357.7510143486904
444.67349100294206,887.6671483137253
314.30406792923685,167.21607021189683
555.6384665841168,-679.1986834952713
985.545814690141,183.59214683978794
436.1331437148891,590.5661563474467
603.6614924581281,147.98730848919396
121.71387864674648,153.27020480089837
539.5428218856492,442.2388296639732
800.0963047682808,339.52645397705317
124.92390425704383,254.32420872390162
226.9681475421076,29.99663202080389
440.2771860519699,-897.5482798163454
-64.51319407925537,44.94785008121439
-222.3520887629131,1070.7427921037759
-453.4647796393299,114.71228751971073
469.4592411429338,-791.3882601399009
637.5067657223639,637.3765851347433
744.2861829236411,350.0264219074522
435.399584263004,559.9035050330399
171.47668197052147,53.207113102201355
626.8973998937574,466.9743521563432
155.0667406094788,566.2974661236924
419.92501648395654,-101.41245640837633
182.0862620889395,-14.535692245965647
432.3669166470954,-809.022102821523
245.98308022629863,504.3461531699505
-351.53959632520866,-45.04656925237279
372.67503594444827,1109.248116876469
708.7453194142007,93.52762076163842
460.0112317228156,130.18519885726792
569.1255284258186,-444.1325938037168
503.81089833516154,-794.7658447067699
1169.1942203174412,262.67400587761523
703.1830441738172,366.3607289307589
772.2372411122855,243.15991970026747
-126.62646006488869,1004.3753943717583
505.15789968215375,-227.55302921214002
333.54605991198713,352.3540263118127
-350.0346117102995,9.060432025772315
576.6408865546679,169.61513986633977
489.26768235688024,203.5354603890979
799.8770056953991,601.4632440513291
160.2107549581845,-34.31915310589975
15.55637826896479,140.09960977729116
-235.5076213607482,566.0187859188457
673.5950360044606,509.1278558031344
1169.8738529851578,258.2524519517535
727.5714160674314,421.70955270711755
423.88167120226393,573.0586937506532
794.1049809700667,361.1153475614078
320.34673972514673,-474.2960311526623
704.522374013887,-285.94539344747693
599.0579755057212,-279.2994450382265
509.9758764871878,447.88601728097984
606.0807700183009,126.81352755784282
431.8444479197734,-300.6143061642231
80.05828231629481,619.2259878240316
-79.86713072790994,-196.7885266604867
792.8154820693021,635.6638259594314
612.8707594023215,-63.280830715144845
465.95923360232524,-873.1728246841049
248.7339809003651,525.0767604435206
380.87113306135586,1061.389801350364
186.76894043880688,266.0727706812702
910.4567256085587,333.6526297225195
-477.26621314555206,10.04733084800988
-234.12189920602694,-53.27205939305996
800.4766391408481,285.4845856027546
442.3151585570867,172.83254170222088
816.4794063661102,368.21505758962195
424.25703123376866,586.2258221918502
654.8273342064672,-34.39588313662344
119.97131031614329,456.6433401772184
876.660421124719,-69.95019677308348
1286.9254614036013,308.4122345779362
512.8217593951185,-454.6511968071874
618.0419479838359,130.6773375969442
606.1805910883177,-164.74412761897608
689.7901160941868,235.9574572336437
974.4369279441261,495.01490582808435
-82.92014048658277,-208.87502517440396
-67.51573311780483,987.2151445303339
238.42338625906058,538.3555997842853
512.8626438764459,-191.4125235340167
839.8787086079969,564.9995042253561
847.0489105266619,-328.29452992914105
773.2644937609621,569.9335082733433
103.18945295676525,171.97077491948863
893.2211026640367,468.9387311129837
237.01383592793286,492.375436614085
565.0561485062653,434.0223006627646
142.52684356560044,538.0263144052745
712.0690071578924,-14.989128504136142
-317.5621957401352,605.0819408704072
545.2480717703609,289.6069266203606
378.72403876187025,562.6922410284232
-80.27176835055852,-227.43326254083001
-32.740118437268286,199.31586746606072
441.3147981336893,-862.0164276849027
384.3511270210779,293.42671605586787
756.8327881146048,535.4437785798867
-181.9041044781531,1080.9294556963168
768.991140644878,-265.16313647409834
520.6720679688973,-31.249252922713307
-453.17509132888654,149.2094081238773
822.0630779078157,313.5081146638892
-302.2846597699055,592.4585967168689
225.949449073356,167.62978570645106
398.8137270506507,146.15417265114434
561.7421863545082,-242.9654417000615
558.1618329470973,-440.5711536348756
378.09387997649935,549.6252598746926
594.2204817907725,-332.2164211854608
-109.81350458945974,-205.09505634210026
1099.9718488049748,477.7408523416807
542.146050057555,386.8085214181697
808.9312518909448,642.3073275128264
418.5594438228899,-736.3263427459623
634.4848457778048,129.85340018719714
462.73331602025877,-666.4821805170184
85.31030631569782,-53.39298616846492
420.2021886649058,33.15649625618674
-169.71434483650944,1086.1495030736442
159.27888549403534,62.212426414383785
742.7025929898217,331.08417476222087
826.7076501898938,299.3371546662506
393.09922157136356,916.6030311379054
837.1391536748044,-324.77110983021646
997.3759786078172,393.3647362849903
-441.07095457130936,153.35306763621531
466.47396335079804,-290.7570164189411
1002.9977856095717,228.3503685173617
564.253557116165,277.23502042147794
443.57150348864246,-875.7603200911618
736.2775222647217,63.689413631600004
784.0730428977986,551.0353661475721
96.58225146801402,32.171143423589996
-207.92238247335163,1051.982338005538
-157.54908447734155,1005.381144384204
634.1210402737928,134.96113945845323
-198.43021892434197,31.18429867269376
758.4751383426824,445.92407835642723
792.5413634283346,340.81159967455636
411.6945017929943,-130.5306493592284
544.1816689431711,-252.63302028882072
756.1723910805538,-251.43539360714942
324.45624992405243,-256.8421231021433
706.143548483519,621.6261325231916
660.958196073435,267.94353853797236
565.4762134053885,417.76894332446153
1223.7464977808022,388.8757895080294
371.24832766123296,1052.4600438453956
451.2914433171425,-388.48363913316854
-385.07132892164856,-41.3339509145029
628.9068233455691,109.19232115611693
-186.6002543997555,996.8479214703212
599.371892269493,86.32603102315942
-220.73723545179595,3.404319396393536
640.0459381705554,570.4631897659837
316.8746798808373,-108.0292546694246
839.4209382333378,303.6846294636502
486.42183713384975,36.115638551550425
450.2991724276555,-197.2824233130798
237.02570970790325,3.736013730146024
747.4471505551805,500.62997437221094
704.4860464301094,-299.4807395228576
917.1993454959737,-112.40897221383737
219.62388201126976,-4.033278000115697
850.6811003275598,-326.8654194020434
856.5361729481715,-40.61335495305463
185.3105301912756,-8.36285266854396
632.8689095150324,477.7079270578245
475.60612305544265,-812.6556049918233
431.08563206226063,-747.6657866866834
424.2434596339465,565.4781433257787
642.7045473901727,128.81085303849358
-169.6323040615267,1092.5642544787897
651.4556900939393,-470.11640218518653
841.6307117489359,291.9792871708137
528.7309267188164,-246.00899174395641
415.5709792869838,-127.56621639752917
984.481847717604,426.24639217177923
-198.8229176212211,310.4166898431912
-320.8539801075299,594.9123166987436
711.2640412017879,-97.54367858061396
903.3503440235347,-103.94022442794498
342.8785483901915,390.3716870155348
389.6620333999488,1024.4768901592035
103.47016783678514,-45.38167649777409
585.5439818114025,194.68632414686596
364.9201919534708,1037.115312956903
1092.9186821042224,140.1927708490228
631.6366306119087,97.17317337259014
625.1601410585406,100.81737510558037
681.3777484566875,-306.66216231840906
847.7588246824664,287.4274571805141
947.3257639380666,261.1626730747517
991.3413389019561,428.24874925651227
265.90553272028103,-27.977741382794928
642.5645917751921,-86.72026440365876
-312.95117337814554,80.96571152094351
446.9731040235943,1080.031797458822
810.1322153880885,474.6966146557418
572.370535241459,-90.96917465450132
-244.16221414370935,-10.341138054392086
567.2260049323032,263.87136828926015
-296.18724626029143,-32.04398031579985
46.67368202127171,652.0281439063746
290.4139771484237,-492.7426741499248
693.270301337019,229.4087657503028
439.5430670339668,-116.97577461061616
787.3184696593435,296.59078689749003
686.3278875720887,590.9096415825198
701.8829489209692,510.29673640909084
447.0359878802662,574.3023759261463
348.6077321097887,-350.3831678631028
-167.500237634337,83.28485115284408
844.4980581894877,538.2082484685558
912.9312959735582,-102.06838677527095
477.1153755399018,936.0148958971657
19.510274318068177,23.174802021308714
-182.42925728520575,1020.0089963970552
583.2797479233512,265.659268775773
415.48081186678274,-725.2140889299814
461.1153393399467,1098.8748856168877
455.476831641966,-685.6083487588631
-282.15051372414,-82.4248073572166
408.4390551685172,-179.61700964239458
-386.3766578982526,-87.41347015003429
1021.846518687215,467.8174379185202
339.68931081930475,1060.2498362028198
392.6798580514419,1015.1862147459929
393.4160328032888,-33.656205271723714
1084.0269086244848,378.08642348022136
-210.47765456879384,1067.9591765880598
644.6521980494024,366.5780153639452
390.354946504232,115.73342761548297
548.7519548991922,204.98685059807212
-338.7857435355524,-57.71825878575494
438.58696757588507,-725.7051947000859
591.0008644770792,288.1041586491979
569.6771286072695,-656.3446637690254
-363.11667969515133,-43.50820285418863
467.1615006192033,235.71229469311388
484.63730939930906,935.6972915114173
343.53665782631555,1051.8633115664916
295.90434098100224,-34.18372261821747
829.9971960337501,291.8594339601804
-259.2630911283219,545.7838977566857
42.98293399131113,136.55786080622195
460.15417854041107,532.2598112879331
131.79848798927233,476.2375654525285
325.94336586150564,485.4991987483209
494.4329242496151,323.52151927821365
-340.59841439606396,-52.04561612649565
250.76550480198216,516.0899591955416
381.71098638279165,548.5956238289883
871.9480066946512,-6.954732280585118
-276.6434341174744,-4.495787658537289
363.4524330517014,1051.1359573008256
854.8339847303545,-317.35911361438167
72.73557664242064,12.061433192641028
586.5059345142326,235.15020898825807
737.3783905698356,349.8646875176003
239.47282475282853,106.21650090194233
839.6039154781997,271.0180140207588
-284.4199557950528,405.1746618670629
525.608299676499,297.4610520725808
387.6018683907341,-725.8594001927884
628.2494230365237,94.10231413100271
646.2511601285732,136.6362915963834
112.28971632759473,139.6345177706584
476.79376427820665,1119.9203114383656
1270.8976245319943,325.11833682610046
296.5380139645747,450.73596349637046
73.34593258173471,614.8757501081288
407.69158998366976,76.5277924105709
720.4225712410123,-331.797665774415
360.94192967658546,-749.9822341756519
-379.3205126492619,-75.41546291759077
330.2203955478517,-345.6735095878845
917.8030286046151,-94.20701387978825
378.10357612689864,984.4626308270279
326.89366212996225,346.1888507661895
861.5776515055039,-320.94663368448414
841.0679125500828,312.14018633180586
-115.2223742001968,270.632378999914
896.5112240528327,389.32187963746026
564.2135411420535,189.6577690349795
621.7319633412609,-106.97018242057061
217.32254815208842,28.8294399119031
384.75568884523125,473.76115352112447
250.503185786333,-66.37223202436006
787.8150883285571,113.12288094645946
363.0454543977939,1000.8910144406638
385.83964189436307,-751.4371777160353
860.076768227171,-260.39277164895435
735.386252974043,673.1377139881316
760.1575514123537,202.06436279416786
-174.1144246675726,479.5974130967536
371.7152834462328,175.6288718240696
-496.34283828609443,5.0259021230463095
133.8687960875074,558.0014989706822
170.2261607212013,127.46208599303918
-196.47597662224098,29.88669319532444
615.4316594793116,-290.069952664982
164.08735412563124,166.6761723138841
441.1079416827728,199.21275296614908
-374.89565175981085,46.80470459164276
808.456174956716,-311.0990820123499
600.7047096487561,295.71316840224216
651.7117684858522,540.9837553469929
701.2040492811608,271.3271174102403
186.23768731252127,137.95031526132993
139.7740188498185,-175.2329279750557
-157.7264916270205,1092.0682258411177
511.54742279565136,-211.45535086002909
837.867453847576,-334.4446642333144
81.37908393109485,366.14664338788344
769.3310543622983,665.435642613801
-218.68819914209422,1029.2990705621542
-312.95256222923945,313.08211262099684
-346.34854523268956,613.4812747093926
936.6814281070028,371.4603285192286
462.4760814125164,896.1603903912417
