x,y
640.7417842711386,-376.6823210504431
-130.9301055185106,-232.22667804237386
-70.64160277235256,156.64124427921246
-325.1035921427648,-80.85651965351197
68.9311681128089,-127.16448120969474
-125.76429068261399,24.78715367557846
-2.3903207929196695,-185.85760837866036
237.781194125642,-550.9852333097595
652.5833833838819,-395.0074805612032
-130.16918903887643,-225.2259580145316
-183.61675941124363,211.7748459326651
-254.6485352237599,-74.91446940541854
161.36339401956238,246.01495547288775
314.77420390315126,119.35846133540298
-130.61611796233632,176.08720868134662
664.2532770543105,-407.6104968585374
-254.6485352237599,-74.91446940541854
-21.54594511534087,-150.30286643844863
308.96213281826437,239.36873888361598
-40.613088120171355,243.59299111266387
-136.6243833712081,24.475163129135876
293.6199303797203,54.45125919989434
643.721471274225,-405.04150452257215
242.25951568638774,-218.9249403849718
-15.116557953197876,-164.7063701937721
385.48591813922206,91.96784841920599
659.0000665989866,-386.09751493880714
-136.64772738074174,-246.1283411387121
245.85163147217858,-421.4450201813922
-41.566028384290654,235.68385990882126
-288.05968603962316,-93.17205996971428
-323.1052203418543,-62.848098794561515
-7.270491204870714,-176.716064863191
326.83949776376267,203.10634402382274
8.621421218101931,-454.0258192456829
125.61120513438183,-335.1728606313384
110.76303515450749,-485.17237409960467
366.87265621256864,-259.67618348285214
26.489602050517817,-462.4465367654985
254.30902742523324,-430.9644270637912
143.45570867434844,-378.9565069475066
-104.93031077906384,243.88294785325138
663.9542623978855,-392.37150360388
33.6352225043004,-452.0938776608484
142.54659660838266,-472.1111623330468
225.24115321459172,-499.9790922993183
-115.30228653191682,-250.05879167959196
173.32520860585032,-311.3993487437741
-27.34397223313482,-506.05166061303305
573.4070178685,-157.47331641621187
262.73836777984064,-299.2844673868378
11.155003759550967,-475.0730256135633
178.49409831821694,-465.0402955899003
136.03264340238442,-489.3479234842574
115.2936950552317,176.75086924601325
260.17416087277064,-78.4397054849029
-140.30245121759546,-212.08700353976897
667.6943004788955,-398.7552461801963
-23.557273315246555,-508.42118301035134
83.45177221063736,-421.57040039801973
131.9990485597959,-494.2504499142558
-121.29989168234181,99.86108674786244
108.54723371323804,276.22020600755906
-74.48950810774036,-246.58258261827535
347.7982127743965,-225.75308061347107
-321.86022309701724,-79.13748909956072
328.03658504458696,-327.0996146800185
-206.9086345044678,0.07299740040871949
12.312759200684665,-469.8764814291235
385.48884349617424,-34.58390555559619
-123.24440584993387,103.00965457988504
258.3090411655075,-262.4897908180703
144.94485540495404,-470.8286022644484
635.512459189693,-369.61073406606823
82.00819839398898,-607.3378878421697
357.18186407676086,-2.81466922368376
442.0711703356269,251.00798422599487
267.82093389707813,-30.163042900963127
81.66214601640492,-67.3338575276191
-116.0746528295312,96.21129277200833
-35.984749199339504,-134.68424762973154
130.75501875037793,-309.8581094623427
226.35677987900027,-309.80315408303665
140.86201830152774,-493.79535422202764
359.6429428521377,-6.265742846800832
113.87376874994195,256.097268658863
33.54301205816878,105.17044875409596
-3.0248893289551595,-497.47946025797205
234.48686336175075,6.284707935030898
-95.68178926181656,114.22555506837901
-81.64181236176049,-198.1285466493756
440.25405392429036,141.67610587668733
665.840850493047,-382.14588907826294
-344.4083002513317,-73.03650068907446
208.0301321194433,-412.988190059719
279.63066947841025,-341.83977620251363
-66.08721956048915,142.41283170111296
467.6366919539348,-159.9783194499088
101.48673108231174,245.74137949515008
-344.3565919272876,-73.20804706754616
-48.266152930080075,-88.51313515760376
375.2066544915245,237.9398457562059
21.145306009194694,-47.18938283522287
398.22991416484354,-221.08369544283778
272.9620103736518,-339.3489463647704
-85.71571055433989,57.741505342856065
454.58468194863445,-147.29631861997524
460.6647269227256,235.04819447282617
187.2868323144419,-441.3263395168675
111.72785522494178,285.04685248873665
535.5422919679082,-377.0607708404824
272.58704311054197,-422.0088062887377
-334.10934717168584,-75.66894512568885
72.58465885039634,-454.93793068676996
86.08143595618168,-73.32401798466773
377.1662670199125,-217.72645992726754
425.5617521129441,-527.2151489579287
-90.70007703937972,71.03714882995916
55.332967265692396,-105.1208496774634
372.85720235473417,293.75090279667694
464.1532465823398,-152.42908044079778
498.69883782510345,275.20552071508166
112.98041355966116,299.7036068023662
157.930084227603,-273.50322623288736
210.13456956555606,-23.422761874978242
149.03345354762266,-388.0443961453718
343.38053622194474,97.52968759306545
111.15983719191257,2.0655792934380988
109.7924422275652,-131.49636159818573
363.33480291988803,-228.12156143537226
-27.177516573510374,-179.3171814208467
428.21095932431547,-517.1167566798645
-77.35398371967267,87.81508403151821
133.2196100785593,-510.55249907638154
282.52219179931313,-41.164606330767285
399.65122352965443,288.89449674860094
408.2440930148805,248.01470831816715
108.60698780915065,299.84160944229313
217.50249818960432,-458.05485978794326
186.69294881990092,-289.1495443880124
-170.423360288177,228.4644362729025
458.3530567445836,-134.12936054760925
364.1166064123857,-240.83702297056826
-38.218101546324846,-258.3559252244941
360.6202430800604,-442.4056926747047
78.64169352318042,-586.6383898243315
282.0408205644164,-336.9663043669786
-106.20050381619708,123.76010683975709
335.81329313766804,169.64005498050153
218.84848071761087,2.0808942661986904
-84.31797325431319,-189.71282878747294
74.13889225653641,-465.3679194503352
416.65056025863794,223.86695926086892
340.48518158304495,-6.837207627665992
689.4004059426005,-411.66824004701425
-159.210589044322,215.31842190253758
405.5419838302101,293.3056018252565
331.0591605985,-33.04251668232429
-256.90229965333396,-106.41508579399792
-330.05470560159586,-80.67901380078855
321.5926343899273,-362.0123767909334
75.93862830958268,-557.6297285452347
-187.78366744695833,200.7510605059356
-128.84644250447283,104.68134956562885
301.27750369395227,351.8015050283158
-134.08154205912595,-259.90689657040923
240.84099215532768,-25.729959462571298
1.9891337970045588,-502.3345745847827
69.47432475434618,-474.138762969237
430.62852635375276,256.2525477212364
213.13094280763264,-467.2702927210983
212.8779107050843,-458.87106168619994
323.5947509050293,-30.177217837534474
158.580845642321,-165.16205197518417
212.13680059048883,-390.0701188862611
677.4962454062389,-409.96509638836295
-154.01278984562194,207.0099975463601
339.53669034248315,285.0196405095115
288.97605750931916,-36.817576884645
-328.891222752929,-57.86440405196577
407.2144498007158,-221.12786765292952
92.13575569240955,-595.7897870221254
264.527361740237,-318.4356745238731
-118.59815387490445,111.72571044125186
-111.74138093657918,142.97272410693552
325.15419077947,345.4459756766314
-0.5473192561901311,-216.03208727836224
188.27281614707857,8.912567379447644
72.50340192107507,-482.67380812799803
687.5141183851179,-416.8628250056095
-144.51650135074425,196.40986816143138
392.75178389457915,-452.6195720478159
188.48626035683068,-364.9236548318238
301.1670339865128,-448.61140457578085
168.33599238203567,-241.46361867100939
-333.25599563651485,-60.2045786659895
-62.628974144934126,15.63226551002358
376.4392002410202,-245.68833245906202
65.78958586177515,-622.0146081217667
121.94775500028447,45.47148258420901
220.54578037166272,7.18510703669929
337.4312075950691,399.6013049655782
61.61877059241426,-471.6654097684796
404.1410720636486,253.6658292068265
688.0196375875224,-397.7504919432693
-165.7121461073998,225.55099778220568
497.2491876219345,-146.27596726708438
-198.316379934518,231.08095739064458
-322.4269988486616,-99.41132192234606
268.12436172392046,-493.63805021001014
378.5047311018393,-208.76401717790188
377.15222390538275,-244.52258312373016
396.6323595647428,-476.15536996491136
77.31874612029755,-600.949296211844
202.5900883679531,168.56474897031433
337.5150703888852,405.74858393674083
43.718294049890844,-481.5887628864481
297.60934881308856,-64.77723578974359
276.28324871563194,-499.8658339387801
400.9020841509442,309.7474391173526
270.3529413930706,-510.07900972594706
307.2012174185564,-461.53379230169196
-284.28012648224353,-81.7683007701357
242.50219981369216,-516.1093506136543
372.561309144814,-246.44639836849342
444.83407338357665,-114.4245540325421
76.35958926981509,-621.9147878487585
354.1436090676727,-451.12430748609836
443.26459874171127,266.2982869738223
344.56318004533694,399.1866725341348
288.8329967795627,-54.90427922645279
307.377541884757,-482.0311351726376
169.53987618822393,-451.3845174033179
683.493491115721,-402.7162157562167
203.263571223724,-441.0968654351395
-106.44299617602883,146.4769439609064
194.0344534776785,-421.8016566598848
-71.13151492037,41.675024689633226
-303.9183901835962,-31.687016619308896
-314.62399687338535,-83.76000129636732
151.04371559509627,-402.86930252287374
223.7254427222486,-23.25274122443566
308.5623044569312,366.62738502998695
404.99088322887036,-497.59947841887856
402.9633203809159,264.5770349733317
492.8043019407549,-548.0849185695685
252.63105873799265,-37.29777217066526
313.5464410515266,-385.2518109955746
136.28825804863519,-499.11783482577454
136.63701675716115,-298.3357434250949
-18.715873511296678,171.21820165347702
176.02730348398134,-415.8401022587432
-107.78815257704706,35.23387928537681
285.6593861399603,60.66741955129624
377.8879643754499,322.79689290167806
-97.1603699343853,53.47377001568079
429.22654348225797,274.7567996920938
413.5420382668266,-553.5470259425404
321.27601193410953,-347.56920724958917
-8.996682427403012,-503.37292198679154
70.69373811976688,-266.51734283471205
353.64469796152076,-224.07490463174778
127.80967771065453,237.77101228685018
200.35061104383746,-424.0757498707557
127.56793370450426,-374.84224524321917
266.6392983854723,-503.43201517785445
77.79460238678516,-469.15948994608254
122.90568976912351,-302.8491450095511
271.34954679523634,-399.66617893380925
410.42776896676804,332.1279650830074
379.52061733530564,-445.17299814681724
-86.70075867166658,32.499490032166435
-157.23655730510674,111.53902146301829
383.7482409936322,292.50603327175793
426.20885050194556,-509.32027421129425
75.27075653104745,146.83152572717674
260.1418321785983,-176.8714910451039
223.77808067179924,-520.6779897139941
480.4163340793597,-260.062889092367
383.9687444186631,-460.9787889247893
66.48036652658517,-634.9365370468876
-112.17899368402944,91.49464240265317
30.082854948774028,-51.40070490972395
-14.810245124991274,-506.7080670446692
55.263085493995945,-267.2276524655207
354.74058503615106,-246.2050173125405
117.62750259781326,224.86425922483556
-88.47971664497815,-213.73476197497345
388.18356065571027,-45.72481030853194
394.92245883516154,-346.1926840214512
280.7362127890929,-362.33941228742884
225.88051966536204,-480.6486562116673
580.6708241271814,-397.54382640912803
522.9634650618195,-226.99997661254815
386.0949479930882,-465.672386130071
346.27225375151426,-6.616053375540243
-140.01367971619658,86.9349166354407
390.0680491497007,-243.7638758770658
291.21048212944515,60.84074416255959
-30.01879361843013,197.01912676242412
-91.39219934341118,-210.41883126364615
324.0049224122346,60.1166270332386
239.45255710643983,-459.0080106928644
672.1156632139822,-384.52155831962295
347.37117919526946,-351.51364640853126
-163.88144093434033,121.43717582691664
429.5752651986511,-564.9260587896623
472.2267922277047,255.59594149313162
218.37526368128428,-317.2592319918883
-14.523813502689848,-485.53513773638184
333.34523178811605,25.572078173746892
504.27205936024205,-148.71171694102722
409.4049651835497,289.31372726478384
201.80974036669076,-504.4462968188157
34.331314358224326,-233.46901680473047
173.808993425151,-177.94991250667292
433.17578218045463,138.17818184123882
369.9207369316941,-228.49979156064936
193.5456933594971,-290.85894799491257
389.52165341194393,-479.87618825973436
-73.57349480210348,6.096924432064454
441.4599185373333,-523.8407312120552
202.19541612522178,-320.0490034127343
474.4054421500315,260.1444342470258
193.67206211647462,-337.9572659068539
316.1439944831434,-29.0517018348918
248.49944449051642,-542.089077919336
353.7076127997622,296.956667227071
-70.54770573226169,-206.43916860817353
149.93202572465367,-396.8140797938236
391.6322909513434,63.62436248025151
192.85608374163456,-287.00424278022484
-244.38717944039175,-41.89562402517737
368.9189034417878,-41.787347072857685
-407.74183356931206,-18.082831827917143
151.22553572692158,-120.89165523477223
276.89993338840287,-410.9062852243517
-32.52139916323927,-160.4916703978727
497.1776173057971,-562.2210940060648
-14.927767591588394,-493.920524654554
-36.938002713508766,-521.9136356919671
135.7875805476217,-426.28451205321517
389.09424624322384,-89.9026445423076
266.6789209606138,-151.8210491502941
225.9867498626311,-560.6043973935313
214.87090897910488,-212.71890781755513
697.072284961229,-406.930490048472
-396.25741557054585,-8.661222950948833
-338.6803143200044,-90.73570045384064
336.04424826569465,-410.6056047226702
275.8620311930486,-541.0463870354278
359.0137316776515,296.33616407372216
3.1223465010192823,-156.41599030639563
-11.03688487405663,-515.7106107875236
28.05898318885029,-147.39718082657632
431.09133067966314,-96.933313315824
261.06688926087554,-482.45142001632655
340.50151891829006,-255.56390211296116
183.14895864379275,142.13167017590317
435.293597656794,-560.6436462860136
565.7004164263441,-371.4323115719518
59.01980274768828,-547.5539425698394
-409.5700855703027,-11.584310078537456
-334.5206993898942,-88.61982573286635
283.0307611438213,-544.6492356129085
91.54410092005786,277.86089070716076
291.7931012363295,312.3949848718308
360.1429475881724,304.26451072128447
40.66971178849157,-628.2387274044677
506.3953241710799,-226.99994863084203
-52.73998372156753,-91.00561266607909
214.2049661776226,-470.56244008076703
-154.47492051070722,-243.35212478340125
377.67472104311184,-250.9835122439749
518.7265566894122,-581.5892153252167
350.6144868919192,-11.649365583083316
379.55733873167446,-32.52924895801889
253.74906644348656,-48.40817526018371
119.89277243242098,-28.19880040334701
207.9628460662978,-142.9499190579573
-152.90287179553167,100.67024117172637
502.7444376844461,257.1989531465542
575.1756678064318,-389.330371982956
37.14493905455538,-39.67113908679548
513.5877955648814,222.1760918614998
-345.0144895163594,-84.50743423008964
283.34979361293364,-552.5285132046406
-415.9291213234075,-15.913160206784022
272.32872100319486,37.11049835168838
285.6012674702618,265.83193600452233
86.382282090486,287.0714542319913
212.08879550602782,-507.98410320241555
231.4335936901604,-575.0418317388047
-39.85282777948327,-506.3969324920115
299.50093537187547,-395.4178094940292
107.53173274933569,-287.8599972549159
-210.324069294273,243.9481789640315
-110.8853930775342,-264.6187655278187
514.1535090248001,-581.0677926225244
310.8278776688136,15.179792975560995
245.18835334598447,-62.17300321497394
424.6009955946024,-32.9895079323193
-151.2111317542759,89.36329861088431
475.1700028581729,208.0801414178946
703.3387944926754,-410.5969648039842
-342.3123662326401,-89.0145681346447
291.62220465884724,-559.673278942456
413.639631573568,319.71927225776443
287.22648146105615,-117.6313131230487
635.684432919917,-355.33251545618765
148.96986062886916,-344.35780242233335
341.6132043904261,347.77002855586215
227.45817925869866,-574.2298693195839
87.66520571435568,-592.8244043991367
-17.031359011726522,-197.37996056042067
-46.154587575670675,-514.1703571495586
5.440497379126835,-485.92413321236313
129.540031281962,-386.8766298816689
88.611749239549,-234.06826905814376
-210.57729324224,252.5467568780035
390.07413044396225,-492.8814739828423
182.82940216523076,-388.4769859372663
387.7340671545362,78.82250589096998
472.95894507748415,-551.6111938241249
285.9127875722296,-65.80197230938802
400.4440628927749,-13.3536126544441
-146.10451631087014,80.248177489814
-337.3626303290856,-93.67567053069365
96.31942191994493,284.3467317388872
292.38033505997464,-565.4851241236091
510.7896202031877,216.9217130037735
211.26911266904528,-535.3297030840414
4.9488654369299,-492.7020619928111
99.60562166108431,-449.3348776677804
-227.9052735317038,246.40092227213816
161.0161920606399,-51.01101283539861
375.7874070717721,75.22022478268859
441.56964540263726,-564.5920888943773
-186.2435757856388,249.86921432914815
-180.6226265859654,-240.24464767855324
472.3238385065559,-77.3238025747616
-182.70229331479823,58.84037006170194
-368.4367955017409,-64.24886357014344
98.09018381277662,145.6903926317801
-123.43197630850986,47.26106944100967
-331.35277240971914,-97.48542915486762
281.0701923626992,-453.7208785562986
50.05743376569672,-168.8108077733782
91.04565174274768,-570.940758837173
227.3491867750936,-425.6412551322987
297.5757842929503,361.75788577055516
427.307481409022,288.6780295828449
176.40543226188865,32.535550625930895
1.368001607969675,-481.47802615207974
-215.42724829043308,262.4602805743076
410.69799207437114,122.6278145740799
-140.1841700894811,193.2489375327723
449.8228034473142,-36.52098619287776
295.48803844454164,-51.853564981301645
-157.4569792674709,98.73870312579923
-363.7292280055252,-62.00148105188072
615.6005503987622,-404.6929220954673
-348.93232022243797,-81.58219307734521
248.99936044694653,273.80701677590304
294.20900096361515,10.446356371021729
229.7756745055647,-466.14313857514287
298.0578767534811,-433.6497621613073
291.5499984804477,244.66975571262935
202.28163191243766,-456.87697302711075
88.02108010454448,-583.0283047575737
-17.75742094911537,101.75455489437782
38.93953444491494,-259.0769724131622
421.7728018453615,293.01674330627486
69.47382930091455,-448.01768098508643
358.62579111958064,-16.98937456938722
216.1603742955401,260.2396400903909
302.8185667673786,17.428939396787094
478.28681996105496,120.41806814242177
466.6027429552799,330.98916077322554
218.91425669199958,-492.1877194541939
191.7664305461614,-390.63670576666595
115.50765906716754,-27.610580218702214
382.463820684883,-243.5811015704983
-11.697650409892486,-216.28541915529564
230.20258281396033,-384.56961768337254
497.66602044431573,-440.4692947274693
-87.01150556477293,255.9622695817996
332.5033285910324,369.02053712635256
164.37575250961314,-339.7458865653411
434.13378958289906,-46.544852050223554
34.488102773120865,-190.8294641353333
375.4920325059564,63.89151216431304
429.8188149887241,-550.805283763739
389.5752541493608,-252.35362524732332
294.72927840347995,-479.2833320519017
522.7479003956103,-409.11234918483626
313.6022683507508,360.67222589698565
339.96474649661957,-106.60753442184266
424.9931424158569,-454.08285535633166
-41.97918264147575,60.382364989913185
310.59241584958335,-24.519956500640124
52.59565969137825,50.071853529537506
252.26801612932618,-514.6229865629196
342.2252478103676,429.2775167090255
381.2206497938017,49.30927949698813
383.26066423824744,-261.3506266566177
-110.6428045449643,-238.4286914385332
586.8607403497201,-388.3033810169203
48.86827005543542,-470.2230393398016
285.67139032331755,293.04935056127147
-305.9879777309135,-45.55047502618169
566.6251922054864,-237.82433867091564
321.46268477370944,-124.91715778638316
434.05331321062397,-481.8546923002005
292.75792680641507,-15.897432193709756
82.40755236239211,-613.8468399562491
-145.71369762083305,109.3504207830885
417.6909630821945,-501.5518987771376
599.6151047312629,-162.77807117047698
311.31280234605055,-6.671898231632957
455.10304559374674,118.33455108686779
90.57918939298483,-363.1628006991686
692.6750859541825,-423.18942295569735
365.77743682181784,-70.47521059696231
346.5679860065037,364.4521095591054
333.0036689320325,374.15801401619024
364.89055362214384,68.6977316311132
-191.18115156153686,256.63403954510414
59.167236429559054,42.16415207806119
514.6378216504241,-298.562921969204
396.6754822488989,-237.99555743834767
477.3959575261361,297.2068507660302
557.7845383177863,-284.42213216185604
30.264807497780197,-61.440306553795274
223.37000062550075,-340.3055205521058
271.2424418690247,-88.60467982049738
273.16222130223554,3.280970379946075
255.0479708371912,-395.87521307366734
54.390961168367,-609.3261149328573
-136.11277118587566,118.7411210813275
413.3688742726226,-503.64692113016946
347.8224503271148,28.16651153606557
191.53916942649562,-359.71289739585825
363.1986455478797,-74.2509361406496
353.1468273421279,386.04181598948577
-78.41878206964107,188.59856042807192
-194.86829094256626,252.7839076533819
442.3221184626765,-561.3973059694425
-288.9446113795397,17.367823241106564
575.9211408681995,-379.33112405755304
499.81357178316875,187.67788192631724
560.7738059379121,-235.98480365512057
49.29093171469454,68.31701822595214
492.57272772792186,201.48389112585332
264.6527728583367,-36.542376983983196
402.3792051127798,-236.61522349676233
262.7259102681371,-491.56742575157995
694.0657389158962,-394.2673264982131
-39.83602914256076,60.94092212360258
-175.48590957455497,111.67595372434242
352.87856417475274,-24.17762588897152
416.29864715764995,-513.4080573286662
392.4837568879854,-470.63146662934736
75.52312569573027,-442.1235964625371
87.77352061278556,-489.4187713059636
-137.98292625286533,203.07497418519068
340.5403798595945,-259.2182599138963
-393.7102925933265,-2.257588257775285
71.26362772006408,-112.95321008770645
302.6498441297207,-38.69094824653661
546.760799468503,-375.35100267713557
665.2465056711869,-377.7772091544707
-115.23970748364707,90.19624201456914
454.74545632353977,113.25985405872677
406.54869410037605,-424.0615449655785
-100.803363236355,273.92669016841927
192.1124929169362,-496.8537802989877
514.6894495452879,259.18541093843317
-23.53361772795685,-183.64235755248515
90.82600100072234,-290.5138801320575
442.28188931130023,-447.13055026196275
-86.79014513805791,82.21690952607669
500.62229571800196,-447.4975180849098
423.54358819837813,-508.1419593412727
133.8818812342468,-45.52158533729616
-176.41533009783547,235.03290577134152
-400.56433780618175,-0.24590545677445952
553.4630086501514,-382.5498252460506
313.50365227283424,-158.90607250086765
-147.69251024645618,-241.97898022022017
243.3942951849109,-304.5193088476028
387.7321764143508,-130.0309717615335
-11.75091437537899,-498.8541737406391
378.2938942332176,-565.295516658557
290.0760189063434,-542.7765517860862
191.73048999366128,-436.96152784141384
-147.88232691178032,102.65843341279741
265.4951306762476,-111.06497876743906
386.4432485232244,233.7855206250534
491.1764044193614,-437.5023616105254
208.65133851707662,18.40591168960606
-287.64422785486755,-50.79625870209228
158.6211138470073,-365.0027152841865
660.9745944680592,-366.59508529921436
445.2142471475825,-490.7868134235735
-167.39066841569513,240.99398263868346
430.2972248563604,-413.79156085031843
64.12301412818374,-595.2505356458548
-122.66655292357818,189.67052356280482
403.2125848114787,76.16671825039748
138.77282914811167,-352.35966836250265
339.67861462730906,-129.41880726777566
60.94968401292512,-271.1819746149629
-65.03619749887113,-199.03802629090563
377.00585919472434,-524.6658201593964
353.97666741810644,-484.8026922807363
271.0469209916401,-550.529538115892
368.0787787813914,-1.3356051089706564
267.66202364209914,318.4569597240473
189.29587020437503,-23.96395467561586
381.4013962645825,-162.85419537200622
464.4699910635564,-208.5870467845571
218.4156306675441,24.28650434476151
-3.401584390126099,-506.08234993169697
318.7003020236005,-197.11950498944384
215.30900284718558,-497.5826126727653
501.8930245070632,285.7555246758041
675.3385390058784,-402.67231108052493
397.7257684582297,-376.6132617124909
-50.167087552514026,109.27210291769411
358.5052105522698,-426.12835305678755
564.3430335057789,-389.4648123424569
510.64246334067144,-591.0324971110351
314.755793850032,-591.5863654131389
58.70122869101046,-343.36413739995066
315.4533357900273,-19.673192541770984
380.25150329223374,79.44394328650878
457.63375598070274,-386.76144617742233
-90.85723808830603,-190.13660849650748
274.43452614842073,-555.1552388685047
242.7208816461542,7.63690579074746
396.45425918689597,-186.7684280743747
53.10296587835026,-574.8647665087833
524.2900510389494,217.53607445902105
676.5645732696495,-421.1650088663282
451.5600822557891,-502.4161489645339
649.6155863870094,-369.08053270108485
47.69889751118354,-617.3793403985363
214.54752046064507,-284.5869863137548
62.08760124799752,-277.5526031907226
-172.08742153004093,221.56654987347235
-283.5865836131221,-43.371854254768415
556.5861421774466,-211.49310746996187
361.4134056697693,-423.2104529591297
514.2310717385891,-588.9758110494823
-29.271462764345948,61.274842095725454
492.97490945971083,-351.3147642947857
440.59576367339054,61.9870061561613
333.0256849091734,-89.690126615629
-128.88702097445213,-251.6622990151709
201.53073313269977,4.918091853172425
148.63843498083625,-335.572049544984
-67.50912051491582,-173.60693040288368
442.0784001201788,-539.2517120581024
278.8847314170425,-570.2591170990892
300.6884682685556,172.74446309332237
293.63428982300974,-68.56459360180575
259.26818634012716,-88.05681761229414
455.9456428799384,-490.483898303229
515.4198095321016,-231.7041081857651
321.1827882655006,-49.8955898241478
57.34296062634684,-560.729830570513
345.00695809927834,-293.08272822363364
528.9438433790052,245.35788333837763
180.61129562981455,-353.844602470518
453.6933402465745,-508.532472306089
683.6401494158215,-419.95842255071983
-94.62257263250582,246.486180959994
400.0308610239028,-440.68896270726566
449.5130726977539,-454.2090888747054
60.02364233135342,-66.91846428158073
-171.53749805097988,235.81677391659736
-242.86833891331037,-16.25620188409656
574.4462707545267,-236.517698607856
520.6868688853488,-599.8976933027383
352.63288362914994,-491.7634744729314
390.4447666701696,237.43849296423656
400.9365023430595,85.10773134326828
164.6611252816679,-485.2830965515411
-85.23277668086621,-144.7524723111128
509.98856159499985,298.7002850471195
253.63284828620232,-70.08829446578997
311.82854552473594,318.6898786502862
253.32657192823868,-369.58845576463443
-39.95723203088424,139.89960268465367
272.23434022096166,-572.0315551515494
315.32031890071795,-63.83273898749558
675.8684770222169,-388.01146932489047
161.4240343296962,-427.2853784396625
52.872138901649386,-622.1842299219921
583.0103801810461,-382.962643572013
47.85075244710508,-602.8121267615928
-128.06486078118738,211.35767964111582
352.25001424724036,-258.0771507836899
-102.12035528827982,257.30169760173914
339.97821933997494,-343.499034935749
-180.4555420754622,221.42507551018983
380.5403920678874,-438.71754106473765
233.55095285823583,-552.5305326248781
46.810482316042275,100.09841964793786
526.0238828966078,-603.5285496942683
238.41980550475702,-335.30874707639373
226.55160187286938,-459.4060791463453
408.34575654862766,92.25652071189373
336.29462754157134,201.99359780801004
457.4666062040873,131.80274346469278
425.7175916004541,-399.80676492556285
252.16627848652692,-574.3737485133009
323.16163376161626,-65.40666315698152
513.2040348467103,295.0785812885705
-128.26439522682193,-221.6809549914097
157.22951079839893,215.32890362016897
226.28045947701037,-510.0434171092237
41.589458714540044,-33.31958657779146
263.06588089111557,69.46667383517057
304.9815444267288,-70.77167964371611
48.924699749742445,-500.81198865210564
146.7338631015397,-480.6525480393267
585.9796393489765,-240.96756499123407
225.60353035399316,7.556295542692791
653.5021887955687,-396.01436734759665
423.4989916759889,-122.51460080542475
-3.1109680032065365,-163.71807884731103
-115.80980611730902,176.29710952078443
254.17857104772432,-530.6867247548935
250.6922669109532,-257.56767589942353
64.99863054097366,99.19758075224799
-203.00831998701074,271.2638818971442
529.9657714691792,-605.1032072523844
192.44069672880687,145.20167162744184
446.72149921933624,-483.90146085428813
511.4750372653939,-436.30152824881776
447.8291205054739,-51.88775499122905
344.8801493979047,-133.3451134639376
366.8579044031096,44.42739615014286
484.46106375792687,252.11287008250397
300.2683835088077,211.65605620437034
257.07939737344,143.31289221445562
197.44265411858152,-100.25234508895282
307.09079305258456,-12.913300742298329
68.92704689087091,-615.8058487845691
229.56237307524222,279.432995321461
695.5439606821332,-381.7515686993482
569.7220087615287,-320.43903124860316
424.7429631136884,-490.5120922159471
-84.33441710625199,234.3212741467179
406.7511460849925,-151.73081428065737
274.5781018190629,-529.1515504272712
381.61587637709704,-561.941094847205
-47.93296914288802,152.27866569935077
-121.9280781415447,-242.7921128568948
201.55930714844962,-360.2255244868296
261.0372986527781,-292.3567197480502
99.87019470368337,2.5206508619913723
-206.2770925780588,268.70687847084645
191.36226332387142,148.16751161866378
188.51033780681462,-477.5802659956879
397.00390523166317,-467.0829620574293
419.59611573539155,-345.91270839101895
194.22148926225594,-460.83460647683154
424.38993054094834,-462.40457331496634
347.53238410849184,213.71517228732586
311.27662000432076,-188.63563705623176
489.5064649423511,-454.3706638507651
533.2853723808357,-386.89483791821374
313.59118559176636,285.57014618806016
297.13299420737434,-99.04213011724208
703.8211748737298,-402.47491234279374
416.85639346205494,-525.7828450006151
69.46016497202521,-528.7774760820611
-122.6398744370232,270.0522210602001
341.9959374836166,-165.93500184873045
343.28238853911773,-538.4037106723948
-53.28983236512056,155.4301108127344
287.2309366207435,-589.2734970725119
-145.93703052911502,-234.44838996837993
179.53693580990458,-535.8020910793231
238.30611392681854,274.64918757111406
61.17743905796781,95.71357602772267
335.3909796992943,-487.5462021522597
454.7532817528287,-479.1854951772465
317.505347514156,-145.8809398516211
475.6691034501391,-476.02137647910314
-92.77784540528351,48.17572425754118
568.1681915788695,-416.15732017694353
450.83589911766524,-418.8688214206533
602.2969304968423,-235.80708422538083
270.1732462812004,-70.48123345717798
-213.713965730393,278.91699121553717
-75.05795272983586,206.90579118717142
38.67009962369331,-591.3180784673341
-65.14133298396393,-241.5700826040081
606.7488102553227,-392.0201011889148
-96.93264279731437,176.1155716620346
-204.92185157498918,-151.06247702843967
479.6465877081501,-222.16776055094942
411.3402456172126,-236.50816898023638
194.86912475302984,238.3147602730363
54.74553056953323,91.03549914655497
357.2791865769248,-504.2277556799995
206.9374008008425,123.06252327946942
450.41429496526314,124.16424254601834
103.82487105127467,-590.9297341280609
471.7452754903158,-480.05311499486294
539.2485003371426,-611.3960324810109
471.06435232917414,-486.2163358177922
479.392584451765,-271.00582083312617
312.0207471460976,412.95621913932587
285.2838650837266,-344.94680289788334
599.8321387736976,-399.9532370302139
-368.33586202693454,-79.69834068684561
-2.038661828667735,80.98730252454963
-30.761157351661065,-179.59847277234877
615.345021642135,-243.77707960526232
162.80083612964808,-407.8137927502902
496.06700437361917,-222.87580648456694
214.64441949690232,-296.82693548001987
293.6005157928007,-29.123719451915743
324.2834602800791,-163.2830168987339
-220.786445835255,286.78323409689665
