x,y
495.855865933736,-236.27190181832614
310.1521362022397,-210.12127720776343
526.9612858361329,149.67908611308366
-212.214486212496,140.91511747667317
365.4831072294671,36.72393469083793
18.522212782357713,-39.82606925219715
601.8511604803359,210.09032446571985
458.8367470971616,992.5205185013367
-203.39261139020564,254.6055969547968
395.75224437871157,-222.98305854795788
184.08583389636476,584.5296893552689
526.9654188360704,145.78446034954118
695.9884510502901,545.0960468008947
433.23281115424527,-135.56810723047525
449.15883464226226,985.2661450787252
-4.415400189551941,184.85746690413328
66.73156331430677,197.79579770957386
-211.66546041276277,275.1638018292579
731.2982938588445,461.66247471997303
79.73168458160237,-59.68418707125963
817.6211405708119,519.0688518035068
952.7696757936546,285.9120634986283
424.6668530889104,513.0524799644703
791.2749025319321,-54.66031245394166
767.966257225024,423.02722757339194
436.4436943923941,-286.3490404650892
507.31141741003364,433.13798525027835
-234.34225235616037,143.18491541856812
567.0661537420297,-224.71661733657407
781.5441395461564,-131.78587505782227
433.8554605072862,206.70826888468312
221.09720873327925,-45.262357517681565
-250.7335161865756,175.31263376483318
426.1812172359985,-281.8086002988848
451.6494655227939,70.02318189091908
542.586739899669,398.02430888560366
388.9844460937968,-264.6822716571054
-218.66135825369847,162.9148306923734
423.01807499153733,-166.9640574501582
735.3193503000938,591.6393865112829
541.1850557222747,-100.16511590851303
38.48263040617364,-29.42845527298334
528.7081579108487,-315.64333905818637
237.75978678212095,476.37185584149563
812.5856239962311,-169.67244824924845
436.53166115735496,-184.99435010651206
710.5783780734586,-122.93440050149374
492.79101741722747,-3.550593986671235
-245.38468330505398,139.43067674003763
286.5626731518982,-335.61994834837276
559.0857013051503,459.5986693147687
760.3846127731605,676.6032811612606
409.024956724693,-267.649750347927
127.47011496878139,402.46318150365795
485.0013803422625,-52.415561911569874
543.8017775174137,-336.4373489902535
115.17642645940823,228.06968912264017
-369.0552530215608,277.0021176226226
-113.09216252755064,779.7171466950715
-154.4755701412204,200.3109985191248
119.84810489777583,98.76016142349226
385.7244687924229,-302.61043489461497
457.12022600718103,-67.58043137034932
417.18592237231206,566.495172826554
11.757572881170287,230.73835566031514
678.085445660449,-101.36683333104398
334.50989849752744,-187.44321979988985
501.695740283281,149.23571841806006
78.5913869343158,-120.9016823064223
-261.22543107670083,155.08495857456694
361.0384766750799,-254.69534272021795
539.4101242042287,-242.82601358983607
445.0669111745527,-73.03357745239276
-131.60797081959566,273.8031366742895
724.8554244462703,104.12108133481819
193.98703604136313,34.56462699632585
315.0079415462998,240.3316316189941
815.5346629526665,-165.4391138385812
225.1642988844518,95.43898346283707
619.3515145577771,148.3016110220415
-213.46013918782145,250.1582422609114
993.1547929912532,476.46748152626736
299.20518304913134,275.40318592975274
831.4360795690355,-174.66549828771403
507.19097239538047,-70.30892535614788
810.8315956620124,505.4598504278238
732.896064818603,-131.12865968188365
331.8153959737092,33.139079359076426
-329.1181984595902,172.00697521463078
435.5594975517332,85.49302684751983
521.8821823270919,270.3108124823827
112.07690250343431,-79.42800237076553
-232.1002429832716,74.00541707616921
96.62383120039668,230.1807313103694
576.9637169146823,367.2405597555213
2.964473820044807,238.04449149332532
484.02588307476594,364.93215594785875
141.82854631693002,-34.24708782178592
-209.06363207379627,251.13573195073232
-210.90096785669627,145.98539388798267
-145.6125898518523,-100.03730053497331
588.4208583470755,-302.5773533639477
-364.9284456718056,273.38940660875335
300.9392477383293,-18.125902332996624
700.7570792482528,460.2828200154536
-58.9974208019787,-24.60040497319992
-300.2771907548867,111.93223014792898
-210.92306543252425,259.7858145256204
696.06668590942,456.30107859780406
686.7812777154561,-102.68749995805143
934.0598127040377,452.4388989751975
566.2439391355131,-22.95156348941824
434.67799226058173,-153.44348974429676
202.46417349085465,339.3368848643831
393.08804038038915,-30.861008401971798
722.2597264088885,466.86600536139736
573.7938199903323,39.27758028153927
277.321406323293,-71.43162515741506
420.2852439305127,-45.60113520900939
523.945418548684,-373.82551359723965
356.27650999368785,848.3535779224669
-181.02609171755515,904.710658817717
-341.2010098074486,65.50177600455696
702.6888480524092,406.04015687637815
690.04084312723,-61.93284998079465
825.9167264516811,466.00824637311496
497.2696444759142,-377.38018062186853
294.2076634320768,188.80809538047086
-334.6677494107721,59.18385407517383
449.752122679295,23.59811155456971
473.31365837559275,640.1699122354797
-115.79859201996142,824.911709796541
5.843424019019477,241.50161777800992
448.97626248510386,251.05561159758975
457.66360173565016,-146.57581888362756
267.5406373536913,464.35414282235274
486.3038028325519,-74.51687415176906
-255.59886792249722,139.72984916017012
288.2456827609953,11.836546323957752
115.57343238287879,-38.634186122130544
330.04149246803195,806.6174274641694
-125.95917336156106,177.48287428345
39.28334799931735,240.3664761123056
-93.09922950105744,262.9443095109098
-301.851252526431,55.604802954049184
778.4898337284636,496.4086319580317
482.45270269220055,-18.63938165823396
456.8233643845784,586.6932923306059
335.8290878889089,812.0570757140266
420.0514943064842,621.258746409693
419.03804975401374,-80.6931278217406
-254.4103635166587,151.4636683208157
-57.30934106793256,-55.84618549844798
525.5166398050476,-22.21030647861246
110.48412436000291,-63.31558824417541
-104.1098764316615,361.49194764462874
618.1256644226186,17.409728106120372
735.0874904453583,615.497676536477
707.76352756148,321.05279211292907
345.3170436560212,206.61145295900795
-279.40030214015405,212.72306259050816
52.205047831987095,247.233021416447
-295.7063608635221,-176.54846787253294
-240.67050754254862,-89.6086817392324
-175.8651420526641,232.3618862089992
204.59239448121693,-23.610589148747458
571.3630244532379,324.6682191207844
-280.5335852542031,57.49501037061035
758.9897810046015,418.3870021644756
502.4107295736945,220.75572461973826
-134.5500733914838,207.9551514147741
-155.56283962187487,181.6789539118126
772.4345871121981,464.3042421795777
-66.28487370309502,378.84664005896315
536.5653068126121,-74.80145058067441
513.4024056831773,245.3797855454119
473.80799734482946,90.05055988711815
718.7687305868375,654.8948202365941
-172.43784112736407,192.3209806290866
213.10461022125588,10.552112206278089
-115.94927085759552,426.1317005102879
306.91366095698254,129.21290450533925
748.1535579105606,-119.1317913991121
338.14209313773915,-21.271883709867744
590.9397098438367,-129.70813790165994
566.0683461802421,329.346269938833
455.10564518964327,522.6465920706644
639.772208934065,-40.69491701055584
413.2413969881235,-102.82366462646691
-153.68504938539186,860.8627953554569
-20.653927614498084,-56.37617799474708
432.15909268454294,650.3260179065762
185.03201558609067,-52.816225580314075
1012.1892357054211,321.2746657233782
424.71120973664716,535.0611570385407
778.8489302279073,-119.55097336048138
-35.629754202267534,225.42169773901915
-286.2424318269834,64.84956688250696
681.7523846503543,141.18081022912284
-276.85541543624026,172.72901047917398
604.3623071148813,547.3991721355267
440.90870803376606,644.0042863401522
566.7318215170554,-285.82565342136
1038.894627569561,299.00347573968736
-155.15120009263265,818.57803478746
255.39565067643815,149.53566315880698
-88.13139824543426,40.905406587076165
619.4064024546346,-325.6912542959717
625.225719386764,-12.069840614147026
-299.2110279329749,71.50023832132824
573.80807041728,-79.61018200469344
613.1486685742861,-317.3555424682656
79.46869258568022,329.16791172250487
322.669140964093,-19.10612731110109
126.91165015718106,-91.40046980183644
617.1664043075717,-344.2278079490103
461.53458040378524,62.199411772465574
671.3861961946967,34.480256588877914
200.40566048456955,33.409447462988425
472.28973170928975,650.90583418701
677.0641469636396,-69.73092427054122
626.692817831192,125.33037869772208
-269.4403194180845,106.81227307287323
-1.1582975476531832,561.7564099799787
694.3524415682671,-72.470605778129
203.49311087534807,-124.43500737305945
944.0330753541624,460.4958335103155
597.6075340948429,-7.030499129890822
508.2101204800005,154.44676662512492
858.3522920163977,497.2087323985558
301.9283261121463,871.0192342775983
0.4567288338192014,621.4230004478686
115.19212700181694,-72.36692079417638
187.87246351208464,-72.4384386863781
411.16020955291884,28.113723673634112
-55.578066828136706,238.1722499260029
950.3640028338863,489.44437780647775
131.6688451497036,-70.370747756317
484.68306257446153,635.2436501990404
-107.02898070892755,-30.928972766137317
431.4903327658639,-71.85392013568101
276.29780312273584,948.9108306162822
424.19625313568287,636.4261681294138
413.5987935914175,-216.29216306921677
189.13642331230778,294.67883913059296
594.46629589761,-5.060344767354425
796.3385090906335,-130.5264237264766
264.3942754089569,-244.18949015192985
284.49488719675963,860.1925509451918
385.27333454857524,-67.01270604463434
424.44804248208413,-454.88446182350526
497.5581929885381,674.787526785071
109.70537073474861,90.70173269165912
841.6271489199058,-164.93482122429046
441.68086573721877,-285.6693341171067
368.5259627397231,328.9383863644507
652.5117754013157,-116.2889635702245
-337.6683611506362,154.1442544775855
463.9924357205827,-15.742353152130228
289.5527347677295,986.4112243409907
743.1747276982722,-353.879143756806
487.97706304995194,-309.66775872681035
860.8429174920831,-177.01064541519693
219.81702871840668,-42.626813216414504
540.663242179894,87.75362362380645
632.936903823607,-19.956442119892916
585.2816554995164,172.91515286194283
-148.89327898066654,212.32638188983498
-291.4340105853525,-181.08869790563747
-118.83524890865273,349.99103129149904
-162.54000051210727,884.4825423826903
430.2310987491314,-196.7966809391331
55.11147114953415,-20.17471287123012
152.796512237293,-142.51533815505815
437.2542657340263,-201.3540976568247
611.4701568173842,-3.3628439328960185
308.7397798740299,18.321802246805866
937.45942956875,439.14455067280244
-237.40098291235438,34.155162558859544
-139.87058092781797,199.21606235772754
-258.795288393122,54.859592142053295
105.31999268841163,329.54016092663534
-130.58610284395712,-10.856314172575518
726.7653082716919,646.5353639160344
672.19163255861,-108.99875178886923
983.4114339754282,472.2270272587006
-213.26650271811383,200.98945886036094
-238.46246143767917,249.88421779563285
-385.40312175580635,71.90276210223986
1009.9547266075721,301.80767883743323
-149.0013129953275,873.4518840949836
-40.381022953284216,-56.11050077179496
254.38026120965034,-41.56450922827471
880.484094986901,356.24480992471604
777.7392796916282,87.80490410292448
-81.52691717138016,216.52140614270132
206.02725702962982,260.19623966648027
-304.1966984566741,259.88333290626076
879.4104801711895,337.48046457823233
-163.15342634494417,890.2447112678585
-270.64799372938865,196.60342738019145
591.624483171819,-344.82693311857486
-191.54577015895626,13.549768371351785
462.6089048135706,-61.70053373896309
-134.52775770809043,859.4913720957065
341.141954678875,-28.914674915312595
768.5505931202696,80.67662735716456
433.74786566257615,-144.9482484663093
623.9666298924792,-39.40751303485332
1002.0815803525413,288.8481713197785
-314.6556139436597,106.03973359586966
683.0136946789295,-111.25182439351643
-146.00594485178232,254.89490318484667
-20.456457283877118,825.8971324719929
627.8930126030092,-33.87504471755318
-283.4406635946058,268.22858504926523
-2.0495855093693,785.8914876418714
344.8947534265573,148.22256735057405
737.6612354368327,408.93841116297926
-134.90286335996302,145.49263170563216
-273.888762574475,152.85192287334004
767.7892017164924,-130.74921314907485
-282.34137706383734,170.19478070808717
305.76027148093283,-224.32777145130555
-230.52364973952825,212.68645245093438
-137.71887042238723,839.2177666400383
389.97751570513134,-41.33069931217822
995.9172243349153,290.67167815961085
-122.63366216225123,828.9472143343816
253.0586355709253,226.1963863324929
292.8816858513566,894.8425640411459
-317.5772704152249,-191.50826801721928
618.5885008633176,-31.84119570820989
142.43902869568672,-55.304271233452035
614.8383334506171,378.5316868152351
501.169087606017,337.8457136446477
745.1584654386397,628.9545400275739
926.8646880104421,283.53519328210695
407.17225102136194,160.32078332962269
-81.16543462497138,106.46540622023191
443.2981608134589,38.688419127017255
100.10874056106984,208.56759269444174
561.3266606272489,-69.05235878836584
370.1818973554594,-60.50105315464984
-296.3389964149095,326.2031988966477
-298.59614839893095,-185.21368561675928
15.498101358608151,223.99173759785015
-303.9573369661358,168.41724038371962
-128.65687246545028,403.35713214750143
-41.05608995838049,-41.42897940797385
453.37851028761344,697.4851379342887
744.4819805360523,-102.92117376646345
490.3746089610194,50.851072238437446
-7.988620477138961,648.0789564699919
-0.8115170019604788,13.8650198510873
-91.99153522040802,-84.14103246801943
688.5669938970042,-265.7336419273156
-267.48877667356277,121.54978701783291
637.7802153858538,-142.7727453841715
-329.6108589429375,-198.71045650980216
459.70240670445776,696.5246567712903
666.8773120999049,-97.45514983106034
622.5158383227434,-9.415746021166722
536.5904762224686,277.5054129277893
-122.57466537978152,254.25448486065437
-161.12198758234925,150.5927957962973
-98.52946885428982,-68.72133454655392
5.766134500087382,-107.77053372625309
-148.10669573745236,890.2130163896844
918.9844483163009,400.30933776949587
56.02369197000942,-49.96802814373212
639.1238701225163,-113.99343575865434
-353.64650653057834,68.34735617441082
62.97540932128341,287.4890654711702
-290.9079567883241,-174.1511303082369
-40.09704276483331,238.4679900846504
440.95678206023837,218.801719796439
-236.43406301400316,10.153275154813306
-285.9016807440224,184.31770155683444
597.3401509901802,351.1674483087908
964.9513679141885,500.7414070399502
632.3311584483881,-270.63355712282214
293.5269826734961,-7.411493313801372
683.4353217750031,-62.16208476491056
-339.4048612613152,177.72657040143218
412.71336551204456,-209.82605502437318
607.7769674357547,-32.17851219538087
134.01972294716407,204.21246553586352
-174.81715281803403,179.77821270283795
-303.7148777914255,36.975042894759746
6.573403000605823,38.84325912747088
-320.04926528706505,57.85890750033254
435.4331419569633,250.51782378119904
434.9596882560068,192.76908326331855
-44.54327762839356,702.075520573113
897.0250756673864,367.2057591585908
-300.04888475340675,-202.5808151791302
686.3563089700311,-197.69366668192626
483.1400801559828,697.5574711138149
291.296393544254,-46.27352938718761
355.49053885243546,912.3609691599007
981.7146356409517,434.9015962093245
160.22951912442824,306.7513916181255
-94.77526763820696,109.99594238483267
-42.09771501348166,249.0922613186165
-284.2117458216955,80.26392600021703
-412.271739673066,49.72981296496161
311.86146351097835,-8.109605383114689
-110.05629483991359,174.3468608672816
457.3496573711511,701.1521830869806
-309.85189061551785,-195.2937370275475
-63.8764085275744,-51.13212708464305
768.199193224288,-100.18507020703453
487.6742924724882,674.903021893312
708.2291135034618,544.2073531529085
190.22905720152914,196.33151445189043
-42.33257367234157,247.8520459994653
-111.36017246202998,-164.1348564318088
-255.93315924077098,47.96118760456644
468.33073176511795,-38.1398202767093
-277.9139409225586,111.86519516987
569.2766515845111,52.48503626379372
604.4223493663953,365.7392198338833
745.8288329263098,658.884372398521
475.4659846206072,-33.4729521652974
322.6881275493767,680.3536518344409
610.612083600389,457.57682533220924
680.9551563094127,-137.37138245572365
-309.44984315501097,-208.58445228495916
-81.25569971801889,-66.8494820481113
471.90369915981097,606.5887044227807
464.16257374681993,-182.73097770442212
-323.01380206444645,93.42815996416965
154.6753507829099,159.80786772581627
109.53349808753653,298.35220354467356
222.3552902248595,-63.73133775722533
-285.57388489319163,263.3067691537352
550.5154023636034,-6.61024080281903
581.0319264153803,345.2561937503775
41.98230313521089,374.4935902441005
231.22934343682536,277.5021085150043
751.3268491151173,656.6158377198401
473.5553885973077,-21.545574175643495
-139.34021706161823,852.709580176839
-267.60656439405466,-176.11595191855596
664.9588075440391,299.410038205677
519.2194470741092,280.15542038258553
-353.9120898937248,104.65099749705549
-70.79963452537497,-56.657852024302926
681.6082788626908,-85.7105052910093
-269.750001884638,83.07759683625976
784.8537530398459,-27.947538891991314
577.1396400141608,479.42669812710875
584.0623282152063,75.14400422238761
-96.45073815715149,344.73478793150497
198.45328035861732,183.0507008572864
420.1043825698375,-265.5624870390349
344.8870064031731,-33.81250573801061
-172.28309611777115,909.147246529117
-140.46341836220063,889.2898724674349
-315.7903442515155,-203.29249623078312
-159.04890549365786,187.2794276206155
475.1958947553854,715.4072820619203
485.8522915023064,-17.48944678347817
767.4964004122852,694.9726707691623
977.0756124061978,471.2947249974435
986.8182127621113,330.0486063346765
757.3776364571006,512.8243751884953
413.82721216245255,36.29450662365082
141.56227632257344,292.99321599435416
588.1188212835598,-412.441646287826
491.93777371301184,-134.10162566552685
669.5749422763164,-92.15335119981852
661.0106019001389,-141.33113609198531
-263.2171909962018,140.10137659843062
403.8275418229743,-168.56966625395685
470.5760949774377,1017.3385192665214
503.46267234296687,254.35840987693234
334.6212622260803,-333.2646552378237
-115.52286961194453,850.3173177142678
590.1828256530328,-58.515156520777275
-336.1985052532952,-217.00063763864222
-387.82683881727223,52.431192437452786
192.00087837192808,212.3681065459111
238.8058556868604,-320.120271745532
-351.59444382043006,75.69325758986706
406.1526468833268,-61.434941502380745
134.6677394082983,284.38686291945857
-169.25430868921896,382.8351813140126
-245.85013513205448,222.40822189081018
768.9101930001084,648.5065662059305
-27.30934193927024,250.55158351829598
483.18599183305435,708.0385810911125
520.7108066552192,206.92978752980946
-194.19098441613426,895.7464890729788
-317.1561314364305,-214.26271252387494
187.35503855546042,363.50249054326616
-112.831188620931,762.5132552242065
425.0682047696706,-116.88517867981761
241.51974823292647,-330.6255202849843
-234.94503169719184,207.55082172131918
-102.4128843699609,172.41681826705417
-20.846248286648688,214.20106064423808
144.7504493284934,296.14956378288434
970.1756138574203,458.1669847614826
456.42490538314286,504.30938962400285
-210.06228388231844,175.5172074688734
191.65854482448495,181.08517437183613
-85.08457750671533,342.4345886973552
757.5306472155991,657.3908639299252
463.9191902871779,-136.02152167877904
-188.51100960116247,921.2395673269814
-326.56845899140734,-184.65817454612625
-267.4777496487708,31.973855130783992
-133.62306538671066,200.30788474814878
79.04918790649207,292.1644838984963
-199.94902711683665,123.70805514063211
499.00147127632704,711.4812398492638
364.9797884914852,94.14940332162121
736.6371394839746,567.8740532048752
-98.89843790233121,774.885137248548
-336.9540777355459,-209.55921358569123
-370.8056641783476,58.38856265984758
244.56571210542722,-317.57083962074006
47.371206408256526,321.77873226626247
556.7242419104947,362.1583539735887
-237.99485451483048,242.61932128656818
520.4799677108908,40.853575965614
94.22715209382564,299.3284502453132
353.7900341481712,337.6391596670018
483.2726042441498,285.49061123857643
997.2224960547785,480.49969629003493
-260.7092305721161,-157.7780424972227
617.4528247808322,60.962579294418724
318.46329335306166,-179.3532025853834
-203.79854883488252,289.1988069286295
263.9817439963163,63.76611158194978
-394.7538051638589,70.28989430449413
498.3320838115927,-46.29855302332477
423.4953659856966,-2.109126007762119
858.60792904402,365.4726453197333
424.8334192264471,658.6909713843979
251.16332662884645,440.97998269659416
157.86492365586815,67.09133237962487
-349.1010054949836,-224.09851465737833
-419.25435683125954,54.884035367479115
157.17471786872088,191.45882877235405
24.66637070431436,238.00826921404834
423.83316043087683,-389.94033451073636
465.8835230257527,50.564467400774426
429.15974197576253,631.1901163704412
731.5470850921622,339.538847408876
623.1236475893352,-0.3080122513702468
-303.67805472524986,-167.9310993773332
-386.1981152464386,81.72253565218625
345.5409405048752,-139.2590382921928
1026.5103048696167,282.5519025182525
678.1569313995145,12.41562019080848
573.2695228209237,554.7235725882807
-194.27667519511448,903.4283345859009
628.5907450513337,-356.64201644888755
116.46214163425167,274.20045543919287
362.0520872988518,-184.64714983963518
-46.97303747295947,258.0286132270092
159.75538378865465,59.08193707457684
631.0911381474341,-117.07071797660835
92.91250580832578,45.99825912555477
162.63398281209257,470.5783717289515
-129.46943187512238,247.04314146990066
299.3406003349567,904.0572577173865
-332.6803755710631,-206.8085106875981
165.14221485989074,356.0113991982079
618.2248256325819,-394.57613175016974
425.18506773774817,96.45705908033392
464.37642547069026,276.4375417891142
251.04404138150352,291.0211999984601
85.45300995777653,311.8506630263741
341.175865432662,-222.12735304309624
-321.7310422129953,255.27800533535427
-398.7252953056981,55.323810262939475
117.44780075748803,52.3836363525699
-136.4744681346069,255.54027942123736
295.3070963009723,903.575973818386
-97.92336773291437,165.11113612426547
389.56930888521464,52.57526111990647
-169.33728163113076,897.7374861966748
387.7587698449923,284.66278208432124
-334.51331948908575,-185.8044888181552
240.7939493642189,276.9492613503911
406.57919407952386,-98.65658681110955
-155.29713595750863,269.3916784791307
-331.81527514884954,-214.37510312578956
947.2706331890843,348.1170464630454
679.1548115244702,36.569343534366624
-158.7207184964374,917.419612971673
570.2838012926441,-299.7970356378111
357.7460790567685,382.06424402112845
292.27417314105094,7.688736263879811
-184.81264478807904,919.1194895769918
-311.896419474873,81.05443750050026
355.23973371812224,39.47807348674618
-385.4070693073696,59.633598960437524
318.7064489799892,355.3540948058313
-130.54656686418102,252.23343230883128
460.47385934271125,-124.65206280000575
-285.8148565797317,326.1852491796929
732.5269574022817,76.73901820049988
-167.80128525340984,910.4505267820884
553.8969953220914,-266.7651160528996
-245.25808668542953,206.85500727031598
126.09440836393615,295.0747113307635
175.69922657624423,193.30495458745284
194.28124643150198,189.99918093419492
453.95866116179263,102.70850382315867
-136.06685203178282,247.2022788666782
-340.6412748998185,-201.56835437192103
769.4279915689154,662.545535199426
668.7586752028171,72.19399488684905
561.1195427328059,205.0562026589927
494.2818626306817,90.8620447961092
33.288614744130435,-112.5475415376525
150.06320411756317,245.02859333287591
-357.3301027279313,48.52240011208625
422.6116291052054,504.2511500851073
-38.53200782999052,239.24952617823328
516.4555931393702,350.133556994215
105.3350161696633,452.54630593494676
270.63054010190245,443.0515473120783
-53.38556144057033,752.4512430426113
422.6521972397053,-139.03794827718002
-289.2234489688916,-150.01592332858328
-325.71951231361334,-207.58228111345142
-396.5298071114572,27.93248913296083
-275.4810289069065,319.77552150192423
874.2022818100097,339.7226763055243
226.3847124490872,157.78326894335498
388.2327920972191,39.32020623498733
52.87532593868832,271.72703408535034
444.7035957644398,-99.97702313400124
437.6484006594644,507.3430909204295
-359.48761387384695,-229.57557803223506
-422.8209593152749,40.249691986360446
-67.74987819695455,-64.05067611399592
-406.03983794252474,73.07068812676484
108.7485630359488,462.9488257462656
131.82453410327847,2.7819710479443245
-344.91548095970893,-198.61738640699784
387.3181862757945,136.05989947842554
-110.63749232777991,41.784576090250845
698.0232964934056,-95.99849968630572
539.3258420428302,105.87868802232879
-330.8057545619119,-180.25706768790153
73.9018944283131,305.11956688995696
760.1411048842418,625.1796195643709
880.536395857822,370.9483607179599
-365.8812254926564,-232.42957242128847
308.7148494755943,746.098690346923
-143.6909330597938,817.1280192344044
190.83070112423732,467.73465680455246
91.1866170925442,300.8953395685914
547.2068033789687,245.85861636812183
184.15252425230582,157.5665878671595
145.23643715588057,462.67004375429957
438.015198266049,215.52369733775708
4.052096696065233,-31.736517273682583
259.998744620583,480.4533365142769
614.0591013250678,413.1414358428854
-350.80714256946214,-213.64370115167642
806.6499647394048,284.5579303311509
443.7903503684969,-125.67541340374414
745.7212842712212,674.8015476835956
-17.162607857192274,-1.476913281814169
424.2425302583446,118.03296307355083
759.9096528603316,469.78631573914197
364.1553511466654,116.55215949706769
-358.4792265204749,-235.23849963643352
-361.9348671230116,155.7840663529982
34.36001410252451,378.2216682533342
537.5389857197941,190.73362777086197
768.3986599267239,-136.6512092959971
258.22285189978936,-203.39520405361074
428.3190076604147,-160.8864731190884
-126.13141748436591,801.5851713355652
-184.25987061429745,894.3980597701898
737.8375571085919,621.2956994850808
703.057914478122,-136.18273515045954
202.19183600658238,548.6382476252786
244.64617771729692,210.42974265946378
778.8109836421476,-126.59041687484348
60.52617110233132,78.2547335339248
-96.21337347930483,904.5083378088754
-62.60180694896433,516.9324014065431
-46.54284980744794,374.98364159213605
859.6846562960346,419.2410450743178
-97.0760290410263,22.7941866985929
-190.10324610552846,891.7708653806053
707.9971788102088,-144.47540783558495
192.260004738812,435.6419634771881
-375.1517740696998,38.634462751811974
-0.5642318903018317,452.2508907411117
629.0572773793531,368.7664837254001
-152.65739244622932,866.3434445528276
-371.8667638575473,69.05485343117108
424.30013824669976,274.6910522397946
846.265960086125,443.2089364252132
-161.9156607115923,871.8846477409662
-127.0330580556393,268.5351605695055
765.8359972588713,628.5779271249669
-286.35546005256526,105.9441402558734
675.2534217679131,631.6742598005618
60.97211570093842,49.30177035420331
318.84057792601624,132.17070228776177
511.6625567151471,-16.784929535452175
179.45657043760093,490.2430582495191
-81.57280232567524,362.7187378765263
-343.13086064764474,89.53931595444739
491.97552088096717,279.23390039950345
-300.9832756096064,238.09716872926887
146.46685438811053,237.33210490660503
583.4792153209132,586.5017369543206
-15.300589674079305,59.74169987644091
463.8962293071768,-410.8407630947884
761.953497126068,595.2649056988539
452.70840526336724,-90.69224551543805
240.73575076114054,207.92309608273357
73.04045701056711,216.56949377666996
-149.60089965259118,896.3169035186287
482.5051646907689,277.64255418758836
-130.02054404332347,368.1894581903476
525.7991291390034,-109.2353743561135
458.84460391238736,684.2818503604519
-260.23804404191225,93.38846860288349
19.053224397592693,654.4848855483119
390.06311025381257,-463.8846604456177
-328.50000379916594,91.21855441100595
510.5779831146997,659.3564499650347
521.0531503737514,180.8891928536389
621.184559246759,-150.06588444631643
464.48699016788777,-164.1720247751478
148.45201052689058,283.9914800560873
185.48260334153164,494.25426585445234
524.3720420863311,-178.9768714569323
430.4338736712543,-391.2821724966871
686.9065976115737,420.74464872656813
-438.70597415641697,46.358797752807114
652.9296083072345,-235.3046294520714
315.32313371330883,-47.001541908579796
456.8804315551722,-117.9950473043123
714.6061213538602,-118.67620404164131
427.7969673241261,-260.7661795295616
452.93125125284627,-58.94443468034161
63.14270812333084,232.6879097908582
435.5450612697734,-72.1869174575646
756.633911728946,45.97281442989785
-155.26522343126285,98.58160348267567
478.01985853539054,-129.20415164821932
382.4881755321215,-481.4573825226608
52.55832037864611,233.7895163607369
-174.75813616513145,885.5677309066213
-427.975896593537,68.62686422268284
-388.77193148176576,57.37929527223045
-457.4037175601046,49.9909622035807
625.5381726414471,-22.39014912214548
-169.4861214294998,261.3216704640669
444.84884556017875,218.52958654213748
751.1008679210349,-146.95549024703394
801.9846458061629,460.996245724088
762.3373425557108,83.06821499281486
170.11366139718723,498.3444803287798
-142.64803801511803,867.1969136253508
-207.8153787878289,915.1249875484367
-461.283557066631,36.16074642496564
231.67320919691912,-176.15134007702423
468.99131192924585,-219.39108396005238
426.232395609991,-51.817464572924735
260.8131969813063,-39.61073407895385
493.9377086844192,293.15794009587626
139.37159498172426,246.79652191581096
548.6776474865057,-9.428944079825701
-142.41443484056506,933.7708216251233
657.7516591335419,185.57456367883475
154.08261719535497,327.7687339385815
429.57657685427193,-72.94476049105296
366.32323348756336,-71.90201786982054
727.6401396034321,673.6626866161957
555.6043681620116,21.488063038930285
83.72840437933158,258.43835753672283
443.22724630938967,-4.451432640290994
-181.0874655785027,116.26957839229925
974.0223565438902,501.08781750848954
716.4890465786395,84.04160100235966
338.78125358220893,-116.35154949079482
420.26725076303387,-145.0239124815098
-185.62017481626955,282.23244828321003
561.45780954705,328.52330126781953
555.6176709285185,181.44604303638334
144.16108770910503,22.337738224615205
762.1120742612324,660.3661462073434
-425.5652948434453,59.846728804762925
444.17585003127255,-237.51268638497945
94.78796219888609,247.4475779362095
118.20497063971031,296.88582567751223
630.2803950257055,189.2518817461246
-187.91805706097924,906.3948551155868
-90.5920648205653,138.29103562246354
388.5980630723387,11.626933950915756
328.5087713966744,-106.25694201064425
174.06567280247134,478.21204871203224
516.4487269714245,46.91928659815363
394.6201400942891,227.57796775361868
252.01780467252962,-117.30048293808339
398.4880627386786,-397.18696368824175
82.57173989903987,219.37866140461915
-213.59710019790577,158.8027081751362
-169.8218669552906,941.7894355073627
459.15670165831074,-263.5688815642841
695.9585042630448,-171.64038309447363
720.6868223506083,569.3801028567644
371.85540598126113,-478.26035824970415
408.8278919538156,-133.8089007610659
-49.9824528046413,251.2543172967872
-94.5545380744628,860.6190299123708
448.0465859120029,-120.28882920093743
563.0686125483406,475.6066869155865
445.60875537970986,-92.55047526955396
-103.75662085795001,539.2031859787753
435.6020425484847,41.91138208553566
-58.79363568101626,317.4627860460864
425.9742577749568,-4.594944571504163
100.7442135691838,329.2147845117336
758.9700470125531,687.40830052506
394.03254221572433,-430.3080533380365
89.94267345107154,273.7308315294345
-55.11521660489716,86.13405976822557
-378.99839679085005,-240.59015318162088
163.14000820815414,30.628046058713473
-264.3306278843523,171.68958415836704
530.0548799194232,-441.8097043659177
270.6034520680845,-158.68610618934355
370.2438787333253,-174.98401372159165
80.74144693004286,287.2382051743148
-176.73575367947237,870.2534714603516
365.0339379681368,645.1998440007745
421.5646282514167,-152.90724650494198
139.48959872188487,269.3549896000828
