x,y
219.24625598708153,4.8604802506241755
48.322594788127525,-316.21735678058127
184.39424266684068,-284.79591932954196
-24.157967965620056,-540.4932972595537
191.54984568299753,-61.438374099849895
104.34510981420547,-83.98876221029634
306.1540985726336,98.79477341778515
24.463544175755736,69.74467679139923
-112.67336028870346,82.62167382602681
20.379565921891043,-464.38048701366006
173.7738353863062,-350.62693379669537
201.89168429385816,137.37608917512284
-36.08788980043989,-207.18757525516088
39.65023434796016,81.0348636568077
-197.98612450353497,-42.408250543632
76.27669560578735,-395.3360391845425
24.462394430532832,-342.50388862025176
190.7064471995525,-153.9527440399893
82.9105476685681,-46.178994205780555
-305.43437837522515,-74.10060107942631
-15.17335005278493,-467.6197867995391
-8.43177068808004,-403.02436704163546
126.92753355915504,171.87066641286327
197.81159232971885,164.76875575648893
-6.838192805204309,-96.50250268857661
229.16515245786726,167.14481733556647
175.86832169317847,-163.48663070808254
173.61701936204278,-345.5149631827676
9.980142580878505,122.95058689435727
151.33880482067357,-159.3132131781331
116.57402876022708,-66.91723747864332
56.86570142182325,-299.9786595906731
-122.88603158164611,47.25253891448328
32.686567676155775,-529.3692103932513
-75.36052640337432,97.66783389024081
206.81504463503083,79.87195076455839
45.66569131197527,-357.9896033932337
82.90324472897137,-394.07951490067825
-37.74527852953568,-137.8096829209194
-296.77879100385593,-79.63792771630219
-168.82156947331612,-175.54064717624135
-231.19538987894822,-40.55711393900743
263.197070538233,-431.0519962078163
259.2390671804119,101.03158334023533
-8.227475091413803,-470.46405604622197
15.843960085991585,91.9155639163695
186.04024731672797,220.45352385702245
313.14594228563186,152.73991305275322
122.84224875465571,176.7466128233063
26.827105117777812,-126.56748936088127
217.9721735356166,-132.22235399746097
26.669046810508142,-408.03159090118095
25.45471267772709,73.59470859260347
123.77046664642613,-39.187325246737124
287.754572580135,-499.49682638469716
84.75860748727986,249.66013039621774
-50.47096102617279,-412.6537547540787
41.50625165577588,-389.72743197338093
151.20418917598332,-260.10035747149186
19.203150843192496,74.60650837076933
17.02658680299274,-434.59962084754045
73.83044641823007,-242.70594340734422
-9.419830432040495,-350.65012158318405
-53.33410954462971,-344.5345597619503
57.76460664488908,-267.9198847975916
-261.7807452678125,-82.9046127459716
-187.45777649184933,-192.20576135978436
293.40735271658036,-439.75972831340493
23.29137451038193,-452.2125280030299
301.5167482753492,-465.5131634484674
212.17361682453293,-144.14498545377782
-48.405243336963046,-217.45854303821454
191.52231477934959,237.2239474012674
120.71934564001253,170.98052207368792
-16.69150541626882,-88.13646215451253
189.414635093643,-189.42803361612138
212.3428709780788,-299.526608281069
285.9611489362159,105.6281825370731
91.45993574250899,-351.4982709212704
230.05860538200082,11.738786630923965
121.31014321936162,-81.4422563146111
21.05561604459146,83.90001540316734
127.67870007061346,-34.5419530459036
-38.214294249533786,-398.08334804763984
52.69885151319995,-392.9799242151968
295.49767043719675,-500.4043664388836
269.80665081211845,138.2879561518772
81.8668582717005,-406.25482182441965
-11.311293269166066,-320.1756246497922
-10.87243530189863,-574.1591859696794
190.58585881573956,262.09264800332477
-8.064637173489915,-425.73080466641545
-306.8868341316248,-70.23727345307896
300.91825157231864,-459.7791375078137
180.3468744270483,-142.34215262293688
-31.5671326117276,-70.55664212849692
218.50551392940923,-308.1774113114017
232.30735339633895,49.06647658866421
215.5004660983872,214.38567939375906
146.29934332334102,-17.663959889911123
48.17124747517484,-427.8782208185007
-55.05576737724261,-427.4334746758998
16.178802948542174,78.77112442507962
100.54502461639609,-67.61994356911157
-17.737473549983765,161.0399407621455
-52.25795933042706,37.87225793505573
-3.3926420968788413,-576.4619131217091
-209.6497862221055,-186.9097814135586
11.405556646010323,-462.3696143174068
111.4498888089457,-234.42009000687435
295.69479025049384,-462.1839091762934
-16.666556124487574,-522.4699487070804
-14.633000123448241,-368.9239514688782
270.7429852590001,-412.57181498881295
-13.792467869897312,-179.07955970049935
321.4468133464654,160.66098308012124
181.67065164283403,0.5028684810091496
102.94039601399233,-57.862770293497434
-73.82374792029121,-422.3535795000551
29.085586741648612,85.39360404501689
300.11697430961704,-443.42259391235814
58.18995979503838,-397.8265928326678
88.54966909277152,-178.75686457534312
-216.55927559339867,-48.29965281349011
237.64852555219392,86.22052682450234
17.17673279876246,-304.85522469372677
-5.333001602849979,-571.8112705035976
-261.4188890408474,-55.58954581735712
-171.27295277715183,-190.12709676983778
13.519601791458953,-457.39289589133665
85.02454471997011,-409.17856738898183
-206.05732259258167,-170.13220073610523
-42.53152591794948,27.9046404727146
247.90213893183153,-442.624625874211
197.98444292792436,-328.6523226879042
-15.359038766824469,152.95893582620684
262.36963496854366,82.2932998931554
-118.2369562442431,88.7386071402097
325.46729533301436,165.73669131280298
-54.13897246038831,-154.44156271512034
-47.292288889875024,-416.96533393781453
30.7738765680567,49.60467778519854
32.50416906352705,94.77163563445816
41.46969282552922,-519.3236653785398
1.887074415099694,-391.28325228985454
292.69839673558664,-495.22578819033174
156.5644252852865,173.69743006695225
59.826535888658626,-402.4563814273073
307.0096481962169,118.5309631362231
-183.09157263470394,-195.85178521674388
174.13664732989628,-188.541001536637
-273.4608540937603,-45.921041124353756
-134.94349019428014,-187.22800615395943
192.60420252217608,-332.0807889628028
-92.50161631118972,115.21723461635763
-63.618592744559166,-434.31818268376617
-18.79543438159353,-541.3053465374335
48.87656244115238,-420.8585978919951
183.03462920291787,176.13991105980628
30.874885685976032,40.87195561767433
315.1275797775241,92.34175916317932
325.17817733810153,91.00046869391309
152.64078152514395,-181.89048023900304
290.65724534798454,-472.06274720756625
202.0219301245025,-336.3911378426984
-151.98492110730416,-192.92840049684187
-312.17973794221365,-67.62318459316434
-72.26192566156928,-436.1468625682487
-87.33656800871182,108.14770397201453
-64.18665945600786,-161.12192148858995
1.9553517068315531,-534.8714130524356
43.96425598936561,-427.3461826077213
38.41050194061859,76.39235570382203
205.9400732413547,172.98570608895167
27.04776296798662,-376.7236685559892
214.0214939189136,-69.52021119021498
7.350812142924324,80.95307589994815
-69.55321959589872,62.40050326114107
119.05697239581023,-14.574494041763197
226.0831214567443,-292.6023630759754
137.3806729944306,-170.8904689651307
-24.541660782443838,-189.1960959009085
209.01189702208453,-313.1507080428414
-159.3432150400064,-171.87117908766533
41.44396681949011,-72.38451922966065
296.42765962026635,150.40823363003432
215.73952493452796,141.93431271847587
280.2194073255356,81.80921341597184
-315.02818967892534,-77.09347526721352
-65.5267356292212,-421.9153519933225
-3.0000213449279856,-544.9370684782868
199.92006294783312,-346.96663003760284
-73.11499069449393,-367.62986114738135
191.03433900658442,156.26329022705775
8.057734938856587,71.66887878546974
-96.75681650742568,43.50030447664179
99.2550525044343,-184.17053769386567
-94.07571066839336,125.00797123729227
279.108664753803,-487.7835249875385
67.14035086034639,-370.5427331033817
-51.709483451886896,-178.77304341485214
-110.17621012618703,-197.82427632926067
-202.0570188875956,-182.63384019994882
96.83791300919077,-72.39381757863471
313.0105487630049,174.3010758644206
277.1665387374577,72.30092936931017
166.86417387251993,184.82066371603585
-12.939719684109892,-309.20568826390877
15.16428702792529,62.24031424072483
-310.793241383942,-53.5757253957328
2.4761800650872954,-544.4925109357163
-36.31028185752331,-366.26981247655783
89.42604798863948,240.19015480125844
-155.08798945435464,64.17703869724464
261.47238507247005,-353.8168217601566
151.26762923952478,-283.2006552989807
-43.845049374378526,39.29808512122015
218.7743726760233,236.50450927643027
129.55419119051922,-25.757939320932024
-137.79998723682732,-165.00315734981396
102.87102180802323,-369.7694640129669
185.2856741459845,186.2481034100233
-320.9563602989179,-74.92244168574805
-78.8563323644585,-446.06579380231193
-88.64586699561117,-89.90899086561454
336.75558417795605,142.36619178823705
-7.5819504368225,-517.0344664813031
-76.71849878883667,-364.1686495500725
-1.2901428568559379,-370.86306656556565
-4.999613286366581,-453.99883030880727
-159.43640924555189,65.92469261532877
257.449702503988,88.61514536184013
-161.67594113130673,-172.0846357068265
186.54265651706174,39.68865647916406
18.438067113210675,-252.31718579455114
82.11697770436741,-289.075517208138
-298.0526796558409,-47.22785761773174
-247.986887771324,-69.38525417369758
179.2092296432609,241.67233563230533
-21.96196879606273,-549.4869127798906
195.73085063746908,197.33514034601163
8.242237642118589,65.07901307245177
-69.88506104422,-376.5572168961163
53.82409174027179,-431.89752492280905
131.72574000132116,1.9050783257359598
-3.1488388299318295,-448.9410317542987
8.562435644228554,-529.224549802135
63.659462400500075,-413.45413412463444
-32.56554156707586,5.339443346684698
25.721687725935617,-81.21588052478036
-145.9680805414812,-176.23105822719148
210.20130250324783,24.387185988711927
283.07753841762406,-438.8506428091646
207.15850093345875,44.13452634701898
1.4017727953551624,-99.74693956674126
108.3714189344383,-158.26958535664875
82.19495890097281,-26.65469206844592
246.77724940397556,-386.29472034959156
85.79526869935422,-385.1327486784207
-87.73379331519462,-452.51319809308774
-26.92362109700733,-552.3599641388744
20.929142012158746,-380.35593387975183
229.9717661117756,177.2364575873658
-47.77288771999178,-184.8682822552194
-79.33928528950312,-371.87351203668044
-161.14418528670154,61.48709659316278
192.5265946279769,-12.203819705211387
-214.45353861903905,-192.10532069838516
-18.69479808121134,-100.29578144205216
-309.9919637783922,-42.03591953227514
42.87520618164654,-246.7874540959665
31.984055376216347,-296.0207065800208
13.04381544447996,-233.3350659249683
-22.0548282909434,-536.2921836154554
295.8475948814436,168.92376773881648
-83.382923291949,-375.8592219137995
299.02152341998305,-510.1109517184344
119.89675862163425,-57.16136536255854
-156.9649941984323,70.06413826373203
-98.44638935789207,19.295100333069744
156.60311430528284,-117.5791658928824
-220.8633806578778,-181.1633608543418
-22.279398948270845,-93.83201940110143
160.3132838345263,-168.77230525807332
-232.35428210994596,-98.88609917703481
-322.07428778729206,-37.57966290073806
26.733187944756875,-150.17209611388245
12.564503548462463,82.00729269665533
220.7963395848012,-323.4463111637826
-38.314177636756206,-76.5990722139258
-96.95822751532454,-384.56458027977897
282.85236744892944,162.59260016174957
251.30987296116407,-450.4769758322231
77.33660273901096,-363.8641838041091
26.968087212794305,56.25163736548163
-171.5652938494655,-215.47397848042652
-189.8047585074705,-196.8660379829583
-11.986088709689065,-461.7234450350272
301.23304428438723,141.86888368584727
27.83684680885878,-107.67578661941913
-229.58039914882093,-87.4751517538412
-319.46758092970515,-31.19744451542989
48.951008724733775,-210.03260918664583
201.17028380895093,62.88633009635646
228.5764505091651,-319.92257590517795
219.35500716067986,170.30448854486104
286.27781689842004,178.3922925276882
129.8537406308862,-75.75412103700837
-138.97673510170853,54.999629831233584
-28.666782070628404,-93.5348731472039
-226.79809450458947,-98.88811756310572
-318.74374844760104,-42.51032309805898
63.64015718481511,-195.56975828353433
55.76364961775731,-449.09320912270255
-1.5151243093739764,-405.86853754031046
290.2422366378756,80.66211895742606
174.83223055196896,238.43518260004967
-183.5860786972585,-50.30907217125991
212.80393292426382,-307.09035167137074
210.25162403600862,-356.90027656900605
-136.30613343087302,38.228143872167216
-211.36837146810888,-204.23483152203963
27.378606699064047,-102.08105698027082
-45.12348146005146,-82.05043067078331
-231.23342600536634,-93.99385635092905
-314.910688635356,-36.64274783161622
212.14125082576328,4.690785739728566
58.747516243588414,-198.43173159768065
56.29658145828411,-424.917552329362
94.58831371715242,-359.477126450986
8.089450920336098,-329.8979195958267
209.62645776425902,260.98777922145456
138.8232084695455,174.37907368930715
278.92479606705405,134.633552810993
-182.35416276268072,-57.902440535850886
204.62910987279406,-305.5899602302774
8.73855446995248,-410.03126355665324
18.583707609415,98.74584265360275
-204.48667457321955,-59.40449048379959
210.5901666256799,194.19307792317767
58.9119283640786,-230.93472107552017
162.20437671699517,196.74329940146308
214.5399623896628,-372.08564445279137
-204.37064674047775,-202.38677715408687
18.91807261426769,-102.34909222675422
-225.79702259977333,-89.4731061111935
223.82971187320865,9.775262968972859
92.71527152731989,223.18837450749845
74.74726524970598,-190.74199887706212
-29.35788149608158,15.459598293538543
168.06341552002968,-167.50100273244036
57.049644571210806,-444.31669120049054
-332.21341620409015,-36.38533908161056
278.77624210417855,169.66457995290259
-1.2231685514682766,-430.5501171462109
173.08008639959533,-112.37674080806673
46.840076570653515,-519.4969000944008
191.74456596439623,-366.04690040179315
-200.98623637587133,-195.43263991094454
-14.358908947859286,-101.73692137092667
-224.1795183287612,-94.24583753280324
25.923312221641233,97.6920569970661
-17.977738965332616,-193.60976684640485
297.9117089856196,140.1890990806612
214.41700075556957,236.58369598460717
273.70859171751056,117.70239476549469
-8.668411000242726,-104.51270472817986
203.73430151349137,-363.7752899708976
-219.63288024308133,-93.4853143892144
307.076958413053,117.21206401006533
-18.116608837442453,-158.3857939523424
164.61573120332952,164.55105501691133
70.50815295745909,-363.9179153445205
-4.369951232839547,-185.7064706621483
-49.323642125231,-405.988882237406
