x,y
253.44016272307243,-264.8332904418412
259.4408406488949,17.480861396565853
481.699246989783,130.28969774672325
197.7938070780687,32.12702878301884
279.7182672915333,-88.57534287419867
520.3218298469967,-207.9704494976782
83.23781640137335,-220.8804474588895
508.32816386428505,-545.4587506850916
242.63639728161812,-576.7795917268447
507.5751932512693,333.8127757160665
323.13773395970617,-436.07351966911096
270.3096836870945,-283.5234243813731
-159.39510624801756,263.4436756646878
313.3231345726935,-50.44828069744655
101.91699548485985,-247.70900575863698
434.14144451837865,-474.24155689443285
193.97360921159725,-612.1872699794329
320.0334181173704,-293.31073864792506
472.7733621587558,198.77822840137847
79.74868051685512,-276.8948609118504
159.57863052234566,-544.5777438516117
719.3457876000136,-311.4973253509538
507.389443205875,344.85346554629876
376.04907222647165,41.99672050883976
-106.57579244933285,-146.86383131976942
-254.80734744719354,-136.50288422878515
427.333628852933,-359.5961894427712
180.11393986622963,-593.8009760964135
-168.23062747171292,278.3361869337891
-136.79057513236748,127.58394029358566
450.36287728348555,368.1312866416609
23.87784925353012,-254.61680845825873
157.813742198488,-552.2342731253814
545.2133944379832,326.1218175863132
348.3575525480142,-418.7505529677499
254.10457849232532,-181.63592399500962
327.46627663427233,-387.65539035755967
702.5292296891859,-318.76141924092127
284.49977850556166,48.56027427235188
330.6439426379626,-284.50429390073134
-159.41708373575133,265.95508260482814
-125.6977217264761,178.3841697997294
424.2559521212388,293.18542994181945
129.95054313616643,-203.77982689310207
156.2860578338145,-563.3024334093608
726.8897208003128,-313.4778752997911
477.05027394062637,-488.50631452851684
278.5582184493429,-366.71612927727807
387.8712154550805,-402.92430331920644
-265.34639028809977,-125.65723000196766
68.87841563622959,173.43193373354308
170.70949522097135,-659.0096023276493
185.03466486895917,-67.64831596965783
278.71741697545843,116.38985479611665
452.2995294681846,404.9097731205737
150.04848320360148,-558.6636109192642
-180.0392239794002,306.3679857015416
362.3907730638231,-450.24786813498713
558.2256969331387,-204.91923359924184
473.95380477187945,-506.6695214477319
179.52037634173448,-617.7719528623076
446.3462812273314,410.4995122079007
349.6618173676963,0.0036338147783659402
367.51675350551295,-453.2744215722904
508.8808333167026,356.2124530488212
366.713594192663,-477.5961393504259
398.7242882965868,-400.5725038672887
-200.25758033728548,-91.98963197754459
357.12082899811173,-481.5342489599499
585.7360008521999,-94.41930713389895
184.17618996398016,-651.202090937165
349.3971859000529,20.08646736807864
406.09030959374314,-433.83127401900714
259.7059060749331,-458.069070780499
712.4638134750252,-317.0437314894418
305.7373968372187,-448.6981730678909
325.01149900266404,-236.03154149773175
59.84323134370697,226.25533242123757
-328.3170219640971,-42.61012039906602
259.84851950200283,-385.1576725493681
304.9590031346903,49.537356364215746
459.5959750185505,377.973739690251
488.43676129927604,274.19227030479743
569.2480491079432,-580.9851621764514
322.6693047706403,47.85058043893286
384.7098308717673,-374.16219755245237
248.62222493582007,-542.7777468720993
151.90581536701256,-354.4080779014807
278.6957122381049,-431.8418764849507
33.62017551117703,222.75236770968573
326.60985565558747,97.22556403509286
490.24655171422285,349.44955784575245
-74.26875146989919,39.70302614705902
523.0654667830066,329.2666908312265
486.3792808196956,-570.418259759268
413.0139031098301,-348.3618596215079
161.57310060219947,-264.3746717841923
496.31245974032043,-210.71054916987603
277.8408268376278,120.36751483442741
331.02256814364387,-404.7443926085811
223.801352643881,-365.0289698662321
360.00222499088187,-493.8166422276688
136.08117535708018,-382.6634915501894
344.8111176862639,-311.8135576905505
519.2245228047146,379.79136377399027
-170.35422021793656,156.0168086011106
499.6322249108174,325.652034650564
490.68157959983535,-513.6479444370592
355.02607278630995,-196.61728034945386
377.12371372012745,-165.82727642094892
464.33733484547577,-498.8950683589756
141.95804135864077,47.417944743466705
108.96859940940769,-548.3780824172952
150.8970439721621,-259.4191633338898
505.30155623280893,-241.12914044046934
263.5391638157943,134.68128421128495
40.087083298042664,-237.34186855009025
242.28416916300927,52.33336635810059
526.8181435075525,-321.6062372336301
334.5729857237915,-315.96668958208335
344.17447141491124,-443.5487931482995
691.9800780261069,-371.5052087891153
445.91109674580264,-167.72031721958453
471.7572688089988,-496.29092814245047
-162.96548765039933,115.59076182958961
555.0514698044306,-234.81679050091753
351.7649293284051,60.82872356582158
36.574288849804326,-235.16343085395084
478.3179656964772,80.64456973017957
338.3962442775345,-441.9913782941365
745.8598158572873,-316.53776824291486
-202.65602318096845,174.61262610990437
502.7456740150934,-597.9245883715452
569.0789714684197,307.40952415857356
296.8701684995768,-279.88826422884364
402.4515180191962,92.22106803382994
309.95293402829094,-476.7675162782643
30.779590878722196,-182.967596525635
219.93547717174323,-136.35482631504192
562.7793266047983,189.41759931147962
256.9816234556432,-251.67731828718732
478.0287468851252,-522.0158942890414
-19.66284522407487,-81.36760024416336
527.2903713083541,-548.031248371638
295.5807465285584,-301.63233654965507
567.4383556033475,303.5688363480146
281.45226436369074,-347.57954132591084
365.1097109475226,51.26632587580535
398.782010375934,342.59550265879324
253.55975052989996,-430.80149608122053
547.6402849545251,107.11497070535273
253.43591194524979,-251.99975339100186
-212.23848568964686,-56.670097233317556
423.5013610530617,41.83738628013727
-313.5215999321034,-141.45927876552895
188.51305574030135,-47.696548664523036
353.50247224580727,-350.71170754064826
92.84416056986443,-187.3635765711787
572.7650338841355,-592.3744207960253
153.60536932615466,-506.72580582877407
242.3681893986928,-468.7296797372631
179.51313069006014,3.110139446851748
286.99261708926724,-212.1823822547024
756.1613409755777,-331.13166590743714
-275.0850991097069,-135.95725687937488
415.9433351366951,-433.1236143447857
378.7603035894286,-506.9125841200099
405.0596059171544,339.4149023803707
149.33618298367142,-520.3960537130207
363.76761401010515,-430.2844893038695
512.1560337384327,-263.7724320736611
319.131101536722,160.27945723814327
498.72952735019567,-577.7789267108806
660.1460971088089,-338.22607533445404
186.44469923716932,-555.3806052636371
-259.6922652695782,-110.17204436456399
378.02540498057255,-474.09413944159274
252.52013897541937,176.94438103947132
429.58980063030214,312.48738322085023
404.2879034018131,347.3430756261278
140.93403485349745,-655.2540018933665
400.5484083182609,-142.6495306399613
563.3580426286054,-240.10993325722552
594.065183853549,-617.5215853916245
176.60221065087887,122.95280623434664
446.87910606272607,53.41855367253758
318.1323329889256,37.90870050984453
170.8085287573803,-108.03310849879009
294.13965630667747,-93.91246882183519
608.0486103081827,319.40913549465836
661.436508862117,-349.1630466532983
137.69110032828928,26.170460965874916
612.1074423855373,257.0886060487202
-307.5457514679555,-133.73555804735474
357.2340163567681,-87.15230499227631
421.1656086529486,274.8648702148141
326.2116277381626,-486.59448380949897
394.980603985876,-418.7240305737803
153.4364093275197,-172.79407855128738
-190.48411956704953,304.6028578855209
588.9714762894351,-615.8104490741016
271.5126726351722,25.051090748997158
505.87181499517413,58.85456756853486
600.7865230934798,285.10545702361213
-265.549076088293,-112.296350874743
548.9862196551736,385.24874004943945
361.1986906117515,-62.731632095462665
634.8372105582131,-257.39397112743404
239.0494663107879,-359.7069377568758
199.41086577952484,-619.180771489852
91.57879858792647,-227.49384016498573
203.3761472234085,-383.79831596207407
64.28409499929032,-141.22843854517322
245.14130441842602,-389.09032173848516
555.9944019578473,115.84923447016831
533.9828256643057,-558.380027836514
339.7129276909935,10.270855775646798
-263.5428954027477,-116.02276232303899
375.25832829664637,-449.3499223099133
611.2645004828992,249.6070466194394
179.5367810036351,-446.9872076015573
-10.687348635734532,42.37477624681402
514.0705412277546,113.30866107362687
-177.92385110951886,277.48563749458685
-41.15384189241315,-273.1222907753257
544.8651643819326,25.411896347004024
-237.33854800225677,-90.7658848352673
176.75583470341425,294.518733147731
-128.6855424717584,46.156775555573475
372.8891334569931,-452.1059846207219
324.8366311243915,-409.2699207019202
449.33479340205616,379.1216217693166
532.7133209411405,354.02443126243054
233.59836129250684,38.992661783382104
578.6949118842978,193.56681695273085
-119.36757883874573,215.92822808615233
527.9624068308519,60.67094171847803
328.7449331955419,37.318903983224075
-237.33854800225677,-90.7658848352673
723.5432411067782,-352.1289282436951
-243.51804471758945,-48.47796151759641
303.82712467258995,369.3731218416992
449.3223897705254,23.92699805767204
407.17781183051807,-407.70261865455404
425.673457216643,266.78009491433585
189.31360891021285,-583.747006642163
-25.619135239245857,226.0410489213743
120.9151609386776,-273.51665699017906
536.5571725006592,359.977478542999
196.91559326317295,-446.63896003960514
412.12494708375203,68.11000652594282
266.96144116527626,367.4616976616247
439.2668307474599,20.314189335934667
585.713740342081,185.80689498917667
311.5532142020291,-459.6664790434573
264.84941620938525,-391.890497528466
-8.248410257800684,33.81881552506647
474.36850327149426,-214.11887817180843
94.06743949508954,-214.37546165275424
330.01621043864805,-352.4004711043133
612.0984460766036,-424.14878584035193
-171.5573190836018,362.5369175113335
430.4669942011763,379.03028343243005
263.97582520535997,-332.7177475911766
539.9634705563374,62.19985335590534
20.098198934302406,-123.78096214387651
541.3184858650671,98.39008557047401
504.9347246414918,-577.9732826805193
540.2486645583558,-239.29389982856284
628.0928458995583,-389.15000716023224
438.92701801508514,357.48017753837325
520.1746512848015,-443.32292860329414
-85.9423069783751,83.92864319377357
152.42806107241873,154.9595123018095
402.73946567214375,-466.2082253497934
495.4591262462829,93.12862763706309
510.0019759931116,-235.6126793918419
712.1338994573446,-382.80922310250315
434.5747914795908,259.32108414365206
-271.38216237478,-71.81301420938165
462.0596668300772,-130.38069628962486
537.5895825608518,-474.43510108523145
378.6978056284999,40.403244231848085
499.75296851029424,-535.6047818668094
606.0396038994799,-121.42295068871007
381.5275365239396,48.38821814445753
581.6384629817093,185.72417912935288
156.13663141489496,27.125228109184327
433.8149009223982,274.7045126957579
470.83408086525077,406.23814011954397
145.7617497980375,161.76856165558382
519.7665037851493,-283.59815685622146
563.8413938625358,-217.16007129537928
628.8261509926559,350.7677595778811
541.3563181365043,-223.4994413959431
136.46183569347752,16.267389191071707
300.4476159900787,-352.1075198218645
107.67168723903781,-12.660175214124468
354.71079759158994,-367.73500790928273
164.25091096944826,-652.0231077068821
-123.8533796082267,149.69815145365396
496.2332187129782,-527.885862821234
411.1813613890211,87.21886420426092
232.9022416498506,-375.00108833923247
155.61651617561435,31.435663245188515
432.7033376310406,284.7806858037086
-83.4367262276635,249.4712457673897
415.16823172834887,-549.9756090366001
695.2721494170362,-359.7195638049261
629.789928406576,253.4737516327737
391.2632393357873,-107.48181095404742
586.7908086729029,261.7107455989764
357.4972902229959,-466.48861448278853
729.6020942816626,-331.4285808594412
-110.53911418449336,67.8770193989128
504.1494959107295,-540.5196758083712
446.0525913189009,-463.7858414911658
183.17599270195603,-540.6055045727024
-121.0364346600636,242.14191355645036
190.9601356581204,-61.19065649551469
670.2046465122346,-366.3574277710667
-84.39313835769738,159.43902101436015
586.630400657093,157.06832098891363
300.5878750048197,-473.1486205017951
537.5704992116194,-447.24600050692237
-86.43065726909389,53.8157348315223
561.9617628835681,-380.08196328984394
496.76690353504887,-508.40790923964886
-177.52339472863827,246.71115903147802
680.7133098943458,-379.9611506283861
363.7369278476272,-126.02534305518085
-13.889877803918045,-270.7033499998637
255.66960773670408,-302.3784990552215
465.42893791993185,-136.98326577229534
467.95220804438145,-585.6531560321139
335.2512316944145,-424.73176619460014
62.408411167074895,-1.621316841648577
609.4963713909408,-415.60954462821223
241.10130891356715,-20.31193457834073
272.02908298816794,-349.14500588400165
-172.68506804981553,249.7168122314847
173.16799663732408,-631.8974884831395
-109.00913578294303,259.93599328573004
24.57041425387334,-153.4699567796203
35.32030719305487,-282.8050001310035
456.6957296721793,-550.1959552660728
68.06835993983722,20.957234481273982
336.76065390987435,-146.93481833306447
245.8553259236315,-12.67075545145558
112.77737258208539,-544.6443162180626
740.0501347217889,-316.7661758745605
513.1652433940327,-369.3378583557469
-46.411419011626215,135.39537362194991
676.3212023113293,-364.06103342942924
586.7786810563681,-624.6117201120617
389.3640583526264,-597.703446259977
172.4118555227251,-310.95890706237793
574.6566149996869,-404.87699548423893
374.6819079117436,-525.8204850640326
310.1047063967631,71.48956697031132
333.0167990302101,-140.06894098061144
157.80916354825433,-613.8015563839654
630.7329969436946,247.35482934816625
734.1245925097975,-328.28176035785924
752.2931055023593,-316.4842021085563
152.80504170479054,-671.419129481356
309.36427645485867,-260.4817076641606
24.56871917201562,-168.28775845396925
-146.40013668719365,249.6375229103547
470.86153819904126,-129.33259700620235
430.7163884334017,-445.46136695641
590.840270829186,-623.5492617152041
-106.34145986461124,43.49317993980335
551.7315870742876,-320.92846296076823
462.7957763280022,-47.87189586401991
2.943171229730643,-270.37144381752955
238.23028115813997,-29.450768116619017
37.596230892319745,-254.3211574273337
501.72501036413456,-591.0770956251195
380.86729419979616,-538.4775340127807
441.72644431244896,185.43402689798387
344.57971552143107,16.70451032421212
325.70354667346083,-100.36946676979828
560.453261088977,-484.82113815470734
385.43469998201397,2.722618041451886
149.52999377949206,-619.5999035617493
344.25503022091993,-364.12599924105484
-164.23752885299302,334.17651956551674
502.80225986896477,-407.2123432210352
565.9923233517685,-443.8510374817392
45.38618695484198,-22.797907240755325
-159.86412698554946,262.10947518326316
-165.413456893178,-31.291109489749896
472.43543147998736,-131.97467621678965
597.1264941381736,-634.5224134329985
477.42809767195024,-439.1840362949804
479.5713830746359,296.1927563560744
579.9731544151003,120.38640345210422
260.0183636488992,-488.3612155355155
156.8595710674908,-49.49813142310758
304.95627249178654,-63.92779929682841
241.249557276187,-379.80396676580165
381.7104078654933,-525.5274909687496
391.22464899724275,0.40488657582017773
615.4591635637546,-299.31509890313356
292.2769589161662,-338.50706176774213
157.04986207601158,-668.8265457197456
629.2593734134051,-322.7420403477989
-163.82201154268793,274.8240966674805
-153.5346248083248,343.8888050862105
450.790454598297,-349.69458594579305
-117.3076632465081,237.99961182947087
463.3867769865812,-476.38252016084874
305.04024744958105,-578.7544038718582
601.0206216453398,-640.9908198028103
329.2247582484137,-329.3620473851862
360.209377977326,-430.25883697413593
585.2819628418931,130.33174441152826
444.5665300846151,230.00635400664657
567.6511572892886,200.38540006147426
331.01387136780653,-460.49085441947517
405.1257171569538,-53.77520992723536
-2.765677911788651,-254.71847481881528
213.47316859090105,340.02913434212127
324.3460141534889,-481.3056361884317
22.06015972264666,8.70316444916514
358.613002636907,6.470881010142033
354.59490917109235,15.957853591385557
135.23576512028038,-580.8954877600296
253.15240753190676,-490.4115707568971
460.9515655152221,-123.5434714626476
253.67787796383314,-27.77317502568843
689.8075944696405,-312.5344473375868
242.236036869092,-43.40190663757454
98.74968769991781,-145.43861697087172
-88.59452933534345,229.20600163370193
376.1255415897143,-500.21275757286554
328.44258618005597,-226.80749709317948
153.38563481623657,214.01931753789975
-199.21892754335846,293.1415668904071
269.0820494819777,317.65095730769906
562.5154767080127,-459.53269907845
576.8600962101884,-43.90340029310425
424.4467060041984,-57.70140875912151
517.4882077059921,102.73671025355902
561.897393861713,252.9808849391207
421.0188425760459,181.17033628855685
361.1789850902077,140.40883221726418
176.6319723461105,-24.149219850271283
358.8451116738309,66.00622248368254
177.93701013087204,-645.081133237014
739.3983313309924,-312.39592748141035
522.2046648644653,-197.96458687535412
-149.8672993415617,350.60163886498464
108.44726441159575,-6.990068918103198
365.74278526223145,-514.4978339671604
462.34278252843353,-573.3838113955338
-61.98136020598447,274.0958657567386
-5.75515558862615,-264.4045663720261
310.2143931686745,-329.0536118789272
335.1040264866907,-253.80721802189996
135.58912095506176,118.38836376462804
-195.74846226954975,293.04771746110293
273.2207538803,317.29771862238346
280.9835380312171,-476.9930261650408
513.3357204830695,-438.85757252260373
533.5207011079407,-370.5729354084298
541.1409396622223,-439.82589858281693
462.7440945926809,239.06795034357515
388.23002363547175,-156.29855071530557
607.685944661926,-443.7388215620519
652.0046711748811,-375.85203502080464
454.3076564341322,330.29841283603855
777.8989403776426,-337.2413667101702
151.64971175205932,-606.3692275617286
-201.40278332890156,358.81724685642587
506.6059432762265,-177.58735362552028
441.71672924143525,-575.410707236324
-63.70873803191629,294.5313090033881
364.7949547137088,-455.7945361407453
-16.219284933208534,-262.3031790610811
246.31014518179785,-530.8943328062305
298.7823149842141,356.93850460936835
146.38248980565004,256.90440937785655
470.5255713437487,-447.32760243842284
405.731715457583,-89.26766456562807
585.2686832969117,-480.74414297563135
45.05402311268205,234.6919858555229
690.986968125379,-407.7778031832171
591.7767247975943,-438.7230527688407
490.23392067214564,-123.64054194173987
240.69032957720106,6.033394717738378
-206.88606253311212,313.39316945261197
-74.84363457450894,225.16295809976208
141.223002248213,-646.208190811412
65.93368477266745,-256.0922372954166
663.0691214174919,-325.185094683153
-70.61715697237476,269.43995181938857
-222.30252391797467,-104.42688683178456
307.16056139170416,-110.86496370212583
582.9292641683367,-219.50987267285274
244.73734335190326,349.94922814238055
489.60016787212265,-455.9804149511676
284.8771946645526,253.96149963108974
576.0888079258422,202.61766256072846
212.88057376765929,-553.2837064677677
581.8219527609475,-459.8636383063771
614.730716880738,-654.6910916101307
575.1725941730198,-470.30406060390175
588.3721909047451,-255.0156816769924
467.0601997305845,421.5441300968797
332.6612477454981,-297.7073446679279
660.7332925858209,-329.7874138770717
-242.66014572526518,-103.2652650368769
-6.1558812668673175,211.32161826223714
77.43411434184837,-149.25009869383828
483.66661152983403,-112.29667776264287
267.4584536560413,-373.4371197056091
304.25881100308084,-110.458994905889
283.76969288425755,-245.38251944850808
287.0682044043058,-69.87420307923804
396.45741095511914,-132.7743345333384
-214.88190805078523,322.5849287937197
252.95172225932495,141.33074683592153
608.7883865349687,-652.2799139656064
104.52985391961745,298.0945179146538
176.44563197062328,-660.4309690623907
732.5632857317331,-343.4090549420817
527.9277858924856,-585.1133249973442
305.1606006566999,212.77213167629418
171.57577162743726,-52.53690086985001
410.8460965078616,14.123720108641047
-7.217179347458641,1.1244014041564712
-310.4570713295694,-42.61361995745459
329.0537267657417,-294.44402009933833
-59.15935727669315,299.77510563012345
60.335619963301305,-145.77873185124744
-229.75745894974645,163.8123337220187
270.68715406264124,286.00220601098704
445.0797442662461,430.86637488179196
486.7449989021236,-137.03820817659675
273.095455412733,-380.79887984566705
385.4712656208076,-284.3177720414104
-192.60790413434668,312.1896743702818
-170.82947734553028,90.74676389426709
-224.85408284061793,-103.67237380234194
-158.78712576792756,251.35102524915132
615.880468757714,-650.527746115658
568.6270478328836,-477.8704377937241
192.90456566163783,-617.5338499687753
570.7095116913292,-467.8480980799585
717.8386074061133,-381.30227048430885
-12.302987725360639,-279.635815611917
307.86557449341393,20.734756234179358
327.430167809413,-300.1492398329155
-282.11698264360933,-53.8687919297624
615.7610231854861,-440.2425505795859
-64.90853141883872,280.47900751522843
51.904213280290264,-156.7643156153095
455.8431167759582,357.7546039283499
399.7981416479783,-627.6974338278077
481.3365976597285,-115.54645926158288
357.8976470987702,-347.28865973901736
291.70337482997695,-75.31535610976671
-56.09038392811487,156.97127879863416
530.5287167834413,154.86270047608423
-186.9412384002836,285.0005193790824
259.3406902921083,-505.575075787553
-135.87654352481113,59.01187032255825
463.5139744320208,345.4583492351925
-188.86941176421524,231.73213920732405
87.38729943566541,-517.4709810887215
272.3364097574473,327.4067507537482
570.7596740337862,-457.4641475018769
131.5511411247783,312.5542231820949
48.6233763300774,26.59889181137044
318.5013272838845,-354.65741748428195
601.4740784497598,-457.1506437102776
-86.52807307751864,293.20522716092614
627.0960986757965,-338.67648852536246
474.51665623723756,-602.7710465743196
742.5531410216134,-322.80933769538507
407.2400737657575,-641.874022023716
420.51678380959135,208.43980145187282
245.45131848771004,-79.1942735613116
428.6727018425239,-121.1145406113042
-160.29579744741955,362.3718291070435
-194.96268407219938,162.56757667130478
-183.07989764977097,131.16846093855165
425.60720557697147,-415.2620555851621
-193.52200842160678,240.58268989516256
589.9738719210494,129.7463438372247
220.6921633680447,-2.4534881003348565
499.10055615931304,-126.16466748755514
232.1644756349666,33.63282164767552
220.66515658128915,-588.8855841580177
551.1594033842248,-410.6271837272908
520.62561779722,-240.66386861324102
400.91475418700946,-132.33759162031203
430.30876253933013,-463.9885083594538
321.67736994772423,29.73280648641654
-281.0182777284445,-109.56328605331088
-112.30617017617325,240.85996892476916
268.271432143294,-399.38015298713583
626.5367172560025,-343.3906743939698
259.91137772461803,-512.87806587367
261.5835330658707,353.4663435560975
471.5494835423415,-633.636951337653
378.3932172699688,-138.65073270135565
421.5328852823,171.26871824844375
-189.5227322093887,135.1268660268
-322.1783010019975,-142.40195708369913
-145.8819601762225,323.5865174177602
472.90149798181227,297.26420399661134
137.01802127804058,81.8770279618186
248.97714854160944,14.363076893963797
484.62435022629404,-374.8338608968524
509.05695646049804,-384.8918062436661
123.77946857574749,337.5709111210967
474.576201591094,-456.24333199462257
407.2428145785411,-28.041945205257328
167.29031974781694,-556.5224216228937
-92.19552766539397,239.92921875430287
42.51454510517627,24.234673399544747
-230.25729915742252,-113.77071642605351
411.15011080686463,-650.575549788155
453.3042380861096,395.24005027717243
369.5767034298852,-141.53791756342935
286.01908045183285,-323.6699117161914
134.04157838960782,-374.7516261906296
544.861946170218,-103.02713673829
-222.75777292517176,120.19884008672629
-163.72109501780815,245.7660180212032
-27.677177294441066,-136.9344326797174
602.1164955883866,274.3238664972057
39.45508707838782,235.00136243664403
426.9413612418415,88.94985113321098
142.06383965723984,219.35746238602536
370.40585171319486,-552.4497919496159
288.83692892134025,25.860839746173507
233.42766626314017,-156.5303745500739
170.3181202207099,-66.24558252289394
443.2655164691453,-47.53554180952419
443.9760154746504,-204.82023106312934
728.6348318998495,-297.33500596313223
508.6689697526742,-582.3676826186619
250.12678602437344,40.03400748136115
366.3146207359843,-595.6407933111691
254.425093408984,-342.7739874856487
115.27368642835627,-400.2029414793956
403.12623776200604,-464.2301365406529
-294.24253271984253,-112.98494331755622
-126.8165486006156,219.77087450938598
15.785886942674985,218.07760725544617
153.92336195898477,76.30924488301048
592.7837513824544,198.5755165933478
137.3167828622777,307.896617169156
260.1172573392005,-528.1430708137972
-216.66838003061952,146.84995461747934
305.95049081748704,-38.4192746047319
310.8812442622653,-354.0478467467289
341.6120246017832,-3.886830552270021
675.1399726914926,-383.6888687783583
-80.87757953583932,-208.34990903577653
784.0296479799078,-339.12564412249606
421.67918774101855,-632.2476576643289
326.87140674707393,-369.7237571049537
125.07207097455324,-364.7494402948424
144.1353087289397,204.53345800266052
376.57910820879965,-418.60324084467595
-80.96144726276728,170.0204575810523
197.01212756922715,18.236134170806913
216.0917442335614,54.666441059995805
569.4445999795522,190.2622108290952
121.56180341363549,269.77128345457606
-108.25441428522082,54.38792301785804
-220.60320552907334,136.07559412855673
-256.0198733130679,115.60287422490556
-32.964492943246604,-273.3750152478309
492.22517103603735,-132.80564207781458
65.96808686827177,-159.79251397872264
307.28149308066804,-47.20976655536967
274.54784141920857,291.7783790043054
-63.504061126445556,172.11893864318824
436.9715711009098,-668.9560948159465
584.477275651625,-440.825522617502
125.48396897631481,-397.4154842931699
307.2316181271332,-361.70229905323606
432.2846398185518,-492.7795873727065
459.0133997890839,363.0347199300661
-215.90816180141746,276.06024579496426
277.3135975015413,-235.421801553661
297.1031301999053,-5.786067769783464
192.49722127276036,-6.998605905588342
432.9167892410641,45.03444159808738
544.7839516374004,200.7684226178572
262.84550714590284,47.03163651707668
-223.8895623754869,86.21911510203674
469.259599862308,-462.40111678447755
343.74916438905694,-263.5667823925758
211.80485736708508,-513.8894881847544
-28.26958283781763,-285.4666135819199
499.0861755404198,-137.98414148754327
439.1882219094553,-235.70612911026163
315.9507934674735,-38.732402910037386
269.6407458131352,346.0357216235277
-39.83429043184704,168.14879078407057
595.0588118092898,133.13972519753779
-183.8002884565169,143.66561984422012
383.02897333454985,-589.1223443762267
673.2341498813398,-265.8892840086992
616.2540028468406,-641.7147504284285
135.5512453431088,-357.1159010791866
320.25405930500676,-371.9356794005956
424.6752598755208,-493.5923796757691
143.5497589671894,-715.7460293283043
194.96416201989678,-15.641659931920588
536.429369646929,147.11907142165524
113.68912997187333,151.0424489486115
-249.55548506368424,124.12603849488033
204.9476667692749,-583.6407683152321
691.6262426906261,-396.71623386400245
-34.80328594037673,-289.0683927855209
431.82945488016173,-108.87773232440739
331.0553730895409,-102.88169785869417
313.18412068176525,-24.639276893054674
-220.37614607336636,277.0385685738027
602.371802415137,133.3712508826908
192.72929351180449,96.22863785485973
395.1277083268106,-686.2953938155315
-121.16088363510995,63.552374260795084
726.7638557121971,-306.3101361245895
609.8230236922469,-644.29481290677
106.09225933912313,-398.21086790434083
442.9353449120473,-531.1780476209111
347.43204105500223,-539.6239037786752
425.92087637695766,-488.62925420310603
400.05949685772487,-268.47645360106173
165.94229553320227,-564.9646125699667
350.70865767788473,-163.09259340863986
545.4410279331046,170.68710386821854
248.54160368954817,73.8603889424133
136.1593754789485,346.7479986458817
-241.9732077626314,134.212933102907
320.73141625990513,-195.34367714619864
-6.039227904945683,-273.35267265288144
-65.56483902381795,302.6526887130225
45.487039383086895,241.57312441950776
259.4316469325968,-83.25162107028237
358.3459299126864,41.08423118425184
-52.49665424069668,-170.1641353782478
-305.99939136540297,-45.26788546035073
391.62167092591403,-674.4674749025542
162.198353594199,-619.4137028961673
-167.34518216902882,250.77709800399487
-141.33603050435607,70.09362757116419
69.09312259501067,-149.1648519947127
255.42386054154017,-389.65593681482176
619.2323525021095,-667.4355747682938
126.97042741384264,-403.4377228693875
143.22872433422182,268.80608669214456
335.1210733115376,-513.4114705771051
449.3803517909802,-217.57182628382546
504.820755857933,-342.7430957605444
279.6406411840574,335.1143560102925
247.20688070200518,79.36806693656662
515.4139249020861,184.58098356349404
161.87316993390698,-555.7718308687291
249.04613964625506,-335.5562459238958
134.5163858685515,297.7894918186597
-0.3577826490996758,-172.59783010330784
289.940921974015,-186.58772057702112
-264.1901184194927,-139.59048436408816
-289.5645354265031,-43.666630949574625
-104.38999242429082,272.6809536711983
-97.84943262497046,242.743544393485
708.0218591299906,-372.73834818029553
404.75515214483556,-695.0141158542355
175.7355681820236,-615.6583012387734
-71.2864960430397,83.47832840727749
-109.35931866513386,291.5807259661942
379.9925878323415,-207.71478479616235
36.79117709689069,-111.06574561548409
627.1436184155626,-660.6617745487848
141.32764609332483,-362.80205436324934
554.5265087363116,277.5127433976795
292.5555337010666,-25.140178404152604
553.382523298752,-129.9204049872367
34.80982405143911,248.37363551479268
159.98342826725693,-586.0138788515153
591.2098083695128,194.22425068286904
365.3913481518046,345.0250992182253
195.07854791127338,76.73324990162158
144.50801266438359,213.86665053654957
364.73234813391565,-86.40578098498953
192.63843161039526,-284.0723588528565
124.1506166831012,309.2322552296984
-53.19280672851309,294.77638813545246
-144.1880912899005,-160.86861610297854
623.370080779441,-399.1947223082331
405.3715133044329,-688.9663389882126
286.8955898043403,-516.2055003506181
-145.56104809105287,241.11125543626574
307.9374292813149,-391.7824991106184
58.90405385721943,-156.18577651600407
624.2425426328919,-667.1441398317876
107.2459498251668,-420.2326968369938
446.34088372913794,237.80075385265468
498.6626061615399,-584.253737769989
346.1947523505441,-333.96950904546685
336.5058633700334,-521.7071696426588
-42.45466111262523,-188.9752450565469
-145.5562863655894,146.10477743217066
412.13590662170833,-400.2503424822518
52.06458072380074,231.33353030176752
149.09112377111123,-590.3615114218793
739.6294178570079,-299.76510554875665
79.79533065222621,202.81979385690767
-288.87524842518405,126.97239100150325
187.86020347252574,81.84336106272677
499.25900308704087,-148.308327981472
140.748782470813,335.00891224279894
-79.59241221210668,273.48196011614266
318.125373086909,-13.32021681053808
-140.56132906906387,-173.14567949375223
584.770811768229,-464.90486696737554
354.76532117606934,-133.3978437438417
510.29819792569793,-176.5907347160506
537.974459436139,169.3478132045663
411.6539008525701,-705.264409916407
-169.6458126395209,246.71948634028428
-218.33005820583966,159.94514290430988
180.94381609493266,-396.6326479978777
622.5112330484822,-661.7593961693832
124.14573842903238,-378.47825122059766
340.0154469202517,204.8664372304827
311.90385512847564,-62.76781331537874
503.98734776765343,-593.4759129675111
