x,y
-39.1805705359716,-347.42341757949123
-153.3190562758572,-35.608928746643834
-151.04365316227032,-149.82734596537307
173.60588394101026,-366.62951752659603
3.5203196556194074,-145.46196643210348
-207.55481946522445,-41.77755413654751
291.5509360916337,94.37689690043605
-186.55689552366007,132.83701106191802
-19.010614315941798,-115.67400674794315
156.45984265860764,-8.804771638769166
28.231221517860728,-341.7122217042197
131.38116933382105,-191.80441882665912
278.62687168141,126.15739570587269
-167.0730350932759,32.84509766303077
8.074589925322158,-435.8945360462715
191.23254802743827,-462.32380802933005
-38.168308281970305,113.82280590059443
-81.14642791476331,-5.627212398766417
-0.07805015265176318,-304.2607698917067
-28.881376633532707,-300.20103089754724
-38.32606295310415,-184.38429330213938
-163.02489245581887,-17.889573608836372
-142.5595378217113,-172.3677952741743
-49.53440069998258,-439.30099608815965
215.6439236559292,-434.79048974430754
-4.3782414282337,-197.82275375107773
-53.6560839902939,-181.00195418628564
-36.458702134527364,-360.1003653101828
-44.49712929334414,-121.6295183762341
180.55679615366776,-28.265618535398744
15.26025444787239,-310.35462410930836
103.63813782994913,-266.8580359121532
-43.81300499706127,-461.37591411687913
118.7764501810867,-58.69011736084651
69.8532664534233,-111.78592734674584
270.34068530260305,74.04694877339362
4.705132311288207,42.00718862277411
-179.98201028129913,37.76311808579183
-1.5623138245469563,-426.1669641368681
156.51296795167684,-331.75786785377187
106.0521316226027,92.32127841792547
-24.874443877577704,-81.59601550352299
18.994411897084102,31.310618533740225
-67.84224813844311,-15.897212738240436
4.330017110206722,-378.5629153626161
-17.672611516839616,-327.590071139093
173.07281805696272,-150.71531493406667
77.741607700284,-59.91212482469953
-167.64599780618462,-28.69989387460636
-55.27151237135274,-438.713305656467
-47.08915773726,-386.0244604889996
100.00583108427452,118.4361815535259
144.92769386139585,139.4575730833037
-6.275577397664251,-118.49019206770046
190.03381454944193,151.97695782008796
145.91612942091174,-156.66946994693777
89.57640251754408,-322.6789707574658
-73.53913788412596,84.40915196239888
120.97906812549138,-195.39944156657296
90.10663223604686,-100.59491918101264
11.399622926846343,-281.3164508586372
-207.51927120478436,-54.54609081002307
-1.5171792017056958,-481.8994609483298
-168.25713222087373,89.88517380660753
172.74348575961596,36.672142687969355
-21.25729748643896,-341.416065274265
12.369113323544916,-386.7345842321779
-23.241608767608913,-160.25713953118566
-167.62400596357958,-17.424459776614214
-168.23540898162653,-169.44541658722457
-93.58584268677942,0.004250745925187288
184.19078557211304,-420.2021984979165
234.51796046111824,88.30326331023355
-53.8689347750434,-445.02599962363894
-84.09362941888796,76.78622485864486
129.07731003847445,176.22563386803873
284.65157496078933,114.97606567717614
95.1981483774902,120.3501339364613
-12.412408730341065,-132.6983625098765
197.11815344500556,-149.6431794341318
-16.93616251380462,-369.5862844269708
8.540485401658682,17.467849325816196
91.17130022512231,-53.86131102628563
194.3140869146691,-469.9894620387946
33.91142984661817,203.63806240408752
-43.417619966217956,-370.05911385158964
11.777012113112004,-358.3457471635853
128.84336819946833,-256.81696859401774
8.900153944709958,26.53107050434472
-2.4670676644329217,-415.01344865366354
-15.305791467594393,-247.75831015816183
-65.73200732433223,-323.36853174139014
-28.257259947013612,-290.75876010472643
44.35823869416807,-336.28517258700435
-158.8353790162778,-14.370813561413629
-161.58380054485636,-156.37864972117933
179.62986840869277,-414.478015475317
-59.42456169037173,-436.54175801480756
219.87953681819027,-431.2429880351793
91.57627599240364,-147.39082926172713
-45.22064301198787,-221.79724555301783
133.45258515266949,194.7635660640048
90.69886507768867,121.1828724694818
-30.665849565726127,-128.65267744923742
129.45703078480847,-180.4854886104944
147.43791661869102,-290.6134734791215
252.78837689532438,101.65911846175443
10.20611564955832,-341.1504844064116
189.9062107358684,-21.595809723507905
77.67020001178875,-88.83350374871067
7.703393645552662,35.5228925174077
95.65042441839616,-45.530475904035804
-50.736666819161066,-358.8309455605049
22.48633022621191,-369.8683948929489
199.85292057279628,-472.3616215527599
252.47551257410237,135.25586130362325
15.769964379418935,-392.460827196829
-51.42029682947866,-326.10040215158654
-44.843732883648336,-493.7004625986289
131.9448624626942,220.59777374296323
-45.25193395389468,-403.194313192629
-170.49623894763843,-21.498603836237702
217.53540966626406,-428.01600605100765
99.69090477235257,-147.1889087398872
-39.08684695236823,-114.21618097061717
149.77462805062044,-282.9200115284606
223.29444054480487,57.764199379525586
167.82481215394972,176.3136913116209
110.89369721789517,-36.0240185173056
10.844271326111983,-416.40146301277946
-54.572287507165555,-383.76935325863315
-2.3749535319429675,29.302128061076278
54.24416106556005,-81.65261722413558
-96.69197905040996,131.74244645620848
-109.76375746868798,4.635368768512078
-41.732022412785,-491.2977895766994
-184.82338070794208,-164.4758065770663
-54.684540861255016,-424.8542713433283
40.94119120598966,-227.32307961415796
216.1932826657179,-426.6441346586023
-35.20094014495819,-434.9483056209168
-17.774473334564412,-310.12866524815155
166.35485708932933,-408.800185451602
-12.014303017687439,-185.41816152686445
293.2016108951164,119.93070274723853
151.65134195987068,-10.402435416701408
71.02544393396512,-81.32802144963419
-61.00247905940482,-379.9270533148873
13.753343781401124,14.948421889661436
179.26046442359768,-409.8633326097798
7.653546153964746,-370.8555748434101
43.96952486480531,-168.90045908982918
-90.01139713903238,-25.130408700011476
