x,y
629.9064613409774,-295.5110500912376
-19.959802373836528,229.1333284501977
402.65244842855435,-139.98716430002793
409.25575607330296,-30.188090890234076
377.5021363911445,420.30539107173
-14.93281036730842,245.825153438473
574.171302159028,660.2914975254853
365.55422841754506,-274.0655710877254
512.2792445953197,-354.7851962963268
606.3685799970709,-198.4075636534147
532.0438778904922,-287.0748281796761
473.0845615948224,-19.96665471326492
664.3515606802154,-109.89046612031038
835.2815002385889,403.87587900078387
358.0618721163162,-399.96219383589766
379.49048688321096,203.6796805251166
622.7287514979504,-307.3781652943335
318.6146663815738,-422.9141397195574
517.0268632183264,444.9925148613337
314.64051976568123,439.0273008695395
258.29232896383434,336.6045742619259
711.5422003464861,-125.38268311441819
171.21759224107606,-91.32236210055552
426.8261016155349,77.91227458055135
10.979903312307215,250.6675546109443
349.1826688717903,-421.25169118683715
531.3308060353777,66.23122852902102
696.9371456088819,-223.67950328043918
30.89769676540959,282.77984872790046
528.0586200666323,445.4814153067452
548.0152114645718,591.2515193096785
536.0942846085783,410.7764417405525
394.9276942601564,-319.4969484882998
525.4397860134076,-216.60041093343386
538.1959813253119,-252.98885795180936
329.8498110858587,-123.93832613574823
717.7290860521017,-215.02017282651323
143.42606228971232,-91.6657141693958
409.2905116084371,-86.83306799334945
299.37645795232135,257.48937984021705
365.6262027738823,-23.13395962610581
319.14140132454423,427.66457697229595
749.4801519223965,-182.90300768678506
636.2594898531183,-311.64405468426423
680.7490273133677,219.16432198785247
251.07926256210322,217.4915846411579
-60.77870944334662,-141.05422822861598
367.6794618353913,81.01672033336635
-210.1968252597139,177.87923849297175
909.0004362494873,445.01395932597245
330.79996980146836,-126.9134519268705
437.6935591714039,-72.83057488720516
366.30379750847555,-461.72601035607363
597.4121106490317,37.63630569842158
859.3921864949189,427.56755583024574
627.9414900403933,-331.82294463494566
287.73713097162556,229.18815034677988
34.21116655145042,246.0572225431888
492.4577679322869,445.3539401910311
-200.3263501725543,23.43749331513693
365.7346291484645,-262.84752896236824
819.9088906551411,428.34303821104515
-64.98969566051018,239.15919488295236
364.51970464652595,440.8575966171413
401.45416187905334,-116.19494972637435
645.9131205404395,-228.23133795843952
661.6327000132438,-314.05372016359854
672.8526544532633,-196.69206259028974
666.9302500956279,368.7809936074374
304.93526803208505,100.40628446994639
-128.18997965179872,187.1066777326394
-131.38304588566885,152.00843954430766
458.1273976126748,-352.93670638269026
-45.12044875061532,250.7266064355733
460.9991817021209,539.7031988513419
521.0467591894444,23.351710850731322
112.11421328636543,522.7628559813655
562.2283102975723,4.549645282604689
514.6563319214696,-407.3767118113658
497.11176623990553,233.98497745502542
14.523466784295456,260.12242726601403
356.48299069478696,-196.98368347331373
682.9775051444525,-247.80985566455993
318.2756599582803,-227.41707666234896
584.2827462725285,668.1439643370018
674.5298996694739,-341.2635694748345
266.2863586881787,-33.85894371307535
-137.93720269142358,165.4185921122881
-117.15559876368611,343.8926386208403
108.57882052279888,519.7647352564805
482.4393325266097,-70.99662575549766
523.4524358754809,-397.6312721722515
555.8484730929875,163.9613918917032
341.74506177428947,-441.3858374821016
38.89970993865357,242.93041455157132
660.8959164357599,-358.1992803840882
270.177413524077,-54.959910770913226
369.5092581460108,-149.5252192257644
461.17156058280676,10.705107724232137
-145.58832837123077,159.6167761189352
-80.00051756274993,256.6086743298477
60.00309515602341,78.87039123749862
338.90477365297176,521.1652346338017
310.5925438880247,472.7928929385419
363.45329072148934,291.9059350593037
415.7712256254127,117.13781492456717
254.89306960095593,211.8334254524954
590.6164578514706,136.24027409062975
177.66248412452543,-170.06146415535065
773.771710573992,-214.4585119992779
650.4898207946849,-286.4910845994602
362.46113399396614,-99.45146754629475
348.5309393489828,-146.6762887604613
-1.9625307324904875,-84.31526492840905
218.70746591576258,299.47553615773916
592.8853843543803,519.0814295758778
365.70864754775744,452.3584808530256
-147.2121437643568,147.95649327203475
556.074573391353,206.73354159485703
400.57285171779154,-141.8118769977971
490.6105212087384,202.12538279740622
709.067581441533,-114.0200755056625
10.863873516983423,-1.2825580948414015
776.5734181661908,-236.78182920873778
657.5383111913777,-339.79226921840666
440.61905932372946,-265.3064581233452
304.5721780861608,470.8756658360621
521.5100369202862,-422.2427920621206
10.547190808701624,221.98339976441463
336.0959569455159,421.0241288897514
-190.46852817439884,142.34291880435322
593.1830435309158,42.16355357432581
569.9004770362826,215.8848241803026
571.5241768902088,616.6047570692314
68.99344214288796,246.28309569837867
684.1443299616822,-363.4622497968511
350.36025837786974,-133.26050381435567
364.74140379728544,-119.71812340482403
863.4569937875889,409.26301211464187
-104.91593575974363,229.10518198133497
133.64377609565338,514.1431995658944
352.5542416713078,325.87454530894524
544.7171849421678,519.1722693830069
180.61356447433892,151.1146142836509
-86.23846674163475,130.23393728550428
460.5749757570745,-44.55338336963041
613.1147128432757,45.75480313658717
204.3490324670294,-58.72748910846273
308.5918650235818,-73.32904079166194
567.1848925006665,224.57051012841038
26.162854847044272,278.0907963506253
458.70889987915797,516.0985977393283
-153.128421302506,168.1404232062408
609.8108280754002,-311.7627332805765
391.3799234763429,-62.44492531162575
334.78210451420176,-535.1203139442198
354.97612331654756,319.3597386224754
549.9001107954941,406.6430274607
355.12447036649513,469.871588002418
-169.52331062405418,144.97524489507754
347.69114121022216,-414.73718222458774
735.149980715006,-134.59781704360134
617.5057411082869,46.13118398500191
128.46315865414627,-39.86648136288169
203.20267361071288,-33.00458377510458
536.4925466333076,216.4554250336536
-111.83261888887343,238.75288959098125
456.82116667920945,513.746404402424
310.44470480325276,415.4511651120084
-0.5834050425088664,127.30235822479237
763.443525809567,-220.40982052517532
353.1611015272071,-128.2669800650458
608.0024861944796,-275.65462787418704
514.079183693768,-210.83675109826177
352.1698413772934,-357.72566305275586
506.6376719219498,491.1193315790181
568.6978915297647,72.21284614506855
382.1545750016129,429.86645942868284
-186.13652074722265,184.90569031641363
449.9947281184509,23.624681293813744
591.9263923355353,56.32366369535996
244.70186910728967,318.1242539695189
128.94818455803497,-9.72444886302374
520.8326331206607,211.2454369806373
360.0597308487026,115.97616235812812
-56.67590366457352,-170.51604030079778
659.4987130377482,-371.18857627104444
359.82924778280005,-420.1413461481283
-92.78918123736304,260.6309687909445
1.7255217184231255,130.26796298375368
344.95668941722886,-154.62414745998367
326.06298469273133,-140.98575839633506
339.5190199222822,467.9196577096492
576.3397856536227,73.05828061874814
576.4453877198862,480.96804736869035
403.3924622493871,-181.61508247115833
82.56684126650961,51.25922258237942
-52.52421555490368,-171.6939574929298
5.844446130882091,298.9240740242413
58.724302348444915,246.9326319628436
751.0044485801701,-118.19370979523309
683.672271719317,-390.04501373573737
345.54253106731403,-447.53121088342635
-85.36743665754284,326.42277027694536
391.3696261695212,-62.45763264211363
559.1252103408113,380.7995617420405
190.79040713073718,-95.23009496177035
360.2815360309528,-372.08194655773127
587.3322114888553,419.86697870495306
114.29613779315702,576.8663971600793
743.6629599145668,137.85607502194824
433.5144339385491,142.7400857332567
644.6657105376063,-157.79471933516186
658.6336612545226,-363.2541432876436
668.2033343140229,379.112245709333
604.2977973311614,-248.81387376825256
168.3994338318555,192.45884058392113
-99.14887461976541,197.53330320196562
364.07172111112106,-413.07375887126136
785.7640456353106,-202.79181653349838
122.81250493758883,404.23835599770166
-196.98932163134452,137.62563755661978
300.39809044145,277.8935596662466
372.4926869877952,464.8448868628314
178.15508776129374,278.59810134684113
546.1993412007199,226.88234704676807
398.1860236261186,128.75890741514354
486.430187649821,151.05452700595794
254.9383829442012,-102.38673471683643
-34.19280115271237,275.5885077721664
-152.52437607077562,189.33077378924656
353.7604988493136,-241.8310799553128
361.0722774899489,-111.14966473977142
559.8932730419745,390.0412546751868
601.4223653905049,-251.89305114649304
349.8328184001337,-59.25492577129059
-8.098574628712306,5.470315260630252
-131.89067859186775,181.41069748072735
450.3230321186603,-210.15514655730823
315.31089040461836,163.34609032895497
494.13592480689414,222.37367162911858
534.6767226017026,106.69099348978366
613.6523171820961,-337.02276505027976
888.5579558152789,433.34261851474736
580.6240807932775,677.3681664804271
660.1970670167116,-126.07888617619629
564.7897345192107,54.34605448082873
345.2607147140958,-552.6058572642627
142.49475043178845,0.6933889205582373
635.85651224065,-274.68277935433014
202.0372601655232,306.01327975234733
784.0806708104142,-240.96527425805462
455.43068832311815,-170.2421160820125
366.18986406550226,461.9380679220105
-7.45675924244251,123.28705812043304
394.39110332004054,148.95865059127794
323.25617813664604,-235.85824901623673
683.500691046923,-395.8240917163697
704.7141619207326,-143.39080227947497
511.50568753691385,-55.02171111286716
-194.80357440829334,169.01924440591182
364.728831469159,-426.6337492435798
336.40287329676846,-485.98691476075174
770.9030763968698,422.85057060446013
611.5783743730157,51.78952205610148
351.9411217034506,176.4397683273217
587.9140489262492,697.435105675161
321.65054259098645,159.7255952528539
348.3627815304136,-226.9754681698763
510.84371342213853,206.17491285617066
673.275374788349,-388.35659915291745
270.9618690319568,154.7326013539646
476.862524301021,-32.88603771364007
364.99853198746365,-130.31793279303633
659.5823755018001,-327.2767913986815
61.06912676844391,254.44966316457973
-118.48498262663232,253.614572265392
59.89517196106872,532.5289000946848
-113.2806475830805,181.087401059345
332.7384942178522,258.01014363165405
755.2763441041132,-211.05370389375642
130.46839195235026,-86.2559558946761
611.5801657256977,-263.6160827946134
579.6755960116476,88.17542132488421
407.38749760345087,-105.25764189249011
487.8430530048044,164.76619595431217
394.72929678476424,-277.75970567272316
-27.38960863511228,-31.562156653888177
723.3878336419967,-124.29854743816813
385.2981801114998,-48.21964277782348
652.0350169264927,-353.1994511828428
501.9302483415329,45.38604310390474
559.2551065518702,234.5906349690078
56.49137742069574,-47.63929891906635
-217.1931428542449,176.006180237313
580.756652332542,-211.87529967289942
438.0609240868246,-136.1973820323367
77.21579636420653,57.23610315297899
-111.15081057522993,206.92667085250736
634.5697424805843,379.6615815271489
289.4980279314155,47.29499518613973
752.4614229515478,-205.4655664659013
234.14420893210436,61.56492070095364
790.4715682785936,-249.3325602558144
27.526923328545706,-11.356681527712455
659.5855864130586,-368.75504998481756
191.71822951291327,-98.85765950045676
594.3503231127786,-253.7101124077168
539.0874576304016,48.20105308042878
-91.39269926149038,249.85231150050217
-176.50816149504587,190.12377317296813
885.1087868851375,444.03702073886393
91.19638659164816,3.362614704556251
424.5225172219122,-174.87102471180526
235.3950678494709,66.13062263190604
796.8429221834862,-251.6128970097139
562.4846094270223,-80.40594675127299
645.865930275091,-335.9565464010674
-128.04252321242296,253.89309381409632
690.9228310673666,483.5618906792696
459.0369339163875,515.732780726129
335.60254680026515,-159.76809759245077
727.6016810766317,-194.0104205489917
424.0253311064606,-41.2039022737487
604.1070968498922,-62.12719833444689
404.3212504306837,301.6119129535604
358.532367788096,-74.05744467548703
358.7981797899138,-117.14560567279305
410.2152937262213,-126.00414593687483
-144.84796155194437,266.3816456992778
675.3917044271657,-363.0439227271502
-138.99628060096518,243.78962528982288
-188.97558212193942,217.59572678090782
493.0803197552052,123.5348668356409
483.3429513290559,219.59394097333634
190.54740429640782,-104.13195061299524
-125.63921569975966,94.71508908654641
40.78440411371574,160.92465622666316
-40.02359382764361,-28.4506602398275
405.10793804429096,374.640056160825
523.902688138478,360.8415033429114
494.8691057474999,244.139538101945
205.78660651330497,-90.71020415730496
-132.77077333000128,243.34115647814338
-172.7199836090224,170.9306704481003
-79.64418922662895,5.97099593764107
400.1920248531927,-20.699456553318868
662.4354976269184,-371.2045477858106
392.5144500310908,130.75165527219252
484.1702642092216,195.10341981433288
-96.70504619865373,250.66290498765048
-152.10756146778027,117.44226534857674
292.89980972938105,-91.51715970626685
546.7629416165196,392.99222361838247
-2.9972880344465587,1.0278787422664974
378.23541534550895,171.55592798759062
413.0633856227548,-176.47432949290612
668.5359982843155,-378.1754355276307
-182.31998218645523,161.86840710588186
-139.5188666177491,260.52877889879227
570.1973675191504,194.08640810395428
566.9579341139854,407.073525450372
-123.31098486243268,190.24830332497245
734.3440156457888,-150.94943549414495
358.64019063436143,-81.12201127274163
831.8033424733379,435.0433990315091
668.372106065243,-378.23375402489097
543.2670254654689,-152.05826503554593
-227.43861918439052,144.34869664687906
484.36954135449326,-358.2758512243589
-12.257163162004154,231.30050572683973
263.92528995101486,239.0510140443319
400.7407265017056,-415.64241835769093
376.7063841194697,-68.05414189690185
411.5901683071716,193.69936163858463
358.0477825747028,-270.1252955666611
-189.2821597937896,201.3777759819541
548.5389811061582,402.6554524002125
546.1736483080589,-122.87656025187343
-132.9676350038341,100.18380284664418
245.91265736252313,-89.994525150342
364.5117250823629,-131.0461673208929
505.2194126103766,-350.23457825644016
22.251546161351893,101.48267774233238
661.6285694594432,-371.4549401940751
516.0263697027008,377.22955240666636
208.66057243678551,108.82261768118359
-36.97497384022369,252.0515976376554
62.61408731121949,602.5435775399259
-245.96871444384686,184.28812600164403
574.4574013961617,347.5379388607934
699.7151643444904,-172.57239444373482
408.0741725400435,415.47567907288334
376.70859109018255,-132.63936924683728
687.6053591331723,413.7889254005194
507.5909790574632,-347.48535488374165
204.04184187863035,44.198068211781326
-192.50954709624565,162.09161045759018
-108.42265994705897,200.93088654693594
-249.4191830369044,187.2335760392113
557.9952341728994,-164.06181169158745
288.16206458761803,-266.4452774630363
588.6625419949958,-257.40604446540175
418.8796692724402,408.9773020056071
205.06449066165678,-111.81135182741367
440.64723981351653,555.2627987379936
-40.259045741415996,-41.0185524881079
54.018563926411595,493.3133598334055
442.06093385000435,-228.1847653285212
520.0929569706441,-218.5650623440534
128.12159520213075,-21.424865801863653
480.742764049745,522.9031825976269
340.4062285658625,-464.8783237481618
-126.06531118511731,208.49648172038982
-23.36360675946914,-50.52586493023488
437.7805133521922,272.115560115693
451.7404807720884,-61.382531547013095
412.57022807269715,-212.28107680768713
240.13204686547965,167.70601120467518
-35.61815277216397,38.2548373521615
377.4037421702459,-155.17059380334513
559.0972405315952,399.275104286387
-112.0268105143793,254.23059704710008
-194.3416116120992,173.6123141631446
394.5936452216232,-102.01451909651296
208.29919297747955,-58.923132685243715
90.7268197750908,45.749666055241754
451.69094205772967,-228.46353446003883
-54.84274346565913,264.167693790965
-25.82123623718034,-89.04350096233672
339.12113249922373,-189.62035905924014
-119.9533940645395,265.7708574957245
4.709487267346035,288.2094616208729
-76.98562601791636,155.2745132505667
-274.30298121144153,180.48652600001654
449.78051790792097,-16.015870313405244
407.54353764160646,494.0794573597283
561.7280538024916,-246.15166409311192
493.1047810997558,417.8639842331906
429.43715891254874,-84.03526609935409
-129.39570461256403,213.61362739711387
-103.10537000604992,274.63339269035026
-210.32555968619025,188.3350190174205
-14.05299333927202,11.177462831240124
534.2366306565478,-29.840915821905693
201.79177753408476,-105.28160670132038
-44.99796145629861,213.46936171839826
450.25456153637975,506.68021716977313
727.2078618582887,490.4207565204417
685.7382116011779,-93.13907129913912
588.9005354701353,690.1542328303335
646.68150949292,-353.8704837817709
629.8048094084457,361.62799281258486
381.61894179949405,-128.2600538028612
-119.20859047543078,255.81130552336893
-55.073741894866735,-32.79531931555872
503.82502807890944,-379.9266329169301
-264.06426585560604,-19.126848273902386
-194.47127920271294,26.60350986069657
-50.224116365901786,181.2030052710898
411.61732613618506,-21.412921857044463
226.65793490022514,-98.04300982472047
478.8534482326177,260.5763805297079
453.06483097287804,110.20313097149761
425.93752914945185,388.7198437379686
560.519955664328,303.73454062003975
-49.90631347013901,-43.349695227436946
-250.0269027670946,175.66827407698722
-30.7771293531493,43.36719288168467
668.9437321905581,360.6518303490555
472.2596133164568,216.8558268086833
722.4063755296218,-111.16804286800765
614.7753035732817,243.02375592584673
617.9743593130039,-158.49433812741464
-88.22233399680155,247.84742590692716
-40.933072397715094,59.16397603902478
-61.29975234142683,137.50156806871811
664.7288874854227,416.3042219384713
19.62644922684053,228.40263477411747
532.9518348556808,-93.41677966723523
-217.11383354193038,159.7334955878042
418.0908971486872,-195.77221917128483
448.5444781318457,-53.313579399500334
741.357849317159,-144.23699074022576
458.61136833167257,220.2461592090034
345.94958932794106,-23.051844180748713
558.8494842573946,673.4285346563846
-12.634259635469961,153.93156743466344
170.19263419439085,-115.46071427503618
426.4875082668168,403.1431134468125
225.5024613068899,11.019042284391356
-65.45271532429734,216.06248258471052
470.57796615059704,-78.60423818509139
721.5433994703677,-130.74570294372649
328.48333780165416,92.74235869621958
450.4023627303579,356.9627619293073
477.9827301914279,245.96967432577185
611.1810581745073,-138.94421374829014
772.7847220707877,-186.42705351262293
-170.96236213961635,180.31681323072394
389.541745745684,-105.73565881396287
481.1824961972869,-140.0200483057387
180.40433230824104,-119.87579890051302
421.59440228229136,379.3880299072187
539.5623362885336,166.15121353716683
734.0563115589072,-114.50396067473692
378.4404124302022,-114.75045490337246
456.450963973341,363.6667923494128
340.08369758301563,317.50440423643914
584.0442249413117,689.408689773063
601.8897034385399,-185.1895133030129
6.641282528468158,543.9627140643195
619.8819012738502,247.1087520058716
-80.85420406005468,250.52898075374213
778.0231008844587,-140.90287755985455
-31.401344723801902,16.364704013047177
429.3315525649944,-135.2794250800473
399.2938864342037,570.6057696480557
282.1838201014838,-104.98280418531861
842.2986858099359,193.94751307662995
526.8473829598421,165.32624808468518
232.05530002263936,161.74646641841093
775.1641686529284,-196.90950174926803
-77.48126775649911,273.34376539273285
515.6583901138438,316.10950263497017
-290.7274105150252,178.96338408933997
747.6319991081413,58.62948400644604
-216.96030492298834,187.9162690926553
530.3294162981693,418.98958979782634
-88.36287585425248,246.28533949854898
101.85966602019323,165.60617751130013
830.0012364474335,151.83748222984934
411.4014904880415,558.3277092100052
479.2297182268749,-366.9096925336691
352.34339687463097,-435.0693845698042
738.3343274270007,-105.75701860763242
860.6583295745459,191.1631621190104
545.1879547712143,418.0245334085666
6.104273662265465,479.04390318383577
296.44769825856645,145.0294442843624
-59.089536342407214,319.8576677019677
495.61711223584365,-423.65736862523084
500.4140977975976,212.54428454085826
-91.70093863233865,122.92272410724296
580.6471654700372,-177.15922030349924
-269.7987000847922,176.769704323546
677.4402064035867,-108.75947879594173
500.45254805270696,-435.9493633389749
420.52971212717307,432.4266493171166
107.34498727978063,187.56024743765087
283.5772907015959,-66.05116336810565
188.47770673611998,-120.88971484339973
731.3307556574929,-90.29583628004431
488.4038096184464,-409.6185891231287
-70.10988934017794,-15.958942120853635
606.0086443897769,-168.77230583785632
349.53055659093746,-145.00451969320844
635.5688745925304,-12.899031562018774
143.5231196608465,-37.41089017859708
-56.12095510915827,238.49090525710693
433.7496584461722,582.7324470420762
-182.41638435074293,172.49025495523222
745.6355086557361,-142.41964008094737
195.513108124437,-146.61699855413414
546.9137286197566,195.61297400103408
699.6518445972217,89.06818570606949
-86.45707437842931,292.8751281380409
-61.94794177385577,-21.050371769040204
426.99657124040243,420.90880893648165
417.0027536173086,439.7301129434518
471.4285224064704,83.73179747801471
3.0961904924464783,89.7286510076683
-205.5475161932584,163.87204956193668
-56.12095510915827,238.49090525710693
135.40453917692008,466.55920033424843
710.9527083756602,-154.08382981486798
226.20657522983552,-184.94353006467628
774.7410893672145,510.6704542718469
590.2307033596937,-168.55682838694565
569.6768035343889,249.85067794557918
433.88968002652643,201.93413766662505
288.38198311000826,-177.18814972274436
-227.77449604164278,198.5164591088023
690.3218798341264,345.9556912300281
-167.3302125478211,226.0161388173822
414.3986581675194,411.2837320870963
-91.70017096608049,-111.47462867473799
138.6387872475832,484.676936940496
198.51707855500126,-100.1179147493732
192.53231573899393,-152.4679687628727
-76.40928377997031,264.60962446007346
534.2194592379774,267.3448723060785
401.1151641578456,-48.31388618437621
549.7210569710486,-115.19917270285693
-76.38318380166531,28.386664465871746
301.52208854782265,-138.12766120972591
586.2432039665057,42.2508978373269
381.74823500509075,-135.96187869358042
333.4375364698497,-514.2045007721259
-96.79936812844525,-126.64494985656923
359.233673618873,64.85926314770964
834.7726877066508,420.07446045089335
202.42330353624575,-118.23139814514793
488.17860336482664,245.0429828421508
451.85207097560215,530.51626519534
576.843425881957,21.292349901650255
615.4433483254546,-113.45995444194571
665.7041823819293,327.98423622403055
461.39504601415916,122.97166101945388
144.81479010511782,505.5923407591213
-81.31681370962421,31.00324191590104
349.4737663688272,-121.74518093185918
-93.93210923147392,-130.71620394129891
-128.50107415991593,303.89821310348003
406.9748315097845,560.0122852841987
412.27819214452313,-332.0300264669491
77.69083676661872,63.93348938120239
592.3583496873626,711.166357357706
593.8234240766327,-176.50702232224538
769.2935617763558,-209.21074329644568
342.45171494065966,-536.934829583627
464.74305094216874,124.85424289632908
141.19905806494697,498.725301222945
-209.05313082521894,182.26133867638168
-70.6126771685572,-109.8334435617439
377.3500980431034,-169.48121517788144
-159.71145424975995,236.901933036525
351.83539921564875,333.90673696368117
380.3222228790194,-219.89571764866835
427.261243310013,582.400294669571
207.92587832503304,-131.69330567544526
578.849823719794,-114.63723552664754
65.03137954105621,0.3966955533988815
454.5397355350908,-199.1240252769813
383.30556935321573,299.82652894636584
546.5722021505703,233.93297087584503
742.8985742728223,-132.05235227338056
-204.15670074049285,192.50731385770464
538.2970331948649,-17.945407050087255
-103.54854980314553,-133.34293201619062
358.1719272542538,332.25791037706665
296.6111307190746,470.1624113542869
560.9774614607093,-129.45847949625676
659.5029702040159,-319.60083679273635
106.54947837650649,26.051756093256685
-11.737347885880695,275.53631551779085
514.59642348828,234.41804312949284
675.3492741104789,-48.46566376419787
731.0786235493297,-131.04484516473303
614.0813572491344,122.82181126195648
-100.15703691954766,242.07493064572958
-254.94279343307144,-21.028439027521554
-29.07355631790759,200.00171508994435
562.146298477278,481.4839834547339
39.12841445450537,565.1135250258936
407.2665151000358,-204.2627299390473
836.4502718033012,451.9016079012599
400.6693870494543,-70.39649453036566
340.0663814172949,-144.2584902716985
411.1096758703941,329.6937801887537
91.35232530277054,75.52941389770592
183.12470455944361,-107.43832224655351
743.996609848945,-98.86700842778363
369.0208954781711,30.229561129435478
838.1896676311104,445.3936120133669
587.2326871608618,240.37223563071325
-169.66422108858438,119.8228718224698
-136.7598334355975,281.9415482113225
522.2427637332161,43.24961630804695
-186.32036781504704,111.34089864800585
333.59686340682674,-168.90852037018038
-95.28350040069924,168.97145295894438
195.62731016257638,-23.791203126522756
-127.43304641309179,43.084908274823405
621.760869658054,52.718416704826886
567.3402042426628,683.2563992404124
413.0564596389329,-103.00351152757065
765.4154513630754,-152.07145325540958
608.5362372970742,194.0920573867927
765.8838023534504,-119.86597303224968
874.8529281557226,464.7414089057472
9.223433679470874,143.71086450328733
-115.69453106781619,272.55145049040476
-257.2312215678252,169.95176213294684
876.8513399642684,182.84874898183043
62.99626708881677,560.411446815134
6.49830504224179,21.403852412626684
-147.1531496679671,130.24033698413476
200.90526265571523,-75.96627892772338
755.2683309622626,306.3629372730585
712.025661762557,12.807855884389067
428.00782780926124,91.85263612983103
569.8496000465979,12.010797063387518
-71.44450369730889,281.18539930207993
393.96895873861695,-20.80013879593093
101.6096941180709,52.358820987751116
-103.18536068835415,252.46556144074287
-59.98711955020882,-40.21797362379612
861.0535392033279,153.15373052789855
336.3591520366688,-170.93262035003784
42.989228431243006,598.1145181381845
-85.1000146007071,167.92431460494993
55.85744059970381,62.22880809862639
663.6960871923727,-347.85229543427744
427.515212557862,-178.11906038150155
-70.19044165194583,66.2797110751657
429.4081558968478,-142.08869477685076
29.23358769261682,559.0432030122395
364.7750691130711,-300.47599652371855
711.2172369573735,16.174583659392834
444.2792882259178,258.98347111010816
-186.65980547396558,85.68057093687082
361.7970151206049,-153.7677249058925
103.884992309667,39.31307085473844
577.1774439385899,51.993699454720776
895.3203175312597,465.3469902619172
889.3964007771563,171.13804650732845
-249.62619438659704,166.92659078869383
98.88403331249027,540.8392672753815
741.0507015010679,-124.79999366720975
-127.05987057596346,295.8558825912843
863.8676645327573,148.0500604335392
332.13224798912023,-178.24851073765228
-244.90634214095056,-10.908185820388411
49.32991483550274,62.34875563479624
112.67747046827371,567.8742266614757
720.8914846465025,-102.81514681131456
859.8070058992773,139.26393849567572
326.28223341463394,-178.9709974423805
500.1766646968724,204.28762693603076
-168.49743322958108,238.53351023938097
62.707741364223544,33.387901923708334
148.71105957491002,539.2497273962921
395.61614010303776,52.17468026177625
322.07683852096,82.85433756654136
828.1163847981232,165.75046481423541
-51.13603579656566,-38.94097673235818
-137.97803197520486,-148.1944446268763
-125.25680871301113,118.17991289666726
-200.14091351688842,184.47210701347217
11.753748208325728,59.63889038969624
-173.19774280382208,193.0214494038386
338.9821201884157,-355.447734403629
-127.90462184843291,220.01516297308646
47.86897165909964,550.9442477606577
10.645479782799725,-70.9933920720423
832.3443863705072,175.96585405517519
752.8729587583684,-136.13151145128919
327.40443161281246,-194.34811557404223
887.2116137146204,175.7587935443206
118.40681017951114,569.3994226057875
419.45278489815774,81.77836026426829
-279.67411925054546,-21.49793485113279
-129.72460763099585,305.0201576523183
178.91869207735184,-128.62120884785233
432.43284520472076,393.5285242617231
479.7449247608592,219.4162039719139
589.8148531204105,678.5599832189464
877.0711976839225,148.9535871500844
360.7957843311915,205.68580979792623
-19.518208753334118,119.63629766219486
98.6458353034245,16.600836686905275
607.5917225434439,-67.24637008974138
413.7845969482118,-7.700737724574803
-179.16784478252816,365.6287462729181
-285.78561532231123,-17.01234037828017
-6.7279591319336625,-64.81688208637752
-119.92747667443334,312.8342056364755
709.9827378188423,335.50307459825245
-40.438646359623526,219.81707470872956
25.80994754384823,28.49382571692028
751.4726341531477,-190.48582205448812
569.7792585596679,-11.227864071766948
901.0992167450215,162.83957276506501
24.596042597456933,407.7082485889342
49.493660212009885,33.419961833814575
461.7660816588863,53.15538425522239
250.8153304333704,-44.72224718932522
-31.468962491753857,-39.978608480812724
798.7171641796198,354.3386296232404
681.3096071754712,-166.1210174513481
-314.4812047865437,-40.29427446713152
283.7686680849314,400.20678483867135
764.6000391958888,-186.44407824608925
597.2029667818775,-188.57643401807266
489.96363946444694,262.0764783253718
-85.81329167767731,120.9765249014004
-114.48572801707695,104.94825293711317
-138.49751493897182,312.93798547712373
-1.290945295679673,37.37930135918737
22.77155137416296,595.0049709193161
-132.85946947061512,367.8358048982631
485.0923282128611,-141.43733777675556
801.5908924884591,362.5001894112933
-275.2939507158682,201.74959003485537
11.887576974089276,-98.3810806748598
-260.24354035270227,-25.71797326893006
-154.67042232924433,327.6222011823984
55.88470935891742,147.94542724091033
417.0632600365431,327.6352427858947
383.90251101953487,-81.45853986494822
844.4529502544326,461.6322916396936
551.9818239262435,23.578628259749554
691.6574933111942,-364.62383368896104
305.46980227656536,-8.629135637636649
524.6923819147567,23.822941720665966
-141.61820981684454,176.98249671004493
443.11574537526525,-247.78096863913177
707.978691326783,-130.04658520379655
43.552776817758925,-0.6763161861587303
-234.45280751038385,149.35522044521448
267.16104580421717,-110.14635229611025
500.56043976024955,277.5039852157459
80.6835625843438,430.27285782706826
768.5839121629293,325.42286262252804
390.2704232207065,562.0898075956615
-276.95952804530947,-33.636662531183134
754.336476491678,-267.44883138624346
845.0417965661095,392.4386656558541
82.54735597049435,-35.36756957246122
-159.58955585983236,322.58678331077675
-25.202761683546754,111.35241943606056
-291.1391764961114,188.61205939201508
330.312642707439,4.522039538163981
-24.78060989477749,265.49379776678086
72.19999619071481,608.6619136126428
582.7582722556072,70.92171001149188
398.0719286083067,578.9066643107689
-286.8923408760217,-31.50685366739888
-23.92027306594507,22.72894217497366
767.4748574751612,-178.40341859625673
416.5927198853096,585.3175945555511
254.09573193645093,-25.08609296172866
579.2718572145282,602.7089644368866
-152.81820394958993,323.47863148875905
-123.84164298658321,-55.70834008254224
-10.784114862132622,75.3846427504471
580.7257562500146,-109.85254600771884
-117.83591486838338,168.09627101665436
597.4280411218664,677.0788142898709
524.5575859810017,-26.317031613980202
-286.79098801621655,-39.745552514587224
-46.239630960052914,11.159659688325412
-271.95816530898185,163.24801660760502
117.6302233250137,-75.32755785177602
