x,y
1102.6846215403004,285.7160588069724
-223.69453703958305,1065.3344386910494
-101.96709534452746,-13.57975291015742
154.73753919300233,144.6364361499418
413.3748938233656,54.689923377089166
300.69773459819993,262.1819511104171
710.1497129762462,318.95367131203795
-375.1955787042241,130.87809644013498
205.93370876704705,450.36379345338037
297.86974392899936,285.18707709130683
-124.79425489482243,53.66726397497687
566.1182988324966,-775.9639055131285
989.5701107621045,463.68005829381684
459.9620717540456,-184.58307289267154
226.6522545445488,399.80091533175727
749.5552489713752,310.4171774037927
-267.8419520683119,397.3085675550664
524.8835225024492,-131.44806193081112
771.7018560022294,524.0821394717111
-249.23071774776923,-16.718968022625585
-208.78600690977825,-25.35917535769151
-23.220316169417625,825.7547370953979
479.8257994840377,-697.2362278633782
-291.3050376027466,-0.3501991642155029
812.2107691717629,507.2413887893871
146.12044127429633,545.0136010950444
300.7782030428669,278.1898592744589
435.0577869667532,-223.53185585308321
568.599197699327,-746.833500677524
894.06446086979,290.19868493720196
-420.4400245278035,-66.0878944818722
325.0125117235455,-215.55757492659427
479.8344701522104,-235.2227301443231
627.9136708936711,-369.7382062180013
541.6348403751983,-149.61673963071723
42.08256610773291,600.1834351829444
747.3876886789415,-529.023345917358
837.1625037453279,-68.61835978152453
447.53376642936377,-686.2670501527505
125.96549981263838,414.3601874282185
-397.4831869578392,-34.93598027894952
-435.0351865810727,-79.7482424450214
-443.8242287918675,-79.32171657072
-268.5371210004359,227.62553176966264
8.100241219019493,-135.90539389158218
739.2144875656221,-100.2523708156272
743.1738657641295,-517.0934162250245
1000.1707705871742,341.8678337694706
-146.49628729565566,994.9171114214641
-227.34564628256172,1078.4690620659528
-461.18791974128237,-84.11216989209777
304.45537998170045,-335.21556806362275
494.88564903501776,-275.96584071189034
531.7657561554071,-133.47535084151843
550.1101281947083,280.7449083968797
190.63909833485613,452.24492663467794
752.6352989117701,-527.9491807637606
360.75546356148146,186.31064095636083
-175.5537924495197,996.7561907601504
837.6322019131729,131.1454205062985
132.98233648515193,632.1484241384004
443.192089139638,-109.03886710496381
436.1476670816889,-150.18077634570184
970.8012204754253,564.4803962161142
133.49025392342756,503.39551691318536
-113.40637705159853,884.3541405853863
-84.3275357007708,-48.04814781651543
1259.9389865794144,320.8116460460975
788.0466367930203,-48.433891216359804
457.7316216342642,-256.71213875077717
506.6016972125721,-248.05546546596275
-244.47579995273998,262.4108531873433
582.3500002129238,414.3181484282513
630.2278100707313,157.39197146237254
219.1699150273123,113.86542762573089
-436.73762354884923,-52.10583098724593
560.2864139288026,-383.7205577960216
154.6594060515415,471.09378153824144
62.44738997662872,665.6489908918012
882.8030371593985,83.15739620778028
-210.12794016569987,1089.7384628487116
150.53772004201815,99.67443993566786
155.33315206173907,164.347835719168
416.93815475598797,-274.0116717821217
243.08576961707288,232.6306158749394
709.4675537778386,9.980426598574969
571.9355082850763,131.93792757626008
355.64755857468407,-282.7187685461024
548.4152954514893,-682.4228003231368
121.16077660561064,387.919331942767
-245.25971262753797,138.2285984491334
-183.52948099294252,1087.9157981605126
503.95439639767807,-324.2841914613866
584.7454320739074,-240.30887988217464
949.0243195548551,466.4079310709065
472.39562560187,-727.8405997741816
-60.05927132056547,531.0325951258345
496.9467456553588,-257.3143994209347
851.3920801227532,476.1540610223102
-75.07576646289185,587.781785451618
560.7851075985579,-49.21901614426618
-35.190134548790354,303.98818993387215
477.2351650212197,-184.49197065987372
70.5788802665407,671.5550772354901
486.4551307210378,-642.1805858586631
148.77154650311542,526.4068453071244
90.88129604789412,5.788341250914226
-70.32292919940402,128.2423589488033
-170.20431023943632,186.66551498861392
-176.61002044473642,27.25873535378057
847.7015140627024,-567.9545221735744
485.29562253040007,-333.2057791274845
144.84452085995795,521.8597441555943
-202.06814841627215,1037.450062015219
708.5926155829598,541.4107751218087
551.3311403872095,-309.8861460699035
193.0481575037009,252.9943679941565
501.6481595566416,-228.24281723271372
80.00457578641903,211.81584584828522
-411.04281932501,-20.639782719908442
46.95984858642907,678.4454611350161
766.7896671974266,-233.01444858807017
-183.65026181932726,1074.9448577280393
844.2428833235027,-573.5972100854449
1090.6905505171242,391.1088720235496
604.1772279713272,-11.669017440909398
-312.7880910436988,-7.139021560862203
-196.9061649353605,1112.5339773336455
758.4924097189671,508.02742208102103
844.2428833235027,-573.5972100854449
529.2950721832251,-210.14215771695234
999.8183798727763,466.418462877768
592.6325877135528,-407.58990502718973
522.4002242938676,-96.21164702448054
-398.1100589334028,-113.98753889876271
677.3938634368885,-2.1723871874800826
266.2739522940827,262.67585619276707
847.7015140627024,-567.9545221735744
418.2438249910393,-756.8346869105927
512.7916741090024,-143.2034516554304
596.7494169775484,-9.097814955656977
600.6269803135058,223.62273999160982
596.1501929838491,-412.8663146643789
-130.83888425406894,1039.5525837760663
-31.332334035009506,106.32560056476461
638.0676711874331,-346.526241099945
472.87676144001074,-234.19405749172483
815.0601300404237,410.3004294561387
385.7955479468811,111.50460571249776
480.9373243529764,-750.8069427512365
795.6326605971711,514.5512868265722
1040.1140611201859,463.05021651109314
1278.6890794299236,280.664804948005
91.64312536974505,656.9657361150572
-246.28861591149544,1076.2296603956313
-87.46405905411369,136.12773237425986
132.71670999093328,181.860788589364
779.279448384107,-162.90384924572922
-198.739116407845,22.213623401933045
543.0726082832815,-92.02822652749465
-379.33435640826826,-102.89366642043035
602.5826885425641,316.9420387684305
-68.38420556981922,-159.89631930256272
328.63059613978237,-348.85026330051727
349.7485283106066,-130.25709438283468
814.2054919115783,-26.58481469941001
423.52129434186924,-723.5462777576215
546.4111220567052,-449.61128600827647
797.9732992677365,-302.5791811187947
443.08586370821905,1079.7312445639936
-6.330539922625216,111.92569539011036
331.3933894990066,426.38276816293
666.9024690094093,-463.79297844727137
495.39143439983485,-190.94256292515746
197.72050665071447,278.22447262100115
577.1950587907137,95.32172491393115
-54.37946736117365,-177.24114915443175
1028.7180512334678,550.3762236281298
-43.779202324375795,804.2905865029401
1088.9664421003656,385.1412296199821
486.04817494618356,-704.0837688539503
281.6526698207829,381.7421813206347
-43.639037600911934,110.17030001075227
-213.55946648203357,510.0191184519643
522.7614953195575,70.58230398696729
667.858576459503,364.5049211051438
-221.57565968865728,1087.9921804758055
158.85200019160837,501.4892755440164
406.95136652281184,-273.6883597255585
876.9273703064944,-116.71533992381133
862.5500478533187,-101.15516201873348
430.3505111719343,-778.7331154006744
1266.2763886032371,324.6255420664876
-58.47480540063137,132.09841231080128
530.6821122616476,-382.7592659683253
73.16556966102375,692.1031121484759
-3.9975609953877473,-186.0253908506242
613.2041540558293,174.3108617561384
527.0426066329496,-159.16589200177964
155.11305400016872,520.0075867654332
197.3855713504505,132.3209465839266
449.9944995060033,-885.3938213942686
491.40465658960755,-168.68266450297537
130.31641683532783,143.22150580972868
905.3966062882461,-115.24456458844287
650.9631556281461,-422.3526648324766
1334.8841249326701,295.7967246028221
-58.356528526806606,922.6163797087801
572.407393759625,-420.0541871433972
190.57287685368553,436.38803807251287
-21.478403240886216,-187.75219781153606
-138.33331289918516,409.48047633356094
436.73319392469153,-373.78248962020245
816.9908282823524,-123.41273671365474
-137.61928720085692,459.3123694113999
-233.1070885818361,120.01840893156054
150.35408809172012,337.49668839670096
170.3891509937768,509.867527001577
499.3039898315679,-790.1049012325612
526.6201838722533,101.05960589985877
396.15344280154443,-48.32027800733862
818.023749591689,-90.65033911524449
-141.6025461912984,1051.139241079984
205.55071342333508,451.04116009598107
768.9420788936786,486.35050747552236
-149.8350525794485,314.1006776417465
-184.2203691228915,499.7859471000616
-213.11987195325665,218.76757319048266
640.4508043078526,3.799962811502724
516.0145088726132,-70.90957555662575
596.1164096301583,58.06567604728774
420.71579363540945,-195.1712631674918
574.0398163233152,341.6038321658699
1236.4831214306282,261.4607154090906
570.5128582459298,343.6575099570874
917.9830045222167,-46.13243083978846
470.112284086786,-778.3512162490613
922.3306731673673,448.7790629122086
534.9378847712874,-386.1611974148317
956.000577433003,413.9272833430653
-189.67256535311859,544.0935540533367
-256.27791358073074,104.99016752961565
-353.3831557432803,-99.9843763466451
34.37352980934031,484.7798770510717
430.41612247531884,1050.172220928342
152.52159046526842,514.9756432121184
954.8830586085894,276.19895174476295
472.06483367839877,-791.1940192396718
-20.180589534962454,-108.8440152706957
454.9876717791514,414.97173416562487
201.55810206855602,218.8076010216457
646.3251087630487,280.57127006561063
-220.97265915893865,566.1283777827797
-231.21288880661433,229.08603117125776
542.2827273223238,-82.02651111857647
676.4470125938022,-403.31160839609527
162.85752771200617,574.0247886983191
612.4808981978614,358.5292415376744
787.0162036288784,489.7002490893778
785.3591119604549,466.3721136131235
865.6891613846185,-44.1562144059926
137.7957179985365,529.9387036744432
464.9948217895159,-794.5081870378618
1249.8669111817298,280.1913843437229
431.16168441895854,918.2185383855807
492.66263274314963,-195.23061004006797
530.3476149131842,-398.8343036120852
-206.04695098115909,1046.2339270927448
614.7838336565768,258.77465367881996
601.3078306334606,-380.7316593362108
-259.7111439787321,556.6578009705203
376.66620588655763,-665.1360923155605
662.4944581455641,105.37795935172333
512.379572044864,-840.1722450300068
-8.757092168069121,-224.6238820166313
285.1530950247352,-355.6742400729224
776.7257448641443,195.71800118532704
642.9544785157454,-86.25229913175488
874.7331656482951,3.622666628890668
528.3144661524049,-415.61378615881955
446.34888497963306,-821.6497906533069
610.4278834968239,-456.6527390795193
113.99073371515273,543.9102073297737
636.5562257734522,-41.903602389279925
591.5376177622037,199.1831129376303
452.1237699627459,-842.6254094568175
450.5917334186757,-156.5233884235571
728.3358187307076,375.3608355813408
893.8612877014216,-39.247790986598055
-59.47525953351689,512.2824879058905
522.1015496374778,-437.24507194592593
768.2124836176546,498.8797755337678
427.4525740805332,-531.8719288042969
-253.67127389535096,571.6513894215556
171.58061447442742,-250.61366062979843
582.1946370299951,474.0197437697004
421.5192195724361,-30.641845682220833
809.4283140257126,-86.45054500137923
552.877019371672,531.4484245970083
621.0668566263406,278.4845841606497
490.0312175888966,-784.6698166086155
-67.8910832174003,-236.45552452284846
544.9527004862932,-97.28632326952984
1057.438593148688,364.89861622234383
927.4584931891832,11.341074120922723
-50.965543427379366,780.1338950313844
179.85842348674223,506.3165733300864
588.9224625719928,514.3170205810571
62.76326772626262,221.17783929851456
469.39501684482184,-164.08959111504245
450.74268299446595,564.780732784018
465.37323617195625,-209.1270613610254
42.85265632942925,324.9744322143844
-247.4365239464032,207.6128327447413
767.4311115817231,360.8436978970193
1232.3041784614084,248.20338847312877
-97.69292811305664,37.791724720131086
774.980319735903,-23.20589779825463
-3.7234547645466947,504.36639820397
-52.95279172525395,-242.9945319415246
-292.85931838494946,-34.73696307324873
333.20466380850394,-356.74782312640394
1058.6486337835443,405.8769904949266
898.5708505770359,-125.3381357764328
410.80067742101494,348.37974988615235
197.73534693226227,450.40873832553336
270.10133180384224,511.9271137076487
38.91209496279852,752.0727657621668
576.3972787434574,-427.7988152734706
611.7308804962456,-81.45466620572907
-208.43185850301484,21.758667449072874
-217.57750827352206,230.52432653817257
470.872105307734,-834.0677026840367
641.3878466637831,-502.91775001023206
451.59654820901574,-245.47583494709488
396.57835194692075,-71.1619139045921
609.4423200460906,344.5473509547465
1037.588141781555,404.52924921981867
892.8726143753905,-121.3608707451744
421.4516018331665,353.01313249882634
465.7837729587474,-116.86140556729538
-90.13914923322339,426.09584416224993
285.94239360414974,495.357579089448
479.5501638987138,566.2417658577735
-115.32333825089613,-34.20008917632737
208.49105921223816,441.49091547766017
522.7979018943416,-842.2703025845153
733.9678238825175,372.3475816772064
1072.720041696345,182.61303252035145
607.5614494022838,360.8248588479562
1040.128483844494,415.8565957892374
904.2013670719409,-103.99041556404205
-377.3446479195103,-51.6935944008576
-159.8646872715707,1063.1716861439265
-362.9248482721209,-36.73037418706855
-135.88898783414848,446.9314410431205
113.88231768792572,628.703846757444
172.93078278475033,505.1717264529589
475.3057278126521,-797.2411170855224
-252.83289488069613,557.6762050381238
13.4921221078081,781.2632605860068
452.01524209613996,553.8640486041174
-121.9779869876051,-30.58047010507286
178.55032274737417,137.45572053592198
-213.9006689997795,1.2102524936453256
1095.2116223639198,405.8997714778443
480.18511309039553,-287.3827414501418
513.9049071460643,-775.8129671781359
691.9200736566386,365.641706846716
608.6149702730174,289.0301810711507
682.3348088610173,-465.2428740467778
697.5806553153969,531.3682425942443
-211.65313810384458,1043.8056068291169
215.2825430908141,468.1146206578652
-268.11884703328906,587.5712927497443
115.87925345511964,664.6375896254038
536.1693372424028,-57.433483596785315
-29.76947522038247,-49.09712140015652
872.4981220256805,-17.586298005682448
174.06981200474382,-21.806421529385226
-56.99240586657651,127.84458575344878
488.3894531428947,-847.5852031191135
-321.96587887246665,-8.40023061469849
530.0346998616403,-442.1900092930684
594.3050678534687,-369.8604972231862
-129.92220766895508,1048.426914933727
-259.24010498670634,571.1720277300365
211.36351614335825,468.2457613609586
-237.0429222634544,474.5546020253367
439.42555189657503,73.52352766558506
-56.069891080545005,126.74416797347983
414.8537978126284,-552.2142399154411
453.0577976271812,1052.6276234678269
719.2730898653673,297.4839189863337
725.4617697941771,403.70517707591347
857.8860452514298,302.5434657738186
950.5900026093843,416.55356784463976
619.2518289544795,302.05943057704377
802.9834649359631,233.39517564600564
456.60687893044405,-309.4043778137225
644.3293582402127,-423.8690423048682
426.8551874984235,-770.2621972268834
-247.83689154468723,584.7449280645474
190.0291928465,491.28202752642596
-216.929094586266,519.3666719494834
174.7556288052011,12.621898947972925
547.5516165883951,-420.51071850700407
133.7920369161344,188.16556355349542
804.1347827510053,658.2080067070576
-336.6014066348326,-74.47754640665374
612.5412758332074,280.63821582869
541.5267649778959,-832.1569474522144
729.3751522611599,-503.8781738758635
58.52613075809037,98.49425623413174
524.0377058906312,35.28254072709258
641.6564989670045,491.7034380748757
477.98602432854665,-371.4281380961793
-361.611673470204,600.6799212528188
184.7049224414888,508.70222904894035
139.34146241797757,97.29064606504207
601.8077058968379,-82.73734955325256
41.670960941589954,153.39619742090778
704.5489631453494,383.664394888479
802.7709081895997,252.53245217546515
910.1888392548354,358.55728998829517
541.0544547089147,272.90752057974896
750.6011846563557,-326.85732366789125
635.9491304285501,-418.28533271404723
432.12460366880345,-898.5736361901239
-245.56958173792484,615.9204576232987
254.17978827954252,528.1487970170783
-263.5456043999948,412.06754695776203
564.3478366202725,-405.9483395807591
645.3810754943514,514.217549315638
-303.7234506907598,605.0058390071385
82.23674791841788,286.8334016063692
613.0945336122836,26.230243465652222
474.09334640349863,-262.03359035033725
140.53896250026733,144.4834078562634
710.8799692798724,386.2155748576245
628.7967229664123,298.4035635432243
30.105589948196734,296.50843352078624
473.17646736562034,-723.1540147469492
-263.9729484030899,604.8987547837625
377.96917953722794,287.95346971595416
308.37328512015114,300.02516116442985
-335.05725614662373,605.2484483731513
430.4746136119787,534.1864655154703
-160.20585374760822,1037.1639545803876
442.69351565933647,585.758412033221
416.41352757546804,-893.7596180801121
633.7897380408494,474.9451053043325
267.6835114533138,-135.71084388956837
160.1096741629334,359.3040963062297
1158.7369605008512,261.17496826546017
703.0085683413237,374.29038953990045
-188.06883439039132,1085.325099739521
476.76234788231227,544.8885586521048
642.1095151091866,151.3767278104688
222.80572086270385,-309.59490817013267
-314.15295568028546,607.0213461056541
497.74807631698224,21.54677495608142
1040.3310340448897,409.5606342459627
646.1296410469204,537.3476735547522
798.6556537040547,244.74347056822265
604.7466098530658,350.6865506844962
242.77161293299304,146.00226074735093
772.2943379376953,-160.32948694589072
-148.84409034166978,1108.8235690082413
-78.85472188683886,857.6143412615892
414.0407306493321,521.1969488845549
524.548091910772,-477.81146491354923
643.6208176775224,118.96374394950166
434.833549639654,-535.0246194223462
286.3408901177041,257.31302626006044
-298.6361595906405,-18.2473409075794
747.6259635392953,415.80980536442854
699.6899402333345,593.1084670985257
597.6314089002652,-458.33928986845524
106.00941668847041,665.1173290203302
746.1474518225157,430.9612444355601
316.5161352411877,-222.6978035189725
606.9201133842047,310.4647835303508
445.58002405586416,1084.0620969358865
512.055892514832,-27.025561179749946
415.7658792644633,-666.3816766922969
947.1742925708189,473.5929247426225
635.8945294045009,127.19233732288221
472.20491218849673,564.097849989926
727.5532863379176,589.2222410060313
1254.8001475401563,258.80450129347224
577.689972189774,488.6073284710435
604.5298951292607,-780.7411440774525
653.0814494999519,-348.4055682232863
493.69969193965443,0.8266699468691034
483.39828844196586,-166.64335053820176
421.4546405970764,-938.8571709671063
290.13542176050447,258.26232934121293
812.9675472191168,328.0447397196712
885.1524749325195,-53.43873959559454
637.1198828717912,130.5129628591268
647.6666095212405,-398.80046454359996
749.8420441398865,386.25151370897345
730.2636482507188,-324.0594398715884
254.9975892184985,485.2074549288534
808.7620704089752,626.4294626083719
-317.09176839101184,601.5176577564698
563.5124375730871,26.88894470764546
653.5565517093626,400.43453699392774
526.0640801924561,-281.3003976828902
613.5330730693396,352.1384237517667
405.31760081266134,201.16096350043372
495.8233117146016,25.3832975233944
458.6774759380979,-826.1151515016242
-198.18892300927305,1079.0686400677046
232.4808671957893,603.7706850405001
4.197293308809023,378.3435758491722
907.3448455694988,409.0831049218233
295.3382374057046,275.42132331538625
283.36325790372496,395.3466519306159
644.4643018073859,74.75571374064612
730.6452471846495,394.8740588678959
663.7943177644789,527.8184696427477
512.3980221472416,694.318188229181
61.53003947637666,169.35086535691843
666.0651614832981,330.25482010074285
553.0297258756651,-729.3983972781833
-211.77165723339445,574.8886369028291
754.78465933374,175.3308423715342
528.0031416340909,-38.9741236432874
4.60784289056801,401.8147069821496
409.06075572706266,541.5150143857358
418.43555160104523,-790.3578024747259
272.46971015423304,120.22329906850729
-174.75808104761228,420.6239164706314
687.1273834686266,340.95259859183386
295.27876079542654,411.96812357181705
664.3408313692432,102.04176983857863
812.4849385650266,633.8374529101353
540.4251042940124,-700.8272555622652
462.96797694506216,915.1462424582884
600.5478825269497,204.6661839943608
362.0081501063143,1008.4914460927462
476.75739641494056,451.291826135243
145.1679563266674,75.881705125662
641.3919064949383,-83.18387837928393
1091.433345755941,188.41335765958348
368.25895183824963,-747.1147726778208
574.7656565585434,-297.63538395721577
287.0503675457087,265.03901156237697
444.63938589043113,36.780407095746476
289.02896468094514,478.55725919011957
1039.375906394546,538.7236993067038
431.12031859222714,148.65947606505358
1200.5313302753734,252.37725375285342
561.432583572121,205.87826675991803
-181.3085869777961,1083.0665878181023
319.3371794934126,32.42442897914898
792.504837160769,301.471280029592
622.0358713497542,379.91716073808766
780.6445789216345,239.49521437789605
1295.8119393870381,299.6600937226535
134.03504526676818,146.50744508320878
204.7680634417068,-0.1738817907274085
430.09857912971285,-912.0926592959944
287.55710868897944,282.12851257471453
448.560514330488,855.7446164230128
364.7079876237448,120.37054372042377
548.5487309411698,-727.1505613640719
1052.481683446254,132.7064713720381
468.58092032550366,596.0322150504369
641.8683559861138,127.9833838843641
126.23498051205435,159.55188825976873
556.0582667032805,431.30517163146123
843.3859149145117,362.6189331674058
143.467373503586,255.48463664395027
235.50470900904205,32.64358708297968
426.9143844154936,-962.1271172416019
-46.90688014703442,54.49758514408468
-234.5322770198001,1103.7810843307573
-458.7585313056757,108.67712657024943
472.0516404640112,-847.8942780046284
681.2876044407623,662.6993659986429
681.392341352552,377.3177628309203
455.2799403528107,574.0322334839935
181.31600646474004,58.86900583717908
666.2211790822893,481.39924911276864
163.17985812268628,571.9003212407208
447.58924801608146,-171.06596662788442
1079.7498233513222,399.10690334860817
186.59210364737507,-10.058964340919813
395.63585843486965,-823.6231660485616
213.7556412747952,615.4495744677854
-316.52156951610027,-48.12018844141543
377.0173632415174,1102.7670134999303
746.8710411843743,83.29011856281902
424.2417702669066,254.855636442615
644.5411574541446,-475.25447290913166
512.6692146192353,-860.5279983023369
1217.0321021274228,223.99618889319413
730.4947796366274,343.14535988245467
729.3952644406627,274.6489722938509
-145.83437930089312,1034.178166269317
528.2451675233181,-250.41218555271973
292.4933212473991,288.22641537621826
-309.40702773680175,20.242329672467854
597.8883987042617,142.24767493888567
508.33753866586136,198.77309637838135
834.6769177042372,620.9968868721229
166.38234204711102,-21.98798083360225
-20.23860643363967,153.07416972313638
-237.1587837233689,575.5350374866784
719.3315075775807,478.21462059501096
1215.4973402300977,230.58397373349632
646.5963839108189,470.9760809951549
457.84612844366933,583.0955697997019
732.4965170476257,385.0222306558668
351.7892923849957,-524.534627000151
731.5107644738848,-275.76082308638445
618.8903287861831,-338.7578212768682
525.1410653840828,437.06446840678296
644.0652880195514,102.58768161739333
456.70495495343715,-347.9576015771338
44.059488991334824,728.6350664509641
-34.122600147904414,-209.06447687708138
829.1232175919713,655.8879307868665
594.3576002881864,-45.46964454159672
445.8630913999956,-931.5291588162428
216.59482907533385,636.8747458159626
391.6344739832722,1046.244635945249
305.7827280990574,-340.4748683513258
206.23417168967518,282.91751353137477
929.6728907093241,319.02591767375014
-498.7119001501972,35.92922067264055
-197.76232372609516,-44.3445489568564
834.0122627120215,268.9990108825627
458.3925944866031,186.28146801101244
709.9412228347062,419.54769656472627
468.14821108215756,588.0751174091814
659.1934736980517,-63.39246906771147
127.45035279737954,532.6521267387297
876.7195980322554,-105.86432555814226
1325.241783830279,288.4381314228295
568.4685190778365,-479.3912972310949
656.6127186471547,106.53119600073646
597.8481361979551,-260.4569191566837
720.2950668738388,244.46961923909396
1001.9388558560905,473.92357293780367
-38.04950122460648,-223.56229303488118
-73.37025239122751,1006.1426173536795
205.94259984352144,646.1139919289308
508.20951183136293,-219.5597741897948
874.686346458397,602.8793640418975
880.3824775828797,-267.3237532710491
778.3895349229346,496.49167815905065
102.3823554374651,165.4753987307691
839.0324790848284,436.0220072068474
257.9557418729303,498.298608679042
593.0405325641636,428.43384089730625
78.45542345016453,638.8233960901251
715.6805650819969,-33.317932110590434
-325.49013836048005,614.8758032325511
594.1909952156445,273.8520951781172
409.05850265310175,556.9985322245965
-35.56667397520291,-245.4158690523603
-26.404952137492607,172.9439651455076
426.5734641576772,-918.8792682228307
402.93406592177865,368.387476558882
773.848217025689,560.3254657765333
-188.74454027804802,1108.9302861952915
788.7957000098908,-246.1319767437292
532.0235233936946,-36.741800710241456
-455.02847939872925,141.71150713569898
886.7208836985585,292.5612849653986
-310.18907735264105,600.3175345306443
232.77842525876645,183.12924297247142
415.17896101856235,173.78111465090882
580.00159203595,-263.6564836249056
603.789020321735,-467.6736399089157
408.2187601537965,544.0546978043882
631.3847189370675,-372.2319747270559
-72.52171924813562,-227.8339076563068
969.1204748713526,411.2270611615765
579.7598837590143,358.1688392810763
842.3386019162273,661.8411103349239
375.9136735540405,-730.818614934018
674.4036219440648,105.86470085000515
466.61647411958677,-712.9564170598414
75.18249759352751,-24.367037249972068
445.26097284126337,-7.363812731996667
-178.79767488080262,1117.3190169321929
205.2496204917242,37.0603808041284
682.3244385967888,365.68406073624215
897.6685062738092,271.49711930868256
370.65128627438,874.324397365463
880.6292781523874,-287.7033590525084
1042.0051861390532,387.1691570812148
-443.5890557603892,149.12599840549126
497.9371730523605,-332.35415492588226
1046.4172597884408,202.66577707639874
599.6061857866471,252.96209567315444
429.4194717079081,-928.2637697814614
775.2529723112219,50.07553663568429
801.1910055790826,576.1276473000978
113.37258739795345,34.409459282604814
-222.398823758967,1077.537542906842
-164.58308349622112,1028.3586227429523
676.4326786516211,113.475691720385
-179.57117627443802,39.05571497637016
692.4843878307112,478.6602006779697
862.6260187698772,323.97574732510645
422.5754924102915,-159.08361625003198
556.2441943302354,-286.1211338705109
807.7631390172262,-212.24144404355243
328.5056739937988,-297.12203887121706
746.3494943821288,648.9750105970741
745.6791790339015,258.9544811070299
630.326088274473,395.769247217078
1248.4843838383408,376.2131184080623
351.62158319659454,1029.491231468676
468.795088201173,-425.9606247410068
-368.8872992388012,-28.188190243438598
667.7243989538908,86.248355815815
-216.94975771129572,1043.6127515961732
634.4831601543103,62.45984499863795
-204.9647528103859,8.037551740964561
632.2071499192549,581.3044435826025
363.60854735517347,-21.669894302399367
908.1552909244228,282.13051921864616
466.71132694076283,21.661851597069575
468.17087680468313,-220.16909860550464
240.3895724421909,12.193515888503336
773.4588703209486,481.391398430175
732.6290481165411,-286.06893299401946
901.2005817702396,-117.87940014722452
225.9672528525494,1.7710008994867874
890.7102270883912,-300.6821780170895
855.5363484635874,-56.58992649396511
200.59809137467505,-6.043570777881687
677.3279169150866,442.62797318965636
445.458823529796,-869.6544319508162
434.2320017871392,-801.6735671146736
455.0850317333628,566.8173584095861
685.9817868242172,106.20611048373046
-180.17460489577837,1122.1288310970535
700.0931551739543,-526.9582016404137
901.4846223808638,266.38688040452104
542.9883655546319,-267.60130964334326
432.33239722266535,-147.79286792869732
1029.3794483683057,427.75841937107174
-176.09723703616567,305.9583224388585
-328.63951545336073,606.8841544042278
702.5671724847798,-105.35118310197092
901.2020146087604,-106.15111028668736
331.0964919858422,455.8533337832589
412.76374109584054,1011.2437617477656
15.498324029348144,-49.458462609213655
621.4818310337218,176.91272110033822
337.5491481915638,1039.5160869385272
1130.7819412813199,159.64370446178071
669.9361210165969,73.45936689919505
664.9207770427437,79.05554141453467
720.0283678411844,-291.6079041363616
915.2419453717807,252.06275360525254
1021.7299567468361,244.36091170956234
1035.8917790556786,429.1249782876252
266.38294946105276,-16.914487352782306
638.623541200047,-83.68421591613568
-291.78505786017786,80.67027463165553
438.4497273558967,1074.568003555426
791.9812537664525,488.6966573214648
529.2548249859766,-36.60275794262986
-199.45049167411474,-11.949631276503107
607.4964092783674,241.59938889466855
-279.65708449342276,-20.691001540732245
2.112114344645815,781.8245164990122
321.38344842622786,-542.2708151111345
719.5041600700706,228.79739611608494
398.61509844370426,-170.36632451000264
858.9545982554533,253.36064670037203
714.8564640887521,610.8349846683432
743.5756621908725,542.0145631747905
476.6426407334848,578.2892808598721
365.65441978089206,-383.19639269898414
-190.26642955626596,92.29635974771513
863.1959907423638,528.3687373062353
621.6985981076062,-60.17257002223493
911.2589082513148,-106.3263025556163
492.64034134648654,935.8344182438626
-1.6483823441926853,58.36958889207401
-197.70006406233367,1050.3672604901387
625.3025141834319,239.7189446073721
407.3930174338294,-737.6329771532403
445.0634565892041,1094.294327326868
457.65167600451844,-737.7289297352966
-285.9333321688475,-43.13705335301812
444.81408267300844,-251.7500394277895
-377.2399124979641,-79.73673766261571
1060.820359029099,467.92759147923596
621.9299826883104,-53.7071722636361
363.9040228807078,1039.180408403311
364.1610207111598,999.6545566803461
374.4676192273157,-45.99807981762821
1114.5528389216688,375.3765031866635
-222.27437212633913,1095.9767735474013
645.019864412871,360.42925648619337
383.4649933265475,170.17762334496135
581.4963920461988,190.71628964429857
-335.4728371029771,-38.29195377096488
440.93919426931313,-781.1148720500227
634.749141255397,262.44605788286134
564.0246277291195,-696.6981515786895
-351.6247514242133,-34.44164417177651
490.2660270118553,242.82997017736258
504.3820060770847,937.923724345851
367.7786005119935,1031.0991286092383
925.2216494691346,-104.29902659405468
301.1429492406668,-34.401441748744745
897.6340309354485,260.49828934121365
-265.29671713355043,554.3207071918528
563.6780365490145,-146.21970189431113
48.80130174547869,170.19842350690863
497.0830414773598,530.6343658775182
178.0191233613319,458.8529757339546
339.1672500826271,554.6528748350981
457.77367385676456,315.6294299317475
-324.4174228802511,-30.905684307965714
220.09584402663964,627.3095772050752
406.5088269298888,556.6396038594838
860.1076866043416,-16.105592790801307
-256.73883426848334,19.093478962066857
325.0898466762751,1054.815012208919
888.123220112605,-288.7569309064357
84.3144031464043,28.64158353052099
623.6135274188615,211.4193003918991
701.0834315030946,362.30844504833266
248.96545384381224,110.5111449312188
916.6232604417795,225.06295876181602
-256.0535582573828,395.63533963490363
558.1457383021512,270.5910795548941
385.3899929593754,-789.7950806478367
675.8901510900828,78.27087394984666
687.4366425714028,113.29941713226101
125.41969414382996,172.32388826164993
460.6540393796817,1119.8402644145945
