x,y
170.5341471685835,570.0862305640458
560.9694124505786,150.11688515155927
700.3149671574383,546.0445402063611
437.58854168147025,-141.763827574378
457.218306305421,987.4072618296779
-13.446111441062527,171.30051852246388
65.70930055288167,212.0709713480141
-212.78734733215464,272.5948718365915
736.6450220858954,462.5135599486984
79.68721047790517,-62.21328764891045
825.4597439195135,509.585991048332
924.8127362759761,284.86626536379174
409.90666340904863,521.7102291305805
794.3841632020016,-57.27592895577236
775.269714221522,417.5433948034536
420.97549458295526,-284.2780714070184
500.9233305703925,428.7360043424588
-217.16932129879206,116.96463582457375
566.9966123232429,-207.17672620979926
780.2331433899499,-138.60725724094857
443.81736602686937,229.15566327206787
225.82024226958893,-43.75297954424133
-244.15944841118997,154.5481746294358
443.34182178589793,-291.5793741891912
447.85277921794744,79.74763646991053
552.3389530601931,392.43335990062695
382.7988922212266,-260.4398837063605
-230.52283200146582,157.67927829730615
422.7870051837471,-184.21912555082199
746.2372959221385,586.1589059339797
554.5199096114029,-106.7033439185567
37.9807321941475,-41.32633211811006
520.4513462653443,-319.64107628033764
266.9306372320301,469.7080079932966
819.3665739911609,-175.56033375432602
434.76919982362534,-188.36898482144883
715.4694153485422,-126.47514696670487
500.26925442798984,-15.699041081468629
-247.18609166819067,121.0347932389455
284.0960567842669,-348.50180453028486
551.2749296826545,460.6649586373396
772.1991274145764,665.7633542752512
424.33749416692825,-278.7338411361754
129.32151365018944,407.22239847342297
489.4057484497119,-56.91448420893746
537.6328125211396,-334.65701406912694
111.74282174606877,242.98208709990251
-377.47506717127,274.7442304772924
-114.30732707235622,784.4898795369427
-152.9096799091986,186.5127175720477
121.14320211454294,99.89827738210121
371.6750867009551,-289.58180403635566
465.49691316506454,-84.16757593270188
402.72039186613995,573.2657592721808
8.643278869568567,239.76508103435773
679.9029454263867,-109.83109382575614
337.53274761001194,-200.6499626815385
509.69067991440636,142.1114970029151
88.86122542945692,-130.1824036923529
-259.25797879616727,123.26208100152179
349.501826831905,-249.93560315698505
544.7236041675159,-227.11738348851148
451.31142409014734,-76.73541459181062
-164.1828448296024,261.8596142835234
734.0668741867737,100.8349642677374
198.9515798672145,28.796352162082734
316.03172925465304,242.08818609408075
826.5310109605986,-171.72504101302007
233.94535532257814,101.37507884153409
631.260144294208,144.88980857053016
-209.8666228181992,248.47837357299363
1010.7024257391437,472.0167095833846
300.31987271562195,278.09296417184373
835.6487425687686,-179.996720681071
514.9057997652087,-73.6822722540379
820.5134258363742,497.6791416796185
735.4060944281554,-134.99134117569886
340.4210891682889,30.477584451437433
-335.94498127580187,176.24076840305938
446.77187617710035,75.16362523306772
507.7449917577979,265.9913805794365
114.41272959283786,-83.49387670867776
-231.10680388537895,58.46291032711345
104.26886428847884,233.39358547181442
584.0587674352989,363.7104462209969
3.481248719631075,248.15988491631802
145.27853395178576,-35.68983750488009
-232.89381956257154,252.9363352894562
-225.30675091839885,138.33149102733117
-143.4127369111698,-116.53810088330823
591.6312007230706,-278.03009391392334
-369.0401432415009,273.5067336503591
310.6262476330763,-18.441356354920092
705.0387270045222,461.71092862083435
-55.657885952576194,-36.67091533821215
467.93211620353725,-136.19951090759884
-310.0487646159869,111.6060141106117
-204.09902728749574,259.49485751747727
700.7065184254512,457.9489358802676
686.7554035300408,-101.8685032316363
944.3090460826926,448.20303760917096
541.9902603377888,-31.91611944362469
435.69231093841444,-147.82914240745652
205.27734307001228,329.3549454303509
400.84475069633726,-34.14563710863828
728.376666534876,467.1328829802313
565.4214141284361,38.3084681301376
280.55506191213647,-76.98936205732124
428.05435268396,-46.135118625011415
524.6439566658513,-355.7454221475121
366.4644614027404,857.3110760135866
-185.3790876079733,913.4688140561291
-334.8179473107229,52.067166860709776
707.319936653404,406.0518286520754
690.6437372058879,-63.724982344353805
834.227673604003,455.6123168532018
497.5785869237265,-358.3967115015551
307.9504584545794,192.5388190234783
-262.50532418647725,268.63984076612707
-279.04508112564434,59.490195485026526
458.97575874774253,21.091336491304304
500.66874842111724,652.986946632475
-130.88470256266274,850.222155441444
-271.62413982859704,262.5247989375566
2.8619924749958954,252.8820988594928
460.6688318997618,242.3031735671866
457.638933305018,-149.9063863726349
283.13090043915446,468.51794173078815
490.0302171181134,-81.25804354568083
-256.9443102183965,119.48323006327287
288.1992808344482,9.963376718015699
118.50859358170429,-41.33434058017312
332.1878626585866,824.3543977800445
-119.74087679327656,149.63851860871085
38.39116941144281,248.46647816131025
-303.9802880377951,49.130200308303
786.2307376478599,490.3054244366933
465.4601988065304,-29.341856026582914
475.3181086378188,592.2906077227916
336.1686800146191,836.1168577764922
443.8974910701087,619.3511704027712
423.99419368454767,-86.04888652397543
-254.86076767182328,129.7079448832994
-55.29794275979354,-71.85549236667629
533.1031634840775,-33.79541350172237
130.91956937097115,-68.63121872964419
-104.23037445802946,364.27075853053435
621.6707017999508,15.432427684105926
747.6964061362621,612.6444076455995
724.110127272251,323.61743808394584
376.15927997101363,209.26655354075146
-273.8357698554434,227.72369075295703
50.89329533694304,254.85717534842433
-295.51927227974767,-187.55586941038732
-234.64112212352666,-84.56978287571597
-188.8013316081223,235.2225550929363
211.8009338704612,-27.507714230420067
587.6272511232007,346.1249634026565
-285.7562563250097,47.89746724278392
769.0784806706151,411.66245861821426
501.2262951046062,220.442441337515
-135.4690540152671,204.9078591537234
-113.92524161681527,109.6324840836493
-173.4699553017864,190.18788402500618
779.3374552220271,460.9788727992964
-65.4442289372219,379.1037277629472
539.4051267737401,-73.65248644940071
512.3610427245934,245.58575225457
471.1780689450765,96.73100144802336
728.8557294419185,646.2202732233803
-189.55295817615288,193.93248963148832
219.08832704843869,2.62647011473831
-117.15649094997835,430.50808195250755
312.1284995974539,113.23238250800259
751.4121690752027,-109.81235556511064
339.97680409463607,-23.371270452541804
575.1942810704056,-115.80982766322512
565.6233187596087,347.98544211844074
437.5240176002631,533.5340885647094
621.4668442983972,-33.053231320160116
-164.2495380125519,875.9678002145687
-17.055553729666734,-68.88736972256781
453.9211021118241,651.2451964185336
186.81307267012505,-54.09557383604868
1006.1007713923425,320.4447663031362
412.075320955934,534.6991189997794
787.0911199619128,-126.79376668846388
-75.961200108453,216.5726402727444
-284.1347491274841,57.43751824091758
647.1014650713079,128.0538312557201
-274.6399126893527,130.90108776730636
622.5052724000116,548.2517279609733
462.9406267322274,646.2750085519054
561.8210470153978,-271.3524854848763
1033.1995383006329,296.1871999382257
-161.0931214160288,849.4999215055263
259.8848469696839,146.3163221478642
-78.68311338701633,17.072964484843645
632.0775384047996,-307.01479517007635
580.3228527517954,-3.4940822324126475
-299.9365313131276,65.27024986735535
579.1525983442231,-79.80162814015613
621.9092203026806,-295.9662201256401
329.73162911774324,-19.325552470190605
129.04192790471046,-97.47087202220763
613.3172988364163,-337.5270058728519
469.2464286619681,64.28471366460877
675.1844396500433,21.23354046150783
192.9786264374575,35.89203620127771
494.87736161038424,644.2972550025571
676.455053815596,-70.30396527855203
585.8737025926436,109.15015803352642
-275.8652523951434,91.13119639671741
-4.3084548389517,568.7251833044553
684.3757613921409,-70.64207298757773
207.83867995295543,-122.21814191356411
958.3746930349582,454.91462796502964
558.2748880757615,0.969067229011467
522.6397435428594,143.83741577785418
867.4727016763292,490.0783605309456
-0.9920195466391161,628.6652731736197
117.38347236819293,-72.07172124054478
192.188313649526,-71.37216064525462
422.77089483428045,24.83243010207609
-57.532490684388584,248.66684563712937
963.7339316442861,485.8573751511722
122.93993452254128,-73.57448411283798
513.5284175823389,642.2128959026373
-105.20839818661845,-43.4215741404195
443.83683595326454,-78.33589413960526
283.60931506865063,957.2007028394682
487.1587260878597,625.0493824742779
415.38073341047755,-210.89962691984397
171.99406219420675,330.16673455644855
557.6436440903605,1.242437452463558
801.1127561639586,-138.09518454004808
265.5093738878755,-255.35908939849327
390.9551901896341,-37.236336770603174
440.3221242186207,-464.27746402104015
531.5202102949388,672.3261245590783
103.25760887783449,98.13057954091826
846.5040546129597,-171.72304682815502
458.04040034328403,-302.4753812977033
370.3753293802365,326.82156459529205
656.2185990342238,-130.61388536900242
-351.6492368562122,165.2831968105354
476.5818287426291,-29.04852218285056
294.2271317487442,995.1859322994676
750.7672070383906,-353.4534727801112
476.688343782584,-314.0992714598745
865.4034776015772,-184.64044567513318
222.47432698340546,-51.83568876592916
541.1850304648115,91.53364442437892
637.881700473487,-20.60220051747743
630.8052011991236,170.82791700177717
-149.33411257408568,209.68269963043457
-294.09797165973816,-198.80057929323777
-131.20547084296166,354.8310217315266
-168.604759771595,892.4812511159108
431.4756010443724,-203.66342106000474
56.72762557715274,-31.326041220050612
154.9353763314101,-149.2609499350191
437.6024980777924,-205.20706754179048
613.8678754930809,-2.3749352183393735
328.17691810580936,-5.670293401092498
936.2463873190218,424.9425618995286
-239.83558168653943,15.163131245685765
-139.8723180513299,194.24017550629515
-266.3942212284512,48.771538926509095
-137.2049234566549,-16.653477221210835
736.4035225360267,635.0316449511616
674.1014293597452,-107.62783173712889
998.8632566611865,468.1960826482536
-217.12168197816243,206.09770554931106
-235.7306628059106,248.75423180765782
-387.4417963449943,63.079337204032086
1000.359747216796,299.5293504832329
-150.37126318840834,878.9730920196463
-35.37964325893162,-68.59799665447473
262.75939163878047,-50.68325365329845
886.2222011919717,364.65138922700646
784.2899383470904,77.93838340516272
-106.81130953937071,198.89988527511042
190.61215835138447,289.0950074200899
-309.70638926654976,257.98227273079203
855.4718466358552,336.37173214437166
-168.431530146413,902.9170280458753
-290.1165589910977,206.0512730813806
407.73107035440313,-331.18282243974727
590.9277184424838,-346.1222119691388
-200.8315009357094,30.296144364198142
451.7864481278105,-55.00057719769224
-136.53677499240447,875.0753202082326
344.9616847953561,-33.61959783638442
775.3009538439492,69.92119920547026
433.69293822088497,-145.5180926831027
619.5047925998272,-34.16737920670153
991.3468134236638,284.8090937001115
-326.6995279420655,106.09076842379888
686.9722145457287,-112.30730158547098
-155.76670582953784,250.1022466509213
-15.03330035915027,835.6376476386129
633.098105405973,-35.08921038694106
-293.5029351949159,124.91377191959833
3.6702397509123594,788.640500013723
347.0744158387631,123.11409738101885
712.5691745722011,417.615254729035
-135.3162266796783,140.4918847151771
-233.31579458936508,129.50032836361933
322.7843830930143,-204.84541564391014
-235.0556335752509,211.28682826669612
-139.78803348247106,846.4806859534212
397.7091251599151,-55.800641402938346
1022.0409003089155,294.60490174289134
-125.51488911420522,838.1468523238002
232.49937583105327,273.92259145622967
-330.9691288239056,-223.70452709171414
150.2880246890723,-50.624365256814755
614.4970978653773,401.1832988414616
488.6979146433706,388.6431014889509
884.5576031891557,277.25240680945365
411.83698230367986,159.0762570625024
-80.86901145488231,108.60411850285769
101.0307214792655,211.1844901637517
557.9509715806554,-64.34491594508958
379.5939136052772,-79.50595752307525
-302.5533624546367,-205.9457067825426
11.549836185823125,236.2549625496098
-130.34137161456155,404.59052088348193
-31.207295522713498,-46.08204764684805
483.2663460723614,696.591778851312
741.1398341641503,-98.60668841818584
490.4079890698738,45.53979916226224
-16.212161285870383,662.6619787484499
10.739976565090085,8.584993741633305
710.78980478462,-237.87051394624004
-268.95463686177675,106.31879029527529
638.5776911772128,-142.56042336708515
-334.4940140060631,-218.65500689333624
488.12999003327906,696.331301217457
298.1489809675287,513.2566910539645
668.2826383690929,-97.92255499386866
535.0245360475723,278.1385667209612
-121.11396035212296,256.1065605349148
-161.49445802504417,148.01569518056516
-89.96303885276112,-68.38416237618932
7.694052416445615,-118.03488513442237
-146.45087316552411,894.4992213297425
928.4300004524688,403.8010254442502
49.4943941800729,-84.46206780761563
640.5386317135835,-107.4420100082554
-339.4872388205835,61.978308558689015
62.217407362909796,295.4151837050019
-295.25001500888095,-193.70301846507033
-47.43553583031997,226.45290298245118
547.2232965276895,214.0466205078713
-256.28342629413726,14.756559358391105
-289.68697807213044,183.10637982237924
632.1187221634447,401.5737451373564
977.9039702049996,496.02624585490963
630.122904772575,-264.86713521766694
291.22017421850524,-1.11131391349754
688.8047047913466,-64.0390582242655
-350.04372192607605,186.84697820635225
412.105869454868,-219.89356443898748
144.84306063459297,210.36401230829458
-197.22843939156604,198.66882504344935
-306.1134290318322,36.0526873862379
7.863246592954186,33.96293076606273
-319.7109091415933,42.306925402302525
433.00775501853815,259.1354063606666
442.8637916017527,202.7569998171334
-45.07514200574779,715.3663780264618
897.124085259264,379.8422778783632
-304.002711793907,-221.65744951054643
521.9126464162933,696.9068009901465
298.42084781001427,-51.09116080212934
362.5176836429785,937.2911452513955
975.6347801083808,420.88739411009846
165.91466000604976,308.6054241989626
-95.2790688667452,109.30684679980102
-48.22556288143763,227.97067929574945
-290.5561694444426,84.5639182759759
-408.59564367095373,36.15418976804407
318.5118515673018,-16.830289101117295
-106.67301536046264,143.98945825422604
-313.5259007438607,-211.6689833116641
-60.22937186214884,-63.41177242051196
771.2127995955981,-102.58960436321748
522.667724412432,675.421404852285
716.9775040253097,536.5987617454638
201.07006709877732,200.50824038518127
-48.50593431044959,230.17438541737
-111.67669008903549,-179.67455514073825
-260.0370404189121,50.24167409715973
470.07606482816004,-45.05971503532267
-279.4114319580514,102.38552480809206
565.8277380686734,54.857173947949676
614.845190764082,390.77856733699366
758.9433963663408,653.4790822612387
485.2904768689402,-46.054324669254065
334.9822579474859,688.2612059460281
632.7076115530251,451.2111219316867
681.7546922403468,-137.4331455502503
-314.0688602561942,-229.12495418424805
-78.01632481523572,-81.5621070700023
507.23857536638803,600.928064884541
466.63677649733467,-183.9926483671875
-306.78855541814124,95.07702012080819
162.1128719648341,167.8774803934828
109.20302175269475,307.98685464507935
236.0552078100695,-58.54163457194388
-280.74007299916644,263.2113885660153
544.2903886523346,-3.409520140245947
590.5609489154937,373.76234173703153
36.37332576301087,377.35777411260153
231.54421865111476,273.7906586922283
763.5372038754437,647.2812960673004
488.7240396351592,-34.81971101382705
-142.17408671391738,858.5639334752481
-270.0509343845861,-191.9564272352744
676.866204830049,298.286471775041
504.13481089059104,276.8892042342727
-356.6330508652217,96.0150417369588
-67.68650638809905,-70.15120771194428
698.9060953275498,-95.05794157275024
-263.63393505491166,73.77543320195828
785.8925134067706,-28.651524936459392
587.0590554911072,478.56440443197465
577.6872142378702,76.38885215417535
-104.45119505983679,349.8618861968692
210.29710803060618,187.13918213618075
425.2105649064096,-271.1930315404574
351.45233070373547,-32.58165400599629
-174.8543587200743,919.9228249257847
-148.7221094891718,830.3549425205877
-319.7180803795022,-224.06255100446268
-157.18973559841606,166.09425785184197
505.93955065290424,713.0330925203073
489.80393493859464,-21.71619752071205
780.6556888670385,686.7368623793888
1006.0636387358828,476.3303431098815
980.2733703365859,328.9847009017165
761.7506486140051,503.9207054763959
138.0114757068978,304.10709329148006
593.7944974745141,-392.0725540038111
494.7119066036926,-138.94679062282253
711.3297893539967,-106.43601700614403
650.7845835571425,-156.82820438955827
579.3372638602295,491.1555169907507
-264.1885696780612,109.5998287464997
408.39916512537206,-172.23529312081064
479.6809522372595,1015.4080547645518
471.0273969263641,247.5097733233231
341.7419760667527,-344.05207572633617
-116.72718028508235,864.1820436889465
590.990222798506,-56.219670947742024
-340.34367007074366,-237.7035947852142
-390.6186324699852,45.01133166674585
202.93322510666076,216.5693669058644
239.8597349339749,-330.23111572889127
-353.6295717728911,69.26391775605342
410.84056719869204,-65.31181888536452
135.4545446819062,291.00826893236604
-180.85598683226092,388.35835009561663
-223.20860998541335,209.07845569641643
782.9635461416311,645.8628536128184
-36.60977974500935,260.734890875898
536.1742596107831,200.23859790287398
-198.43118738522182,907.5200349938582
-321.4811455489033,-234.1958611014217
188.15295839887378,358.2108511855789
-114.83862066005821,773.2118121663492
428.9771422518818,-120.84039475373082
241.94036500506948,-341.9023810082668
-241.03820940818738,215.85781899339736
-97.45429179838384,149.29512946172656
-15.571917053016438,196.01383677699624
144.76315208779036,302.0371352866309
994.0573366353108,457.71827536910246
459.4881585992547,501.3492083321464
-215.42635088200709,163.81587530365283
203.20589424290688,186.0809325991253
-93.50386216326899,347.70492581837277
771.6311443122554,646.5837205964015
470.9335714293246,-140.52653584897976
-189.54797446423052,931.3811484798758
-329.1149664180391,-202.20153405100305
-284.2324439455788,25.690067988953203
-127.6507979561459,165.94946887658423
79.6610565958444,300.2048470364681
-198.355543182574,115.72470911977916
532.0240022054792,707.663443476148
379.0005257053558,91.06179218755491
745.5971243698689,559.1072870867636
-102.99178234603164,791.6556127147288
-341.07030112788146,-229.81274724672676
-370.49333583874767,52.4842171544098
245.75752685780793,-329.10229383224254
41.07245589193075,320.0865344562769
545.4679297037136,357.1058097587405
-219.83922092534215,232.37015548373924
527.0892603855871,27.127163817261742
90.05216578682115,306.1753070545544
355.6564880391718,337.619004536889
481.6021357601309,282.4090412670801
1008.881464368345,477.4110605458508
-263.1009080509414,-173.3370495572318
621.9395951388444,64.70216362315364
320.3484655805058,-182.32112092011104
-195.43930140339373,280.56202055136873
257.1827272505715,63.8746727912726
-393.93512446871597,56.558689738316545
506.4664890348665,-60.16817011782882
434.99265903220265,-16.160630247030927
442.75606557581597,-94.95137810727054
888.46178060681,376.69641288058114
443.76615683836536,663.6156417723946
276.4117020223206,437.04994597680314
155.89169964841767,69.27176774546813
-354.11497688112195,-244.70891927328717
-415.7572456544969,48.086268161921815
167.5685074527224,196.41112108074185
10.78233228813227,251.85382105225236
439.49364851806826,-402.2670155533578
464.57813021313007,70.67283112038645
470.29490889481514,630.9839582979859
746.3941584064407,345.78034726719505
623.2300313231633,-2.2174238679605702
-307.0678356001966,-183.75828034310985
-384.20530997360885,74.34198269035438
352.0904716454838,-149.08425189798257
1024.4276939652418,281.8503224629931
678.9621077899424,10.30616482168665
573.2348661031269,543.266814494811
-198.8318682116086,916.800079196559
638.4324137706652,-339.09570147553114
120.3451537313869,280.03351567207284
365.80436994816876,-180.01891008993329
-52.14508536345527,268.41543604042783
153.81265150861952,64.33190102756902
635.7184278751348,-112.88110789620113
95.04649206747298,27.898179459065087
-136.48202374687713,240.26982827796076
325.01625725071136,876.232919521278
-337.2387363134509,-225.90403158155505
166.32492959392087,355.5034368820361
626.8129246510764,-378.62073728185
429.65546818438764,122.57821859178708
464.87979719136786,270.797464549959
256.3225338700733,292.47143335360613
82.53547992405043,321.8983624465345
342.5411385780884,-214.39087620930658
-326.43701300787427,253.77109725987128
-399.17526512670906,48.23757623993731
120.71812177384068,35.75324128893143
-145.29488344411106,249.83188052203164
316.71287857316025,889.8838102039753
-92.73917962092649,138.94517234558182
398.9169961867715,46.93281236174681
-172.40733824629655,910.5208476758374
364.7576896290574,339.6867014724627
-337.45352948999374,-201.7240111796139
245.36902322817417,276.84145591099656
411.1251055837535,-100.84229071260297
-152.79381193909265,265.4646102360207
-336.5695252261996,-235.42902868121513
937.301562348703,341.5591784206579
683.0363971357151,24.427096624014382
-159.65068420237364,927.809920459347
569.2557384947058,-265.44432965432605
365.74520218118863,392.04868565509406
301.9445135452054,12.671013090709431
-186.76404912233076,926.2281786836991
-310.2654034525261,76.5197991917909
369.7715698459185,50.08577669458985
-382.7384769284892,52.281169011575514
302.9788055348519,383.13854446151606
-141.0372148588309,245.43916488683706
464.8574842907241,-124.13099596277573
-277.59611921963176,312.6475005011573
741.6394468687745,65.7514953280558
-170.9279562915869,920.7437787012091
545.0809829916091,-225.18916635628148
-227.87630093593077,180.61034355167064
124.63111698595361,302.50056979123286
171.25537313732076,175.07928820623417
207.07964656607396,194.73501811156785
456.6929688730586,95.07952517994825
-145.08003502301497,240.6497432679354
-345.94006939057437,-221.64407106907873
784.5464183989528,655.4701079199502
675.1904332675514,62.83174406018722
566.8404175403834,198.0721816047109
504.7346157829139,95.29898820637834
31.535133910845047,-124.87260223172433
153.61428577149547,247.74735945554275
-356.63326579048703,40.10321697750859
417.2904383618436,513.7263402373708
-47.05749622857397,226.57006430694656
518.911326467415,347.7255334198905
101.51539945205577,447.24480296089405
290.80034695597726,439.886113292397
-59.27339661981634,762.0625163220009
431.1451269501787,-143.30564909847865
-290.9949209149661,-161.92624587768984
-329.359330968898,-228.6025119588003
-397.88635243391053,18.53000684259772
-265.39931707550824,304.27007623252007
887.9525917129733,348.3547681860237
237.78861537017957,162.7059137579443
395.30971664224944,46.56718442514269
39.91627352270684,272.14269222067384
453.1578599925765,-107.93022577006764
430.3603283167463,520.1439768505219
-363.52355273272843,-248.40956682900233
-421.2755443334192,33.38002829757738
-64.5933241009813,-76.36705270643654
-406.4188562973301,69.50452849345271
104.19851044859345,456.35986358200176
115.35503889847489,6.737557743096682
-349.5758032546094,-218.53252501389005
387.35665823040426,117.43280831806871
-104.52125848056741,27.666011130630505
700.1187600437546,-98.28733728444165
541.3463822632172,105.7748338161617
-334.04486088891576,-196.38104266055174
77.64242890528773,314.0234155793131
771.4606686104504,618.8430705453009
887.1919132761283,377.07739469677193
-370.3723727277124,-252.01345600865068
321.12585743287366,754.107311116664
-150.1063623391929,828.4412803762682
184.5066625687299,458.03550310111615
95.46977369354637,310.43124020559856
543.7539480317319,249.62924384443133
181.59880224236645,162.1133721507528
139.2300824981762,455.82384998543347
445.9459118028507,208.69464901860567
5.634095475831376,-39.571276243879986
303.0199055852414,469.30524270560096
628.8154156105309,409.0387644006695
-355.4675150645525,-234.3564659940355
814.4862572186178,291.2338056597974
449.05628934216764,-130.2178926061238
757.4864535014177,664.997206654055
-16.317010191203835,-11.326795170365784
426.9728044556864,114.9025311215506
767.029109333406,468.65684437553483
354.8041285683299,127.0658599260502
-362.23060041926016,-253.7770822181118
-370.3149682286077,164.87709716409483
30.23563514727363,380.41836339326267
532.6935825861239,190.34030360332218
770.8407583736788,-138.37521152730653
247.25982335559493,-194.70910343487157
441.3214502225484,-166.98982077113908
-125.78676246315104,810.3348939569943
-187.7878869265837,903.6279489781164
754.2143026106772,616.3182750030293
702.599303099179,-135.66157639340943
886.7282598784572,367.14676653621876
224.5122923844592,548.4225261566987
252.7144218377446,205.01677310246177
779.0925786519786,-130.77619523364913
56.825094620236094,85.01017756148495
-94.54302351153875,910.0893002186489
-63.0299540689639,521.49315814052
-39.33275223704946,376.9759751027839
870.4862027881338,414.99386650299186
-91.8856455909992,6.483143556458003
-194.77992429975166,905.0466166764706
714.8576047820541,-144.92155030451258
212.23911377653295,429.11886319617116
-372.2756615543271,31.0174569770275
-7.597364729569573,449.42121459238024
642.5654844907743,409.8959224494909
-152.48381167784558,875.825269498333
-370.0096675307223,61.045872714517664
422.6175518453414,273.8437245629558
861.7965141744791,442.2422399949011
-165.35002038784305,885.0054446830723
156.41816851213352,397.1663447685873
779.5698022907231,621.8917022725641
-297.9578333825771,99.43549896224032
687.0874949858292,627.4431031167084
54.880124741287815,54.975083565257506
324.76781721677776,131.62674553457853
519.0641995962276,-27.245060198610098
203.16945096331565,481.35837808312
-90.02451952419372,365.57510135066
-337.3351124698868,84.3281541129913
488.8090898083578,275.93566328516476
-308.5918178863214,237.59967881287815
150.15379290568947,241.3529694418541
-360.8951838132002,71.31581205725115
593.7467020429403,599.7641454392366
-15.384464873147085,56.31953047279166
478.5902448293958,-412.3980007737773
774.2795193618622,589.0535825204001
412.4878541116277,-101.12144180406443
246.10143777374648,209.21783045351555
71.54822769046059,222.8100912602843
-154.1244199140509,909.3696680413395
480.39058805149125,274.0070968160606
-129.52924500697503,367.97789907369037
519.9976705041347,-118.09420719165108
484.1235134017845,685.6810519651258
-265.62269298112165,86.61816386082816
-361.39899321872696,55.14594564711726
12.289620965615876,671.0626113463236
404.37587975789955,-475.4048389229295
-327.36527102992227,87.25076163964911
549.7751038624313,652.5640612962001
509.51610680234796,176.3811803930889
625.2397154446925,-152.715787063743
478.7511988050488,-173.68531938843094
151.75329635201672,286.9562973095826
205.99189793446885,486.6150684441932
514.005300877286,-171.21431540766477
442.85645873972254,-398.52421668554683
698.3346504266987,412.1119266236146
-437.6419867833589,38.79012885959974
643.55529852766,-195.26974521946826
349.3886882807606,-61.56703518596203
457.87991710118644,-133.88497465854806
715.7872296272043,-114.16288583411153
440.6343819452534,-270.95993653279714
453.1962617580771,-64.4480804031156
64.42083153339114,250.810623967783
448.49909062531657,-93.48794312421369
769.3405112636289,36.447471912959465
-146.96438373765085,81.02817036921768
493.2039614385014,-127.42903853508982
397.8051288252052,-496.8921078797115
94.94535957492437,205.7949673094113
-179.47494395176483,895.30123385342
-428.92759762304416,63.5606683589451
-384.58130851748615,50.65835083603241
-457.70484166681854,42.138825594965155
651.8970083057744,-38.60173597794959
-169.03416470480403,262.1165325974568
314.04352553040667,195.30364058606708
752.8043356187087,-147.2128817475185
809.2847610762033,456.078336928317
771.9146905552549,72.8700532465018
189.45325559735758,491.8291025700952
-145.66588207824728,869.3566639348114
-212.60228689553983,927.9311673548714
-459.7309779541186,27.875302750470897
232.3065215473866,-188.9681619373809
471.06293753808274,-227.68700706184407
434.1764153769652,-55.89185064261293
261.3137412394586,-44.38880395403111
482.4218196757074,292.39570440219546
139.8572446528909,251.5427852124058
498.74439436349525,28.914038265705912
-143.43461308146135,942.2052303270921
668.6429711280373,189.09527951477585
158.11480874663846,333.37852959307577
428.25418025559134,-69.19276276016907
308.8990426612234,-77.8692632801204
740.8757632817263,669.4315622833349
563.5173228749078,15.864805879304964
87.83892598072967,264.33118676373704
439.82782659020336,-5.283662350460439
-164.2909365875717,97.30014979118464
986.045914578916,496.57357350175107
721.3845612846736,73.25283118662787
341.8286353266967,-122.22131484305451
428.3079297419561,-148.83319789342463
-184.337861058583,284.8469173208115
555.3412940560994,330.32623679984397
553.1530332425165,178.2689286817736
139.38793880351096,27.65540809969888
774.3423639943951,655.2302115301112
-423.0226978587151,54.20824879867948
447.36387175315554,-245.0901290884408
95.90161348430586,254.52985292205676
119.90025365216898,299.7479714483044
667.207209911769,191.23362202959413
-191.2734373785884,916.6048095908684
-80.52574978109335,128.87339919071965
409.74760836541657,23.947147496628148
330.78276740493476,-112.86033605114007
188.913269130046,474.5772483421594
536.9936979740728,61.58156528617198
442.13808604036205,238.80299111520566
252.68530237105756,-133.74539093296966
407.1379867753759,-405.8241338816263
84.55232490548354,226.22139098969106
-219.86297479991808,157.78152045142204
-171.68552424419698,950.5730219221952
444.154732076719,-239.29872738725857
696.1057734280735,-172.8558558971951
731.8511212206633,561.3375443209181
383.69412354205735,-491.52903872868484
416.3613887917706,-139.66303000399665
-59.274437541041365,265.2886633962299
-96.26960750516791,866.9037896642224
452.6023013403029,-132.60275537233466
581.680015195887,476.1373648263393
458.87273557076384,-96.21018855484235
-95.38789293287668,512.2929590368196
443.6334352214115,29.764856183224627
-68.89627579402715,330.9723061764547
422.65633972033345,-4.776491651656279
101.92905013268393,337.45338521627434
771.981636059286,676.7704828298295
407.8351294688105,-440.9196620147602
90.08909590651047,280.3884874755943
-49.95454715975548,73.89387499301566
-384.17704609866024,-261.9308603070367
25.022654981568643,68.98852601085378
-271.088651181149,175.7885233502088
592.0938313265377,-510.0985195384114
269.001131979262,-162.95889578308032
376.17699809497066,-173.84535574470723
79.38225164891422,292.2183686149321
-180.9431005997679,882.5287186444456
390.2713180485083,651.0532399597251
428.76970868403856,-157.69877389510526
145.1737859525209,274.47008732533493
423.1393454359478,-95.10898532062659
158.72667536099428,189.834245653934
-429.05232755137695,59.91438315328867
96.76491731589807,333.1344282460917
657.5498027972395,-298.5439894990282
-206.68391636434674,963.4403263022216
584.7292066750364,-510.6849301052059
846.6992097069134,490.9978879866078
477.6639611003783,68.55673055904094
-325.9944540858744,42.161252602570464
-185.57281245409973,978.6991013638129
431.9419249250018,634.2075537290157
584.7292066750364,-510.6849301052059
428.37263519409504,-89.62496900916335
702.6761736990132,568.4069015091673
439.9432066689828,-252.11070834143536
710.7913794094678,-116.95807277668493
-348.1839972269224,342.9457249513558
761.2840272351806,-134.26862074209478
355.82236432041566,163.2015996501192
592.0938313265377,-510.0985195384114
361.31757635477373,-524.5220815613231
