x,y
-291.4114556654437,-19.931777016859755
439.76609425327604,251.7380015803437
635.4514592415752,-376.91329308099586
-131.321680377256,-232.308943072475
-69.7824650864752,153.6909788904989
-344.0505436326727,-78.10219179988424
71.51272830585744,-135.35676266875444
-131.5797348536955,15.370243433958656
-3.850773579484596,-187.67048753366416
232.40578276877636,-549.6335829985392
647.6260349579102,-396.55838407809506
-137.7504813069552,-231.083175560456
-181.314066296771,207.76352499640967
-256.71485729105467,-73.82330223818975
155.14834196985274,248.67826008032196
311.3282960336454,120.1043930922332
-129.24811849051426,172.89965797528265
661.1295507872908,-409.66230466820156
-256.71485729105467,-73.82330223818975
-17.138907209260594,-148.5467913215035
305.6677937642033,239.14384866313785
-40.61966603823316,237.64932352107812
-142.38699945238972,15.062696138778877
292.69091401269867,54.68881383199504
640.1612696734547,-407.1991505397736
241.95908357926038,-221.0929624225921
-17.032698846163125,-167.1844415600428
381.9227749755785,92.67120529822884
653.3712493511894,-387.3012012793246
-136.4331738202964,-246.54146507462497
242.16962800497262,-419.98138550442684
-42.6978547882493,230.1876274357638
-289.7395218734598,-91.49496524615834
-353.2584055303627,-67.29046325721491
-9.11432796694139,-179.10864379800984
336.0864056415032,207.0038933370446
-7.261857508214402,-461.13226676083207
119.6810283758224,-350.6319767729991
111.45094155221955,-475.6223552487748
363.6225811434442,-262.0796739091351
22.417097844652826,-464.42165194216506
-148.87923384930085,-229.1077692994513
250.64984218247182,-428.2199382277386
139.20080473838067,-382.21028181443904
-103.86934933015881,237.9307429086976
661.3680253663752,-395.0317954193491
94.95702343747848,-511.5472316351561
28.91029249378325,-453.6277437386774
138.41431784896702,-471.9448682164707
220.7149389886478,-500.3742523454408
-115.08648859631354,-249.98625067538268
-392.85570324269963,-70.69512753258078
171.24201618538143,-316.12768816009634
-31.96863748571425,-505.7516158013124
569.3640332970458,-160.78793720740006
259.49916930720224,-320.4137145257898
7.0346485898379605,-476.1598249674752
174.58924391491442,-463.55731855937296
131.8005269188624,-488.92540626192255
107.66178888700276,181.37454173837688
257.1278412342355,-80.16894941567324
-142.10151138506086,-212.35486269143922
-387.27805240758534,-72.89707750884878
665.0994048502228,-400.8848044959389
-28.258808299186274,-508.22224650585395
78.91914392392152,-423.02191241923293
127.6890271684261,-493.82788750209824
-117.81042156832373,96.99251059722137
100.45639269461223,279.02427841070613
-74.47425957162837,-246.98631981118402
344.35385345565385,-225.21432328241244
-324.42853166014226,-74.64584578158552
325.3660333211972,-329.3367300612706
-210.78296121563432,-4.446081941637669
8.171535656411534,-471.03940186306534
388.0357585160275,-37.082433533184336
-119.48323364456283,97.41129759668468
255.89359788638646,-261.47958078565387
140.82451394915503,-470.74188232572766
631.2379670764988,-369.71059984180624
77.3029903069383,-607.4819004817485
363.51494754760097,-2.9296382337739453
444.6195342784015,249.51800401560047
265.2572563441014,-22.654104574474932
84.62287788478908,-74.27189108653945
-110.32896292754559,88.75397942565151
-37.09527443945956,-137.383313685978
132.54546630972115,-309.48199962777016
224.54043531717542,-308.2021738425695
136.59122417532703,-493.5540532682347
364.4188620084411,-7.054716669419229
106.06243023599562,258.7531420570028
34.48555484537214,103.71875084639143
-8.03207954964802,-496.94258557868415
359.37454428294325,-271.4701255216912
231.5397695151247,6.096362844008684
-91.25629639355442,111.04185590285141
-83.89885972202407,-196.37696099209333
439.53746954704786,142.21574655914054
661.029455658181,-383.13540527735
-397.7947618179688,-73.17090867198387
205.890024985823,-413.21937962490944
276.9325505684104,-348.1090981504204
-65.03340170899537,139.64318942535624
463.99606290680373,-161.6070626566517
93.69980474139261,247.1997383919289
-397.4122101890042,-77.07565220126133
-51.123839171894836,-91.84066526174776
371.1478563028178,238.59232621929337
25.592044003933868,-59.43075941856311
396.05999521488945,-229.37217692047528
270.30465407084574,-349.92500946063467
-82.64867585003408,56.57650650740465
451.0893320019801,-148.6242183318361
458.76463513882493,235.3799268836259
183.86828182213534,-442.47411080437473
103.75907689870529,287.76253879919983
535.7744408648055,-381.5460506446808
268.86081052443,-420.26335817550125
-348.0101697811496,-76.09240631350438
68.57957002225452,-453.5331473272897
89.13671998686615,-80.91583320521057
373.8096893399046,-221.43722026359123
424.7302161710405,-521.7644700140968
-86.04072605652458,67.2519408547027
56.334465267088554,-106.13763135054904
371.89254353228904,294.4301332242717
460.526470301195,-153.94365673429775
494.689610119678,273.38987618273694
104.45172414446809,302.82580773026064
157.79668480099883,-276.49029805587213
208.2080394638271,-25.866791915627072
-320.2284140884626,-110.59197103464074
146.59583675795992,-390.94726333387257
340.2361147116631,97.63288405340558
113.018405112806,-6.669521172072642
109.38069864411764,-134.0163446745951
361.2705861038329,-233.3691080092795
-29.665098216059587,-177.52685946318078
424.48541839041025,-511.84467268012077
-72.70683562490152,83.8058087980889
129.06510033657935,-510.33575101819537
285.29546233689723,-43.555302900566915
396.50946914392375,292.3662317437341
405.3277701266781,245.5176031568853
100.09596629164601,302.899137519155
213.8176472279188,-457.4313452731002
183.09425718239922,-290.65135558418774
-169.83388487018803,226.41955526866644
455.4472635920719,-135.97282419109888
364.745952504853,-245.8485363305504
-38.2840486709058,-258.3680446246337
359.77143370727435,-437.3684479044353
74.19821882102029,-586.4011633927266
278.72094096453117,-348.3028576500137
-100.18035288299366,120.52910414510634
333.217597940882,170.73673607349522
216.60534785650677,-0.23827369936970355
-88.29216602463993,-186.74848155999626
69.82934959983614,-463.57297402305596
415.3043600200555,225.1257820030092
346.896424735348,-6.683676104663519
687.6991461887275,-413.42970082225014
-158.57261055004685,209.88631394633643
404.4023606011257,293.58917540819175
331.7796644906458,-34.909992749880274
-256.0888134052657,-104.3359522061532
-360.2608680566182,-82.50338790312985
319.020849294017,-360.5749412309221
70.78028747942251,-557.7395215315036
-185.42324492383142,196.54541237942541
-124.30642188211893,102.10963466205517
296.95980929595095,353.8906155316742
-134.15600498789846,-260.43744664601485
239.16214221494556,-29.11970526394709
-3.251203577402588,-502.0905703197991
65.18900798022864,-472.0657982410263
429.4377916251514,257.91752053098344
208.94503400486903,-467.3007287487974
209.40545614322863,-459.9123645660389
320.5067369223942,-32.82594307754292
156.6446645169939,-165.7951862531543
210.14944455027754,-389.30718271190824
676.5194892191498,-412.9729496912233
-152.82261726203828,203.7644665264422
340.20341653204997,286.0831248294421
293.3114699187874,-37.58041090154969
-338.79074633477495,-59.158994305993836
405.8960757159818,-226.21563635880455
87.76049524573763,-595.7473898957628
263.6953299648598,-328.10208775653274
-116.9251998443537,109.74289838927378
-109.41151049895876,141.51992062700685
320.5652291646433,345.3880051859339
-0.7218794751919485,-215.78477010325116
189.77552307783014,3.3875265921773896
68.24664881366047,-480.731533694751
684.7169704066769,-418.1287191295825
-143.00402400114092,192.7089322106312
388.0337324668988,-451.21936923087276
185.72666958519102,-364.15519663633955
296.87544411937273,-452.3470761952386
166.05570486369533,-241.09478809178427
-344.6644821324569,-61.226844522278
-66.30728011242653,7.254288709874755
376.53281577159714,-250.09172110453338
60.74918605970701,-621.2478162231562
122.15387745963896,47.80716873125299
218.3397296201284,4.945578461186986
332.5465764931249,399.9220994918648
57.35135066179707,-470.11467199977915
402.53515061956716,253.3149200826906
685.9349078246556,-399.32904707218165
-164.95307959096792,221.86058999708868
493.4356901522671,-148.04534833254448
-196.52922859992202,226.83991688814763
-333.36259277101925,-96.23750678884619
260.9916317898427,-506.7988099891414
378.46754398709606,-220.02797472194078
376.9970418530356,-248.75677681942
392.4591335154434,-471.77474991929734
73.41490688027339,-601.6152954635179
201.2154159656326,168.88382731992084
332.2572437024517,406.8103621919183
39.534064540689016,-480.709753275339
297.4257993249703,-75.50872159777961
271.0414187989181,-508.29325964056034
397.4977982123369,306.4170829153624
265.5992056518326,-512.6751795513079
303.2775508525245,-463.9694997149975
-299.9800357060085,-83.60666635850804
238.78614285725214,-517.0621035947554
372.7197670132118,-251.51948519205058
442.3276523433518,-118.63140008171058
71.6550703390975,-621.7112003654687
348.76598521397034,-449.9567184117748
441.2683785327555,266.2856253420544
340.2666953127105,401.3187067199032
289.07057516843173,-60.61699865154972
302.78315416410385,-484.5947570838883
165.90975216379442,-449.83982303053295
680.5384136171343,-404.3781454749154
199.1775832950421,-440.95158447622174
-102.52207554500966,143.99713806373884
191.58237601573987,-421.5167787883848
-74.45871252110027,31.74485725536233
-295.13129888468904,-30.66606170981108
-357.8282012013578,-93.29193516585694
148.25416544553627,-404.4349154908377
220.99747622071305,-19.59919394006794
303.95350232856117,367.77474808273627
400.4096980361011,-495.89805329439304
400.00816799268,266.31580481939994
491.6315578952212,-544.4217325025919
253.94734011407627,-41.990065347142696
309.20923908494944,-386.6250841557718
131.79925207361362,-498.6955651459517
141.38425438083874,-292.6018770831285
-19.12828354585042,167.91880724755217
172.07804998590274,-415.0421562756403
-113.14747146138215,26.239973370919877
284.63367918738896,60.85082576493035
375.6254420467916,324.1350762561717
-91.60499465288804,51.39686190268522
427.9621893689958,277.72501242062305
414.9007234615476,-552.3428093758183
318.0229687882647,-347.02232106184346
-13.881692441304667,-503.3305202935523
66.889789420122,-262.30827848007516
351.9328669470704,-227.4723834591194
121.40129893661006,239.04299503472026
196.14481949214334,-425.6683003101815
124.26310489103676,-374.36134574193653
261.6974067898014,-505.1501356675125
73.57610268533718,-467.24146534135593
131.39989393841972,-293.6027649157868
264.5887591984794,-408.2032390599066
408.1797573929307,332.54863685429046
374.51712496002114,-443.65778628233437
-90.97998911528005,23.535950297393846
-149.72233069847857,102.25391510246493
380.6560383344929,291.3247752347731
424.9831798930335,-499.7179161948924
74.57415651756514,144.95968464365893
257.5114780606542,-179.93876536974548
218.40804840039792,-523.5544762483231
476.87462494806107,-261.7368365166099
379.4301709600621,-459.25933375228965
62.00036135665643,-634.6239378511603
-107.10916269763538,89.75342257642484
31.51454141978303,-57.0055594734371
-19.46650115522654,-506.51706363560123
54.3281001524543,-268.78777493420404
358.34021958472465,-253.90955800289981
109.83436536218385,227.85576329481927
-88.66939537313185,-212.33597651348134
386.09627476725507,-46.930646932558794
392.8169793620753,-346.2168084593419
277.9485476915524,-374.17835490915485
221.36026646397232,-482.58467153513146
578.8551597969254,-403.32489957579384
518.2352842973906,-227.14091371132696
381.5846059562713,-464.53567625207774
352.88029296054924,-9.21378999327239
-133.93199106410603,82.91874450212852
385.07142411232064,-246.32932073887153
290.022680540572,61.030198296243746
-30.36279452668802,192.75449452173015
-91.4648380003185,-208.92114729502495
322.54263447722656,61.12275941178756
234.48788660345883,-457.8182825366464
665.9276789271493,-388.02509345465376
341.9338643876017,-351.18215759828513
-162.4446876110617,114.05788803205755
430.11070931977974,-556.6059888082416
471.51530411017956,258.81640051315384
215.1097850228272,-318.01264734595065
-19.767148621631243,-485.5082105255668
333.6282671926843,22.68052353476576
500.36063010937943,-150.4544744163866
408.70335866038283,289.1703345543944
197.14061423798427,-504.5723408741538
35.68410007984482,-233.41123949344382
172.26766231256354,-180.35691739066067
430.7970454653868,138.4278876154071
367.9072917730418,-234.13207283591936
192.55553544989246,-293.81235970861997
385.6404525562199,-474.4230393100649
-89.66736011476867,31.756708456302178
437.75580903930216,-520.502152393273
203.41072465637828,-318.46553337252686
473.20059041913987,263.18495991787853
199.2158552842312,-339.57514735160913
316.9283311948023,-32.978278627918726
243.1009384892838,-545.0267859710407
353.52523164778967,298.5194221379063
-71.63482462345864,-205.1173161561372
144.3949980902962,-396.5437714393894
388.9839396469011,66.65648101711066
190.57061605406173,-290.428699183759
-248.85460265518273,-44.06330922677337
370.5876981181291,-44.599611911611305
-406.8890205110446,-12.814716448222242
151.4143826113235,-121.90074345045844
265.20441039962225,-443.26992855616294
-32.87627394641118,-159.89623263555774
495.7237319541274,-558.4201402988926
-19.236302002574952,-493.84119982648366
-41.354126813291124,-521.5707518735376
130.88161438078592,-424.3458874540755
387.99952153444605,-90.66564823381282
266.3278140069281,-152.03690502649178
221.27675816357674,-560.9940676455961
213.9989739501831,-213.4357335461119
694.4023074560358,-406.88347123506327
-395.2014103979442,-3.463285250118536
-357.8646710020372,-96.90387554366542
330.04684661038186,-407.9365395461717
269.7303336763907,-544.1115587803577
358.73914371095617,298.1961670104054
1.9597521689422304,-156.23412024709052
-15.444758985594527,-515.4508203007152
28.877904484552793,-147.4200378786951
428.6867639709727,-97.61127889137458
256.7189983294064,-485.7353165106787
364.21833692625927,-272.7330807912715
182.52491114225148,141.55734846148806
435.96771541314155,-554.0730284220259
569.0607648880897,-378.314163563319
54.725803768087175,-546.9693297662244
-408.6039624499939,-6.20707985153012
-352.16011417987244,-90.31225120120493
277.26448111364806,-546.8812852304658
83.6102350780118,280.95634292082093
287.4294264921071,314.27760755913795
359.83733068995394,306.1534875974978
35.893609074503395,-628.5039783774982
502.00919122300957,-227.38751213181988
-55.51861234380293,-94.30800597650966
210.50919416743744,-470.7964585458333
-155.04394612676174,-243.58102960548186
374.07705865648995,-253.34278850731707
517.321036483397,-577.2088075422051
348.0800878850385,-15.020256921738323
381.41714992736473,-35.71402788809139
254.42415045539988,-54.234307502283066
120.20546630577437,-27.23106706906007
208.11619949712366,-145.03012906336212
-144.26218368489344,94.96732254269536
498.9997832831221,256.40564325819673
573.3561453958093,-395.79910857827167
43.384767338194024,-50.90364058977475
509.7035407961992,220.30380995743903
-346.94754204916677,-83.20767572228009
277.5770000584737,-555.1257274923619
-415.0831452905065,-10.576528614440994
269.1325780817266,39.755465889851564
282.7098599562544,269.6745606861393
77.87971927301801,290.06433614362817
207.49403926240362,-508.1585928387226
226.6095718101999,-575.241262116139
-44.04472720173246,-506.8004212764993
298.2090839198217,-395.60994531955805
108.0819940165689,-287.95251314394807
-207.64505923952973,238.752743016202
-111.86121620751095,-264.75263334580114
512.9092248816165,-576.4593922839704
307.58609541495605,11.755873194204623
247.97081134663372,-63.41205623126781
427.28203997800233,-36.02947850995564
-147.19405538734165,86.90885632438184
472.6680866085881,208.94568645937477
700.6550065276899,-410.37262397902805
-358.8517322013663,-91.67014757127328
284.1818652366045,-562.399088744107
409.4420376159396,317.4436904389866
283.1424213937943,-117.45433710417812
632.6845820124025,-356.99465145711696
146.14716224674953,-342.3475468043596
337.38215500547034,348.9874923102394
222.63629468786942,-574.3895309803164
83.31665655604529,-592.8728613958069
-17.38680292516085,-197.68291586117735
-50.38175154234163,-514.3291564026435
0.996916858684441,-486.79303284753377
124.86139489682468,-386.69260153622145
89.34406540850313,-235.15207220364013
-208.426236614872,247.26843863744372
388.3488959889161,-488.51433662572566
182.1576929386179,-388.78228406968043
385.28034815489315,78.87719696063057
472.3758438543212,-546.7725351877727
288.37562381940995,-69.52440182444164
402.5358795165197,-16.446105756375736
-141.60824366863787,78.79940747100109
-352.2017001010109,-96.13716166971238
88.11974851413989,287.4319261607501
287.3475067769287,-569.4200997452492
507.2863183458199,214.9776452159705
206.75805676257892,-535.7647235357789
1.0286975934998452,-494.05119691987625
95.68808397418786,-448.5102909206486
-225.41082400666346,241.72629961227506
169.98464805256248,-52.64174608137941
374.8119009950625,75.49523344601346
442.1437660003184,-558.8100084840116
-185.31520397058213,248.25353157000538
-180.98692823639894,-240.50858169509343
474.16093413493206,-79.80193036326204
-180.55322893347744,56.84085958649534
-368.1765275778546,-57.556509540228305
111.82566700589999,147.56632917230937
-118.90756230109488,46.49229406567524
-340.78080668014667,-98.19072266364951
288.9038861738474,-470.2119618957022
50.47368879322267,-166.94751675607486
87.78189328313937,-571.3367418049462
222.36502188004772,-428.3986201093869
292.71164066852003,363.5042178686106
423.68037438911216,287.4818746864731
177.2691046289949,29.89529951181604
-2.55951091167591,-482.2154837546511
-213.20993839710275,256.94805549887127
408.10406005233295,122.69507641871441
-142.58738923918656,193.46095106578943
452.8181594432857,-39.58506093859152
297.14954694055086,-54.461091879275635
-149.799481219959,92.77844761343431
-363.3657967565974,-55.128754079471676
613.0201018747435,-408.8968306907574
-353.2730901495991,-83.50680421156683
254.28071258513683,273.58199040454383
290.5177746253559,10.348559301422885
224.8482331500395,-466.7684757128814
291.51001636089285,-442.33107632971354
287.5047052105878,246.07865723598664
198.6359753403183,-457.77651521988406
84.26062259158267,-583.379831743582
-17.061711573979263,99.67491528048872
33.75897031690892,-259.2432378276998
416.9813895638871,290.92516921800757
65.58063237442371,-446.7467626233744
359.46390251330826,-19.87592955422538
223.1773923869299,260.40859366296803
299.62884775315104,17.328734579411545
475.3355898471293,119.45505568394222
463.98898738055703,329.04998197736785
213.19768881630065,-492.3912009799962
192.5116511717372,-391.31742799048914
135.24758621548804,-30.845592425551498
390.21595908068,-244.12473997357944
-11.900035519604973,-218.099460306784
228.4282468672487,-387.15664390922547
495.0206934685752,-446.69984722652674
-88.43961808075126,251.5923324393492
327.386573920804,368.41885576096365
161.3483362249429,-340.37046004553554
437.0716852116742,-49.355994155342174
36.204345227851185,-192.37021159796618
370.3877248623262,70.5095212514185
429.86549636853493,-543.0986434853966
388.5192082111876,-257.52648213794816
289.79955387046476,-483.56681887749886
521.8762430934457,-413.37398132910215
309.22252447212264,361.35189948876797
335.78045776066523,-107.28281917960943
419.3617704651972,-462.27245409366964
-34.36310661681479,59.147521047661805
309.87722098889964,-30.070010861758004
55.01474984803472,43.841331834158545
246.7448070144796,-518.5617679661605
337.0590516400868,429.93587757896245
380.90704145116075,51.584271361217795
382.3504550585101,-264.7234730560544
-110.707250432521,-238.48985961209743
585.7474872575266,-393.971171870755
44.46153385344603,-469.84832946997835
281.7722305387079,297.03158307925173
-307.72373163295225,-44.185291008822844
557.2593588134541,-240.6442291893667
319.1154267100714,-126.15677682592238
426.3859929537208,-488.0431020108505
288.50807168186685,-14.8588186153865
78.27557271509804,-613.9718941725232
-140.08554609137647,106.3220579880276
412.7270862086172,-499.27149836382665
595.3989552059369,-166.59589689791366
313.4887016316689,-4.918574565000597
452.22241482915666,118.03216587210284
86.42644002021164,-362.29888043545924
690.1893538995198,-424.52608246972204
366.12062691135327,-70.50591287598665
341.77085440875254,363.4598369732316
331.26259846191635,375.4115204245519
362.20543364591987,68.17874330525427
-190.8389116930288,253.75254160195533
60.55995913164429,36.26270484386597
558.3540354270941,-333.0883166312853
395.78340465234896,-245.00571367685131
475.5288582519091,295.72595519862824
552.6857836768086,-285.1478202523694
33.268037434165876,-73.44185120297897
226.7379136005684,-338.14178554526194
316.81527439476025,-110.9725474344525
269.0092266154077,4.521152099110375
250.67346428620502,-394.53735396468767
49.845144132535026,-609.6493254945624
-130.2395427184539,115.53727910144767
407.2030649151915,-502.4567136257379
348.93787590116017,25.297799776354967
191.02227699285424,-359.31791336422924
363.72971797044727,-74.41401209809068
348.57542751554246,385.03748987137493
-77.30178137310043,185.22531987272347
-195.23756169737237,250.3216411411904
443.37094478822365,-551.9806702080631
-288.09407411799333,21.64277602663164
576.2872089644383,-386.1168348701529
497.9614449916661,186.02771267222187
552.0162250549353,-238.2358116820693
54.85650188366098,60.659928359016945
490.2260875429156,201.4175464580954
262.78064490891717,-37.281994786509436
401.4736439521677,-244.604465320011
259.23634417046696,-492.07621415159025
696.2642188448126,-390.51931167761444
-40.92210807816998,63.8155082188016
-169.082176022708,105.59162652726674
354.2231043625657,-26.174595960950374
413.72121195769495,-510.5699678932417
382.0930941904404,-477.1504256577372
71.72978528196286,-440.8722591081483
83.02156823291251,-485.98115342503144
-139.99194447287692,203.1181220489626
344.1444830805761,-264.54289401853157
-392.47328611846416,2.991708301565652
72.52827782585862,-120.6392242346496
303.2551916529007,-40.91214670577465
547.5350479046125,-380.38768670368955
662.731723834064,-379.636710485385
-114.47386512183212,88.49165522359034
451.6839323751914,112.91000870225497
403.5948733168481,-423.13823669838996
-101.1674849457151,269.8188978303968
188.12925519441725,-497.19626644227264
511.4750878247637,258.4009505340229
-25.255060345242583,-186.03782631219403
91.05595872890922,-291.0184460315175
439.4474183681387,-453.2634167574306
-81.85863161301295,81.36439492771238
494.92701085636213,-452.35824737773675
416.6295927201064,-519.2530841411142
134.03867705956597,-44.73284830511046
-175.48376277277782,238.48275958729016
-399.3163645624882,5.115457526968936
553.2689163285525,-387.8133106828332
310.70512149759173,-160.0208954519268
-147.38133408583244,-243.01725753317115
246.8191105284985,-302.9002201906334
383.7029676673262,-131.40858098024404
-16.326722154384626,-498.90718572027185
376.0475329955706,-556.8572936565971
284.53579690211393,-548.605370432426
187.8539572049941,-437.3751021819548
-142.54515492845562,99.90816615994757
265.46475796415535,-111.70681866241209
383.84467004121586,234.503053769452
486.7303254048634,-441.79730602569737
212.19775912470587,25.202058711030332
-294.5922572544545,-51.00382945891366
149.0510579679579,-372.9245067065987
657.8306967136378,-367.4216908827675
436.6696716817455,-499.2562782983237
-166.25555473240132,240.445346602242
427.4497164227435,-413.03120165168076
59.10706506151355,-596.5819385290545
-122.07533098223364,185.9168768156883
399.9914891150262,77.33122916210613
137.09036794483782,-348.77177448793975
337.5372384909273,-130.30826873577152
62.430621139018406,-271.4136052081076
-67.5941580412964,-197.1038643652192
374.9334313604903,-518.1221630390069
347.49600026223925,-491.0216759840415
264.51876101123116,-556.7130379820219
373.124384983721,-1.6683098567606263
262.62103083318215,320.4034233239099
287.7757313323208,-60.50787555317579
376.4746056247467,-165.04927385893586
462.87790663319873,-211.32662615511023
224.11941803492957,30.967901340072803
-8.24465815168542,-505.9933203068078
328.63354806206826,-199.4672895107993
210.09691374146772,-499.3110085362352
497.7591086703664,283.8567194467756
672.5933382724462,-404.70144453334706
397.57834399446546,-387.08325987759304
-44.92885264691074,109.31237089311553
353.1686105752865,-425.710195296099
561.7742737353467,-393.40924287615894
509.3543520252912,-586.22862843003
311.707788079579,-580.9260793148833
54.9698843152865,-342.5180440397795
316.33942594198237,-26.75138333306635
377.7513445285503,80.32514236431797
454.28410597901916,-391.86902424734905
-94.57307586232108,-186.4371473006989
269.4098911430639,-556.1133876552066
254.32644219290475,1.8999498896105034
394.0249283391107,-185.65160904315115
48.3288762131662,-574.4506949307371
520.0045607689823,214.22393023907358
673.9164101347368,-423.51162445420186
445.2898892556676,-514.0757272994664
646.3628407678561,-370.36884687918666
42.97372626067017,-617.03594855553
203.44187038836006,-288.51531801487306
63.578633215761585,-277.4489043496608
-171.88075557581425,220.19300822870025
-288.8455904903779,-47.2550876378885
550.0400896037579,-214.74783556403028
356.08728806592995,-422.82419037582486
512.9870747597274,-584.2464445991195
-23.50186832611392,61.49077486714561
489.15676990290837,-352.77270493707823
437.45326935909196,61.305461085036995
330.8222846698921,-90.007543217606
-128.66100453504805,-252.180921110776
204.79881065519064,9.656147310775395
146.5900070397781,-333.1674782081876
-71.35285432651237,-171.35216396328195
443.5275263466215,-533.6248975745394
271.33179151886475,-572.7825268166362
297.67366549598205,176.5208213707823
295.21053427023895,-69.8608876522983
257.5038394381528,-90.37610823631387
449.27951662660683,-497.6107447023424
512.5162210142554,-234.61843064087589
316.3208170387481,-49.57337146818198
52.37249491157618,-560.3324715700239
341.3105380708559,-296.0235711054936
525.9674514558507,244.76968735360242
156.6787257592807,-351.687318023821
442.72743746475754,-520.9303196624778
680.9333419690241,-421.4560178278983
-99.57074197092048,243.3115761340512
394.7317911428976,-448.16273834515306
443.95680264261387,-462.35180818610377
56.698116828585185,-68.9416474281805
-173.5484028736188,234.077632789547
-246.41652181109674,-16.147438715731408
567.9922572024446,-240.03842493698173
519.5880810485897,-595.0417552744561
346.42450538592055,-498.2317756347279
388.49594757377145,239.31301299761117
396.7787389976811,85.42138449635112
160.70267896953195,-483.7090217040333
-84.92345663135157,-145.92862050831616
505.45552475328583,296.7257679210942
252.3082121827952,-68.86333076265478
306.13683018489894,319.694979412995
250.51020256618568,-363.5744189825652
-39.32965426146193,137.88753238899247
266.6089160914994,-577.0586285928072
317.72460972719017,-68.93080911047431
672.0925655214244,-389.81568141540896
157.5841884465548,-428.0043801684554
48.27768647516339,-621.9217487838374
583.2633879478615,-388.5953294989863
43.407463881338934,-602.2187246234222
-128.41244362573002,209.56540761057062
348.20106517845636,-259.8915936501602
-108.29963831454336,252.9340060802215
335.0479867766152,-347.13068344898164
-178.75484895035808,219.85717270132227
376.0693200965043,-437.2592058903318
228.44782367537164,-551.7035446041939
54.61331792314272,94.62147472263418
524.9414504081943,-598.2016189466576
235.013103250101,-332.8758943102289
221.84573585842287,-462.7678662749802
405.1482174307429,92.08497640200203
335.810006309627,202.67181714531017
452.69448970776546,130.3491429097992
419.53332403965993,-403.600134802443
247.74966649424098,-571.3523881222942
317.96125435778566,-62.01561526223772
508.63602516480915,293.0685282443934
-129.41763869937333,-222.24602143511856
177.11735870510327,222.2863692755982
222.47509419890997,-508.64789323633755
36.94702935878339,-35.148424205516655
260.85233708214145,103.27508723925355
305.50234647157976,-74.41398355121764
44.80670933662227,-499.0774532268851
143.0172460382602,-480.3519493120741
577.5101038120616,-244.88504939533703
234.02794731360623,12.691846196804098
653.1244246913258,-401.40046962515385
421.8860820742413,-122.87571123591603
-6.098409938243995,-166.13311551611972
-116.9751515783446,173.28659937228048
246.477306758006,-538.2029585660855
248.48635564806293,-259.18156731183126
69.15756107620248,96.89589690142323
-202.0575853526582,269.18979946379943
528.0758880078233,-601.1822876224724
189.3626757017053,147.4455625301933
441.3133498213011,-495.59553609390514
508.1937680566958,-441.8401196068789
445.0321438735117,-54.96269014302573
342.97362688512055,-134.3250401727438
367.1625960362155,89.03000884212683
481.49615964597535,251.14846271897855
295.561759467184,211.99959481230815
255.39318948740095,151.2893471259308
194.23560441944923,-100.98378430271816
307.1294355416022,-16.82959759477057
64.86175134781078,-615.7158716346443
235.4793551938437,279.1117393641117
692.4657238270703,-383.3804999436161
565.7225411260845,-320.98019803024755
410.91898359563885,-504.3692039526087
-85.13760123954528,230.87567717116553
418.7124221728921,-159.21010022934362
269.97186039636614,-527.8687863241254
378.8761422668775,-552.6004339480882
-47.133573273288754,150.54540493660508
-121.73600404795117,-242.99180166727942
198.2332300529623,-363.1968277091274
258.818716189343,-292.7192173773852
104.29418390593774,0.4531704677190904
-205.35900501958142,266.60945813671424
187.57433106678445,150.38181080112298
184.6593059527311,-476.2953975296725
385.6669591290528,-479.92703696447677
417.19393227601677,-346.92076645943223
191.27949980587556,-461.5496204196029
418.2677658297102,-474.7287049393394
348.75673778247847,214.96613426796267
308.31814192699403,-189.895019110778
484.9143042716587,-460.89918061093795
528.7488704333186,-393.67141906902435
310.3259812443542,287.6470773993464
292.01870707086346,-98.99939217108302
700.9193297093005,-402.05272261311563
412.96579803021604,-519.4225693223939
64.68244853456305,-527.8693971507234
-123.14164545682077,266.7003905218155
335.4215299602603,-168.03136826841228
341.78819374152323,-530.3181912698316
-52.556424343240245,152.75799238439058
281.2033554649365,-593.8965820586816
-145.93775093505928,-236.24270206978062
174.00952786113163,-537.0793394610902
243.7803576361783,274.4398193779085
67.83491396539559,91.83286930331373
328.984246997937,-494.67453703479316
449.6083510332695,-487.42017748218296
314.92097813433855,-146.6946141069581
468.6645389757352,-483.68732157282386
-96.40782591892682,40.524131428965276
564.7359236747669,-420.8775375870804
446.1213665158963,-426.0031575926594
595.683055253653,-239.94094945585547
275.5446490463348,-76.30525140002551
-212.56916780784337,276.1025295439083
-91.97610114581349,207.91557383455236
33.582471957967655,-590.3711208326496
-65.53563723340353,-241.63101480732763
602.4256256851961,-392.47537655057073
-95.25332740895563,171.10113638201636
-247.62050199930724,-148.32239792803176
479.36824922506736,-226.9576353297104
409.23347231051724,-243.37624381292892
202.09191685923474,237.9373522351317
56.96752971931195,87.12820191341066
351.2115336643977,-511.12824290624314
201.03850177248444,124.23704534282533
447.9955802249851,124.18339965936279
99.90347566039807,-591.202814733071
467.84390371618304,-489.4536983567831
537.826797394591,-607.0032972842298
465.91766910244985,-496.9856568137744
477.8675723860098,-275.25115801903877
307.19457339522165,414.18355233152755
284.1689114259484,-356.1048465889301
595.8556472088206,-401.5883904353773
-373.528094623554,-76.82911346567722
