x,y
-350.42813669818395,-3.3263735770252034
122.34599261355304,-227.50334915705406
310.5934312848386,92.34344786063474
427.086676204936,-222.29215573568703
270.1878001776614,186.59086929447648
270.0570797732258,-72.69187979735749
68.34813912582769,28.408774392529487
-138.4549297808538,161.77508534578362
-254.06477532163524,-59.54484893872627
79.79568614426333,-179.25002580429958
178.56990909108043,-454.98212146633875
97.72766378339156,-488.9560232474758
428.31077205361856,201.30878323596954
-290.7599215456765,1.472261555044518
411.5930381992087,-215.78012126262809
565.3241144221306,-370.0994430961723
60.36796650792693,20.75308962210562
-60.4729316600552,132.74755228364413
-137.2273063905433,177.02209852583542
-301.4696886695842,-68.77356740763598
283.38735915192484,77.548941198453
108.77210219924335,-180.662047395646
105.81854511635234,-361.6958759459246
146.68208298176253,-404.45993306208646
395.10820137305774,337.91522206634596
269.5111635767271,155.05480618853255
-272.2059936953394,0.8532982917485126
422.9102657127725,-228.00426314637542
93.10189835277718,-475.6433775677213
58.51026841437078,257.7525261722565
-268.80275327550254,-20.077641441462067
347.3586943563073,213.16506089794785
69.06357255576387,-224.2555198422141
583.754426118652,-388.27352357700954
-113.21486883041264,-225.25530759200808
-72.32572816078678,132.59623894384106
-334.27873891336753,-70.02858979111787
277.751429994444,51.7976832775801
254.28686003871704,312.4405417738938
62.39461759505956,-148.31220452931424
204.5267993951479,-6.416290404006816
-138.86601775898092,-26.791613249548057
184.6435116813422,-443.8004639936844
-366.48838568419353,-1.4507931188867293
264.82867084936936,158.89553279649647
88.43114419785822,-509.8322162692672
-5.764047924326296,-200.4076473537532
183.06071011735114,-550.133643387089
589.4309275083027,-415.7525744261165
-113.28303194016796,-218.64617686332522
-169.02342796234,180.04287524005719
-254.06477532175404,-59.54484893783396
127.8614852052857,239.7292547221683
-52.50362546154578,210.71069311455184
263.4752784340035,152.9021073355865
401.63244116116476,339.47277027058374
276.70376030289265,114.69309534234509
-132.77446871343318,149.62314617111244
609.0431227823366,-418.8312025498482
-254.06477532206918,-59.54484893546723
245.01057241239687,151.3068457334744
17.891949607999113,-167.36649159963306
251.3697539960336,221.9284176660558
220.1306504237889,-408.5021734430698
-41.45650796378027,213.2522596008175
37.97801203235569,-557.8823965835732
-149.74464428586188,-25.31378098607479
404.62679279730406,336.1191445538455
270.9352912613013,59.87197853795464
-127.37509173209865,151.06240759838082
586.5850283457162,-411.1620206440179
-289.8709086684397,-49.30278124312115
511.02589186114903,-161.76621218579334
-140.11114911035222,-213.65540109694763
225.81339308870693,-402.7539071043226
206.2157214484628,-235.08510615649536
-11.631084626414747,-177.89327294721306
327.97052436592395,71.26338927749636
373.19165032482823,295.38271904832555
245.0621666124897,171.13426865648006
593.8017133013788,-396.4762298768179
-129.16749540129035,-235.2816358526055
254.83786109695112,130.77366304390517
208.60485944626473,-401.27704608239253
-41.88322336469205,203.33429196403566
-280.4234843872476,-71.4183151794466
-334.11890714325614,-62.92451804612094
-1.0303732123802223,-187.3137384081921
323.9645079585183,199.45013687105785
253.91602858900518,120.19655018650451
245.0621666124897,171.13426865648006
-16.77148178753744,-453.69670129751336
589.2413056404033,-405.51725295673475
87.1238389294833,-353.23642313445595
227.85340377910114,-409.7623942398183
254.83786115064154,130.7736630591032
-9.295557631075981,171.33680003166305
-347.88983835807176,-73.58716727243274
67.4909631109008,-502.92478403523506
341.9804057719354,-299.3269108119392
1.6242276988195925,-167.4965642402779
1.8608002015643224,-463.50926600815467
-138.18297702555134,-222.89063597446807
219.5400230525402,-416.32365396676187
120.30746892524755,-384.7861715317776
-99.67961624915064,213.85264961372076
-370.08454909395175,-73.28889262197754
610.1319689262332,-405.8052979012078
37.94979009472368,-503.8302720809479
7.90674294297983,-453.2102452637685
82.35292755781573,-522.8457571324254
195.04377196179107,-456.9014444324545
-96.53804116891233,-245.54508124468026
-374.17498378194665,-61.88789063697505
133.63706391360557,-313.9295146575397
-36.61537496319714,-492.1531801439478
230.89150196100826,63.572090900563836
519.9306708932914,-175.08272807170957
253.18116802659392,-370.97673392152063
-9.812887212379087,-471.95536907204837
147.97553922473614,-443.32962701039656
94.36206456351479,-512.365316047903
78.27870045003881,204.5201939126394
225.45253192931872,-101.02410768692042
206.20755286621159,-426.8714437657826
-134.88940233381288,-200.38546022234652
-376.36835965341913,-66.33850111404793
53.11581242883509,-132.127588350776
608.2910409555537,-412.87652920445504
-33.737726083730664,-495.37824320301445
34.957676481135366,-433.88624043394793
88.76419247198433,-519.090324071916
265.0068912109532,325.4288330757408
-98.37477910386131,89.82776845014679
71.2556557751911,269.0447363695789
-63.61165611715656,-239.30835966068994
268.9347975086558,-261.2069900666326
267.43520933004345,165.0765521388729
-311.7354594455768,-60.17450649795596
300.4219918751358,-338.89427168017073
-200.56300622203761,-25.216680502153963
167.1872287477808,154.57156942495348
-10.660105999512773,-476.9790681999739
304.3353611348585,-270.2601787099559
386.4027549124205,-50.35089066225184
-101.12671477001756,89.56067275358807
224.08862318111218,-274.53696895667946
-326.78761825566875,-72.88749896685918
84.12833505539723,-527.7880954257279
567.3906593973534,-378.69982557687746
47.34672716887619,-595.1919957440033
352.8745207922379,-9.401813877417089
411.18885735802985,237.35713639742363
233.18990783390612,-28.21352523004979
132.33142634763138,-142.086318293497
-93.18695601796509,85.95675177012141
-28.003926624415882,-125.60220617746715
105.35527979715515,-301.27908481962265
202.97779421400315,-282.94210035772426
91.03931103861842,-529.7027558501594
-132.91136077885102,-19.902839552981103
353.8899070039638,-13.567653764696056
75.46055665821275,246.28009672580512
59.89488600402473,74.41945229858648
10.196928078687986,-463.5150624725457
44.71175452753791,-157.64318309290903
343.2341118409218,-307.75748357157977
210.02770040822068,-8.899906993281483
-71.79803387643753,100.1680974290057
-69.27469257385121,-194.56280020757197
410.9757981355217,133.10605141671476
607.645445253518,-384.75835693848546
392.97422506911994,-49.09841803459896
-389.05008564228064,-64.09996175562915
177.27569155774884,-395.5737773597874
343.99541890943624,-287.99272525298426
268.66965612839743,-377.153699497942
-60.238288733885845,121.01524774210655
423.04137129957826,-162.9218655075792
72.34872262359404,232.9631742040139
-389.43558243431465,-68.98431725434558
-41.866219155089496,-105.29962652378063
325.19519576537607,229.59110430798216
8.439926979572993,-79.68952762499693
369.027971934818,-274.19346362689663
263.5113188210109,-374.868671887758
-62.229403982201056,40.10932276140301
415.8368351990786,-151.5857416539112
419.5867405728358,222.7381433536939
158.65056254550115,-430.098655371713
75.20506888555232,276.76385037943277
523.8846384741314,-435.1887310572618
240.40447861841426,-408.679625066724
-374.0025077489193,-77.53469818606524
47.33229843059225,-436.7519332690549
18.17047977467621,-72.48172606679915
354.83586413405715,-266.2608301908853
389.9683755561713,-501.5086145637961
-66.65888890981047,60.828753844060635
60.64313074055963,-132.19441177823614
349.2071901612494,291.70408594579806
422.792555511031,-155.39720586572034
456.03329647370873,255.0274723724927
74.68084650203188,292.2708051189696
133.93568941915944,-282.29322919501845
192.56517105667427,-26.758877603351635
-314.1404716215365,-97.85489874333409
126.12478865164196,-401.63112103127776
298.198798090302,78.49083029675829
95.0770023046317,-26.02850621600519
95.40155931958813,-143.220523778775
343.04308546624026,-276.57169766082814
-26.50423574389517,-171.28316977091842
384.1992746626631,-515.0464592498408
-56.11828774856691,75.6837196734627
84.71255309677129,-543.6834708618126
283.7511449982715,-69.29358743532003
359.9344638361891,286.98870036903895
374.5173171196491,236.0506574270952
70.32046173834219,292.2936743898183
182.1158130419052,-427.34925584491333
148.6086251628464,-301.6913148313532
-172.57989839368568,207.7786375392071
421.3618371115731,-138.76081777825482
353.0151055666795,-290.28277558052605
-21.335394589657987,-252.21995560508748
330.58233543824196,-423.1381471468425
47.026547230168056,-580.0926256203842
277.0176059177527,-391.8361034805523
-83.73120745031257,111.202766408115
283.2389278901012,162.80165562612274
201.90709890964172,0.06258557633836107
-79.8415555946942,-185.27224579405373
57.196617278925245,-437.2465463215779
374.9922478453882,209.91418896819255
342.30994117391356,-13.405152530133662
631.6166792946865,-412.85180914679114
-157.1107576568923,184.73817539272994
378.760768565067,284.0757517212336
325.72281851215774,-51.41697209084496
-307.11076054437706,-71.10934657621748
-345.6895736060108,-78.98880750094644
289.93840667447006,-361.4240538917883
42.32355343409869,-554.8383753773187
-169.77966534074065,167.10354156730904
-88.44493766884898,77.38842901631165
237.13118945588357,336.8806166706256
-120.74981529780355,-251.91066870576356
218.94009561616588,-47.80533367942279
-7.768343206566057,-488.8526038505717
51.41330086253009,-443.80204973902016
388.00142503906284,261.157807517687
180.69829979309978,-438.480947218591
174.00081419293795,-444.1845719840706
290.05778592191217,-64.14477980661114
138.9586978413453,-168.33257941203956
157.61591274132473,-376.5146685333565
625.920771526246,-419.51397217142744
-148.86580778126333,181.9520495185018
328.5610346068856,275.8661228432795
303.45865646221694,-66.29830201345409
-320.8595760623546,-57.86918352056519
377.76139613694556,-273.15517431619753
59.42775025543542,-582.5982259603863
256.3760232150777,-356.22175299071495
-123.08484405401425,101.0542529620016
-85.02138646248912,106.78385055279095
247.30074795133757,314.98925207920246
3.988989152927037,-213.89577274731315
175.90804763042559,-8.125826486415756
56.38748504043261,-443.6527538308852
621.8173789152909,-417.87303445374687
-136.9063350148102,168.97464324962235
349.53590776519945,-477.37198344799407
160.04244002583096,-356.69687417503496
236.85296503152085,-486.57660183353875
153.27397122798237,-245.9440583687748
-326.47896861958134,-51.33000854816107
-77.06671427995154,-35.44156721085077
360.83849380054767,-293.9397498492143
35.19334933719219,-599.5756023682321
105.51781744780033,59.39771465969943
200.5966980258548,-5.719573752563043
267.234107874069,380.04773423475024
38.814167431961046,-448.0735442163081
381.8315664650761,247.5197136009174
626.8657003883421,-393.18308469969065
-168.98048882686336,205.6682142684142
454.64129756384693,-148.93251846565937
-182.3130065160503,198.0600973854102
-329.3704017605842,-79.52000795555627
230.1415840753124,-468.6826875920142
357.0737018790565,-262.1093862858005
375.5937107046874,-298.65000811747103
336.54799666128196,-486.77582270667034
58.380130349481696,-598.2065734236841
222.00162906011832,168.7633064932714
264.89220196619186,386.0313095144792
23.197874593412234,-466.5950031128721
288.4685262622543,-92.4475286658643
232.00749878930185,-466.09777762643967
365.87603920850717,299.26627329911383
233.8834268095678,-460.2617754650605
252.22807031092466,-528.3138353732768
-295.8649534748333,-76.56983320351387
208.53629127976575,-481.3068521577066
375.2863614575178,-305.0238158817493
401.7887096807046,-164.43052123224405
42.77860168585753,-607.2171306599301
311.0150139018554,-465.20610601150366
407.9918321408606,257.1894457214173
272.4266062155029,378.68840877638405
279.33120338534593,-83.99057865913133
278.59344760666806,-450.5109954830501
137.81870390428782,-435.4749511355666
619.9168851677509,-402.7347000094605
170.3452239856217,-391.91173249427226
-90.17261834179439,128.29138254063804
165.88952927694666,-403.11914233815327
-83.42428013378873,-23.690380165176986
-283.00933092668816,-19.456451339307016
-353.4975816928011,-85.48626171760448
101.58858329313236,-386.39472158339095
195.31453271426903,-70.51430476002993
245.43955938059383,344.7864289421258
355.20616438092475,-519.8161943177271
375.1921644972754,260.32519822382136
434.3433860596602,-510.60330403206734
258.0512206956165,-58.74163797048664
282.83861348461573,-405.7752672781369
96.3772047678228,-519.6141461664572
157.7724143014237,-285.0139355196852
-24.872807909323193,156.15617863488492
148.35722869049522,-384.30055856324657
-119.60180731192273,-20.989246144732785
263.28022084993836,59.86227742484831
336.9834376691497,315.1363843805384
-74.85359224261231,37.13891928395475
400.54722763972313,275.3945262750065
405.34216808288943,-517.8245211104513
287.83156220829943,-344.7414381309266
-21.843721152806243,-495.39035413058383
51.140655171378214,-262.7107711256299
336.1859652427109,-260.5355118515221
92.14122425121971,219.9105720810365
162.22243662083955,-413.9609009268455
94.28420448914919,-367.82051961825414
222.7185426646439,-447.78015246223873
60.64176380740695,-442.3413880050601
154.0712848173367,-281.0688158288501
236.05944639955203,-398.9527817519421
372.5261885806855,327.70879417656215
335.0264682742808,-465.2418569519869
-103.67394589099356,-22.534931635624414
-128.16193800076533,77.47182635440556
342.6409275183935,283.977020283004
406.53030512639754,-483.54368194199697
58.51871206153345,131.2181743668586
215.61377049405147,-210.48488242955705
178.661637219206,-490.1025548102348
453.79149385633986,-270.85461655710577
332.6686384494793,-483.7048865476474
36.07998059174998,-614.6516458931454
-79.98653014044048,72.11615020664632
-0.5145264623030124,-69.73862830354199
-27.2028865151927,-495.6157462131272
40.74353177673515,-268.61692221000385
336.5479739935103,-292.23370365879435
82.2209369545636,243.56389048106234
-69.92299728839257,-213.30705234917258
357.8065271773684,-49.71394547795201
370.20224840738564,-385.93782810985977
272.9271509573532,-398.6948147930197
190.00372045379603,-458.0190988151101
553.9658204984927,-448.86995371008794
462.4604041286735,-221.95152076930276
332.73359280408016,-490.53958721648945
341.295999441826,-20.692356588568934
-114.73396757508166,71.74147336118396
360.98810794811016,-286.4305228941976
271.37038609510626,78.40776804453891
-47.03132345199888,207.0375164113211
-71.63385319454896,-208.90335062071233
290.6160779160605,53.44882544328207
203.2747198726784,-444.2283503592921
600.1231455009005,-399.0632439495625
307.12367287557873,-362.44609596667794
-109.343632945955,76.76770907917154
401.07752629058155,-515.1737731880673
438.6607592058389,254.0021534570217
183.49667859985047,-314.686735718284
14.351489752890346,-454.4150977257493
318.9154274391936,17.288103462282994
461.14685895521256,-150.61975527663594
383.6181796116021,279.35923334662846
164.53672626068987,-470.58848956821436
43.61690847673946,-236.19975495824823
169.3417780960966,-188.78187776710385
385.30294125486785,123.53280257399985
348.63410306903324,-271.03198958146305
108.60130202790857,-306.2900640531535
336.1670601787477,-505.5116404884663
-67.12984407285794,6.253361819456057
398.06292577755573,-497.6543531601288
145.95138693906839,-279.00126139228763
437.4231952249091,258.1338131271306
173.11457392144035,-350.14693410805853
310.54606012478905,-51.20886833504307
220.18375246158124,-475.1835981449461
333.7993614196331,292.5651332634366
-61.13078363735883,-203.25834472748264
128.53893874790487,-357.1178548325791
342.9816534662349,54.353627328976
112.1314990960564,-303.3679237771258
-217.19638389481014,-39.70572956112709
363.47988196474597,-60.951233829239925
-389.4263304815534,1.0142584815746973
127.75200693741392,-123.73858959943908
251.8243108514127,-447.8848190708322
-23.197938133189076,-158.07994387034122
441.545162542321,-533.2628558594718
-29.664781398966028,-481.8956860485466
-47.536008916530534,-507.89093167080097
110.40368241204757,-384.27377604990943
376.6496415565787,-111.3325281397844
244.04463990497015,-158.3486037530725
200.7978212521359,-499.8663462821048
190.9103651972905,-205.55107198793178
631.7177857075418,-418.6590852786018
-376.4485011403561,9.98332748933445
-339.9954242724479,-84.73784827078227
317.3716417057451,-475.7187787039166
239.52604798046534,-494.88901705815573
337.83485063789425,291.4845473549385
0.8797005553953698,-155.69345838308203
-30.815795088429102,-510.7948821459461
23.15804640780711,-153.2184878784122
407.64732023765015,-110.31783232129557
213.57403708567563,-465.16267612375077
349.65109731541395,-312.1650656118825
154.40908333479638,124.50824644489033
415.4865664722787,-530.8993070708638
556.5756008664754,-423.66304404494144
34.351027468236246,-534.6737553046637
-388.31495420171615,7.591500523649262
-344.387259014547,-65.72198855531984
249.76865538085454,-498.9456567520988
52.15619330472177,277.258087916056
230.94550205946877,293.714669936085
338.66954645600606,300.1472064213243
6.538266197898513,-605.9583136158402
454.9903941501473,-224.60819519776928
-47.01033896108911,-108.55255693359598
182.11707530953043,-439.6172476543312
-140.3587106831994,-241.3861586749294
360.8401548013013,-299.000642039645
463.607249698119,-552.8044149579389
313.56070005103004,-19.70792412197269
378.89456281400686,-48.93270629475411
257.96054877499927,-68.83884066385728
102.3347938462362,-18.064386708171547
164.7010038972193,-177.26894835650077
-123.95699016103784,86.10249684034204
456.6684160084633,235.82871967501768
572.9923017609365,-449.8523107461558
13.543166372470461,-62.03760268524418
469.2874422428038,200.95167134706008
-337.9422550901793,-55.3833658897327
248.71799181557608,-506.6287477102489
-395.31698983900696,3.8861399960562037
250.26043534846858,120.1945951701303
233.65040829290498,256.0254999379903
46.62384577002288,284.3123932401269
179.48444718116457,-476.6053525177809
206.11078069434637,-509.654945010646
-47.47446056951514,-487.0971314183144
245.82357118032243,-405.9742476523334
107.31228590508253,-312.75761006887785
-192.76906036707476,208.25833117794332
-103.78972281842042,-261.79694019984197
459.5055306594211,-555.4692435424764
270.3825297303003,0.8662779433083747
267.58978275174576,-66.93340500380077
423.63543888737814,-46.39464690225273
-124.25509024130768,72.28051363606886
423.40717035199833,187.7486257877173
639.3859452120626,-422.3076199162935
-351.361843565672,-74.57562466740397
250.9384376597686,-516.6256054858349
383.4459053673159,303.1206592490107
249.21251671543192,-134.88600130056568
578.2525178362495,-356.5526092502966
144.1031118203166,-328.4367148115047
282.06247870296266,332.52259866453
203.6226306137735,-514.570852183293
54.60145612825574,-583.7722148310366
-8.585674680253454,-195.09229779861712
-55.834687434138004,-498.2499634434011
-13.236413096852013,-480.9306608326593
93.86537780903059,-374.1134728094157
121.11864974590225,-308.46838565536495
-193.5887223792086,215.81172837666688
337.78556945171675,-512.0552187305809
154.70290335556652,-392.84280473714085
343.08881246849535,66.62240447320313
444.7908877873029,-547.0395826370113
291.9435750475035,-64.70075106792179
395.1569471727425,-27.661678640789543
-119.95053503418407,61.52855072652659
-347.96987363580394,-69.51989702401166
58.0111444331349,280.50197731781526
260.2835977884602,-516.0950530098056
474.2959857963029,223.43148695139223
184.2860615345821,-495.4879164490855
-9.768939830094155,-484.40867122024827
64.34434245233,-392.78693255246117
-210.87181193271138,213.87234238635574
200.43260519316397,-85.94901686750478
339.09007804252144,75.7869985049033
421.0870628586092,-526.3557628042948
-187.67584198652642,224.58175729778995
-161.92480788031764,-235.28297428321417
457.79297072582796,-83.06496221020704
-161.15530998854783,48.88321420220258
-355.06526301476094,-37.366086451058386
202.34337078218883,118.71802030030257
-89.75049253847487,17.428990873543086
-326.8162947286582,-84.99688615754839
263.51997088833195,-447.6387720073292
49.76148713875173,-174.1483740185648
69.85646312025312,-569.4899902979448
192.86630943536548,-410.59632698915954
232.47463653631647,333.80390972976784
395.8454839080832,280.7932445440003
160.53124792717594,20.756928336537218
-17.832182752137587,-478.47125972011037
-198.39584135651975,222.9718135673796
347.4588958059163,102.86931734689315
-157.26657889290132,202.8369492250768
444.36594382062765,-46.68646398850692
297.31564388448976,-78.21095697824194
-128.55228777616117,82.49216097754623
-350.0282649742357,-34.26668634150088
574.8048824567187,-440.1708746389396
-340.00572796581463,-60.84841189618016
303.89514103039426,271.4621076591498
257.76565262069437,1.0497649256383892
190.11351018583812,-439.291656563026
263.51205888398795,-443.67831918895536
238.73645225024998,228.9117082576059
164.44910477611663,-442.14829816427357
66.64086476955755,-587.1559989250491
-8.76581812347911,65.55511882381302
26.566159240342714,-265.23107167871865
389.95365631497395,284.4813625503996
42.563916984440596,-431.62560436733077
353.50220439402284,-31.95681451729694
287.6796032065389,257.76285008353767
267.1271885881242,7.7939670748500856
413.74297835043916,85.37164766755836
430.0851813165611,317.98733487281794
182.10391343384924,-464.6571887906047
161.14347457165087,-391.3632869811148
193.82838415160455,-74.40276812531093
354.21754302511175,-249.34570487177
-0.3582412878187543,-220.27856326630857
200.62037939781192,-360.7964108064193
458.0084100527453,-476.7249753156839
-88.40458877970119,230.2108476612169
257.53792756139404,346.6461861045414
129.60801074199733,-363.9048176447953
454.068523767101,-45.61920189514062
78.36684493296718,-281.78617461146257
327.511001566087,59.90917280247443
409.242808635465,-510.77127536242995
370.21464422717133,-300.36598416754265
267.149699696168,-438.2254441114415
508.51995112853103,-471.92799607548716
236.33567779207615,343.03747683710577
307.3249974139299,-116.04541562971724
376.66369269617354,-495.3191997615017
2.6437247539403232,32.48597858018163
304.5087653673,-44.36520147985738
62.18980342317666,-28.6938312588078
195.35960428184782,-497.7066987180415
267.3187601968203,410.29340198138794
339.8067218921449,57.82262944777036
365.73424820987674,-309.6339761126544
-95.44239719219148,-229.44806152100364
567.2176095172734,-445.32546118754635
35.90277135600486,-461.74914534437687
226.12903209838427,284.76438531610023
-287.64937010897,-36.11766635894206
502.060663345496,-231.16809226062165
304.20222896802534,-125.16272039568352
378.19699095314155,-514.2047994704702
248.50155756042693,-45.62900295499051
56.90876946181775,-609.5148692124128
-116.36075465023733,95.33348392250778
364.67501384939777,-529.8031183523111
539.6935240776777,-184.29780289820437
303.9027862451635,-78.07298698002269
392.6329704999228,97.4122245179006
63.99895349395743,-352.7517845535172
631.1166428482159,-428.94399891064955
362.8734856108579,-93.12260073780216
273.04264109030305,334.0966163458385
268.2935197201649,359.255006199299
330.75485444189843,56.41470994575631
-194.45666610096205,235.08056025649125
71.9334475930274,-34.122607580417004
530.591445919803,-374.52931889839584
378.2942106421178,-288.0597111100091
443.23932747430524,282.2388462218104
461.3852025226783,-264.2519324615286
36.69899453264483,-70.92569638999315
209.72824862259247,-364.9415084298834
270.8895921360854,-109.06784435984666
221.4849500813984,-63.1079814334075
238.80005214110545,-345.2387184652027
25.720856036878164,-605.8796164021138
-107.25155201889869,105.57120756813013
362.70941544143903,-525.9770513488148
337.6842572808641,15.083482024029221
169.91162103900947,-363.23879490285486
359.06595285257316,-95.83994347457366
282.9058585336619,350.35435591829605
-78.32758361478466,166.84614006591178
-198.43850593139973,231.446039485891
421.0026337803963,-521.0310688531276
-280.6745034843333,30.375839935898085
548.321630116148,-421.21140054007617
468.8195913804651,165.34284074037035
505.68238439451414,-243.0473369276679
88.08104587511541,-17.33873653538163
438.47764078751595,177.3101681884513
223.33093914935984,-72.08580509438549
385.04062790715585,-289.59303508042393
232.20252743021769,-445.26937707050365
620.6220945664016,-395.9058350281881
3.407658063676577,26.62309721642087
-140.56814103832883,88.90772724659698
344.89482566713724,-42.6450711852638
364.5887215943816,-536.4002461721236
341.32159178675414,-504.89490162415433
47.29097753665735,-424.3821919980139
59.73568475622515,-503.70187098709323
-160.88277583635787,190.83261954503575
341.4601616522128,-312.23750176794834
-373.9284921895975,16.34571843648552
58.40692617541636,-134.66597360897995
310.13257991941,-63.96057052930324
520.6199723162229,-423.0237832239795
603.6985386245269,-387.3632181832982
-121.54551691332985,121.59491482323072
400.9164125786131,95.82363692905575
373.6405098041127,-441.3072731924608
-108.130186091248,248.62817497482504
156.07601152746884,-474.0082667795774
468.05890818285906,234.5920868568171
-23.358063548633396,-194.57479999868966
95.99663498167853,-322.9691660082413
393.8252835019078,-475.1050882882687
-33.267076431649116,41.52168468981686
445.54894836636066,-471.68518178522004
368.1982305420826,-543.3558359107909
128.3648827714941,-39.23971601154171
-177.66820682597213,221.15027606687676
-380.5237249529783,18.670531158120564
537.5303277692509,-444.57740383644125
287.0199470624303,-161.9434590730729
-115.36260237241959,-240.49215836109494
233.25735079000302,-319.8611207438416
310.08209122985545,-171.55667006533977
-21.150769491729584,-487.9128900231094
348.9347287404539,-509.51965020676465
254.97147253615066,-502.2714390248789
154.20793959489382,-424.718772221698
-126.50872489057997,92.81651075427372
265.5485422338394,-129.7550677341936
347.9422540039352,222.46677737265009
442.35655445714457,-463.1399281111726
186.50988219112207,43.952314447436244
-267.91143206561566,-43.37489262410482
125.63691772182167,-396.3309256123309
606.9425094749828,-373.11223389398185
387.2216112827276,-532.0974124304629
-166.52091252280184,227.44927029683475
406.7982356072751,-451.54611264999176
34.18818642255379,-590.1909014100617
-122.15369715074797,161.49089205683384
361.85904087067286,66.91521579258293
133.33815988025097,-328.27877058121055
309.4083243047275,-138.69545826323898
84.98424549786112,-301.85323505942716
-61.86712922929119,-189.2245024906451
350.73430656465143,-485.026682162559
275.2920862357804,-535.1134977261477
233.54025979185298,-503.8387658933146
362.9977275007016,-11.602973432291272
210.21871382167595,303.3089771745422
286.7588026791364,-83.6022615757445
295.84777615434876,-209.6007370642552
422.575636019528,-207.40055582234632
194.43593980462683,48.119058552745166
-17.544373388619988,-493.6712433913275
327.6910335321022,-262.8843651800099
169.77817410849704,-480.0646820112905
453.2353421135649,263.6627144243645
629.069936252119,-406.44010722987457
377.3966334332585,-479.05715369764437
-28.887656111529818,89.62500651850569
317.20250076125114,-448.52115886788613
541.2855321918967,-435.11579665692557
461.13088003236317,-568.488999496805
235.24181970568569,-436.04982026650015
36.578049745896074,-335.6162296806525
301.02360570704514,-50.89340196764859
337.47208831078484,82.38115190946056
414.45226083442907,-411.6856619715992
-90.42278710775315,-179.96133765900223
229.431163899228,-500.86828426332124
309.4151958790247,-44.68644364328872
355.41794207080306,-182.54404303727586
21.11424941444596,-568.0477044110535
480.1983853860602,204.45632678164705
620.4182419274993,-427.9940291773459
385.1401457498113,-558.3358614742186
594.1940804580898,-376.6427122839753
21.79018116581209,-599.2731412029359
175.40908052691285,-286.12389785757523
77.52605015852637,-310.61281070047767
-177.09405741764985,202.14758594987268
-256.2883458974522,-34.97383437857228
499.82953767043466,-207.45968799023078
318.61845793144744,-444.57874418856227
464.219049653739,-565.3291743790071
43.25358069846198,0.9408547493794923
444.61931976806295,-373.8317390954116
389.69906749435864,46.64013747550853
289.87372366146644,-101.8290671415785
-99.5928379590105,-241.07072999782798
185.94863277797774,35.53316298017441
143.5652315648437,-315.3431185873102
-56.64547017540873,-163.940052141191
413.4329615971694,-515.9463217064829
238.08835122049192,-508.53863092834393
256.9932110225652,159.3883605668045
298.5859275004831,-61.493482118015464
224.75269495614273,-122.50890013027828
400.24228405326477,-533.3825961155007
471.8776249792358,-231.9753667787266
274.132006042523,-76.77232452196837
22.036522359757264,-558.2599606513535
312.83527790170467,-314.0835829499665
488.3595893259688,235.0432718198303
126.07533329384094,-373.50787731967205
390.09431440398106,-552.6047342661508
624.3777591452699,-412.657685939056
-82.66957445312097,209.04386498183266
323.0805280353096,-487.40334420865054
386.99915047867086,-511.49988691236865
29.855219373370254,-72.95908147393199
-180.7092384652866,226.10585474314067
-213.32977488677898,-3.5116292522405725
517.5371220774485,-231.88819155181596
470.44100772080486,-582.1585117086265
284.5192184530443,-549.130291378834
348.7622505323795,238.7280884783446
354.670769685473,70.19872516375044
133.89179935934305,-459.88847169521296
-83.3581286772805,-148.43704106141632
465.9665844244848,276.0860876874067
237.27366933235308,-38.392010842562385
242.0905232555938,292.5948141780971
240.0430998389597,-350.146464564247
-43.35408084115304,122.56258142197717
236.2931943585832,-517.3417816340653
318.5533320352605,-87.26462105140183
624.3540391118847,-396.71939332481037
131.3331654176774,-422.43803484274633
25.135983331797245,-594.2986402370182
575.7983907463286,-463.7733362542184
18.093445504702483,-594.9518625153796
-121.36440042555815,182.1710399729507
321.6602410703888,-286.96361279875316
-96.78979338082705,238.28464814134543
284.13711773724197,-323.4231731229774
-171.2127360072577,192.35606942761925
338.20479279869176,-460.0214358152365
178.39369406570555,-550.2224686525888
82.86498556090318,-2.1442095971988007
475.02356936175556,-578.3007030703607
190.54986652752,-287.43579635295606
180.67359889153843,-480.81841497054336
359.6207254698413,76.56614379710322
308.39657011506716,180.39077652897532
402.12425428259417,102.49873187745442
381.95426168179756,-424.1092405396049
215.74605954372885,-479.9936391029818
283.8179842143173,-63.035521469047445
468.465670045791,271.9760787168891
-107.27053684590214,-216.2348123341954
288.1930489061458,259.77412528980983
190.6111246928075,-463.03700640823155
4.6392447909755665,-36.269524966835846
238.7964854906589,134.26332127935862
310.7278443904938,-77.57479190720693
31.36160582287453,-475.0405549742543
111.21684690062241,-473.37074458902487
523.7148485851304,-243.90478988193732
202.89592337341801,34.68891671673656
608.8914507693645,-424.2247786205717
398.717757455533,-136.1886841378062
-8.024314197554725,-172.5452851044258
-112.3241946313313,142.3922320570825
212.2992150048106,-497.52336708954687
226.54550290611996,-262.95327155458216
89.88269194597538,32.345924452183986
-205.60363237203185,246.7978210823103
480.5057697287841,-579.0304500082013
159.14871804666348,140.87219653799903
367.88967355696576,-558.6091613547134
468.745495748224,-492.9192397255454
405.05178447791553,-92.88985208003652
315.17994735097,-146.81167798145864
326.4502217088531,86.277494198201
442.74165364393303,234.69105139778105
233.56738214603956,188.95483934858612
219.84648321360513,156.1999093069834
