x,y
705.0595892205084,455.33676138487783
458.41116730328974,-387.68258145571997
-286.08569950478415,519.7418343014058
204.14650295868958,550.3153295121527
155.99161001890567,131.72707655338783
651.750964318855,-56.19778276688053
31.67902836569825,173.00405377058811
725.4287009273758,389.8622133693029
842.0035586228737,259.8964961642309
984.6574753620826,333.66872479105314
608.7278308586151,228.26604314612254
777.380549739313,-291.7824533692635
670.6709410396617,-457.35035144167256
355.12637521780863,-699.3395858190802
-202.39050216466873,559.8676923039858
266.6899487434122,536.3481685361782
-282.29705127095883,392.71803680621576
602.2241405765963,-417.5995860744907
719.3533984302611,486.0106373130038
-264.14116717070766,550.4522884322167
412.74824542890843,231.76251779591743
643.8860474813465,31.2154270137637
597.3291686500087,-266.55926616393145
173.7098538837272,162.54377664368212
746.0557113031981,392.32519881844473
667.7120285892894,242.16138690064977
75.50249018383242,238.54540150251185
454.87915733373865,-649.8809016520111
-226.53231040706652,554.9304962120561
395.17704317131694,271.52788016608145
330.3286107182012,248.60060867937767
-308.9808328019608,563.5011075938424
753.2818345015296,441.85629155285136
482.02256978167287,500.75289094673974
-171.46713948755493,1144.801471949513
573.6240115294393,555.8863956962235
355.20916466208166,-766.8079431703105
693.5499906741002,438.79380639998715
302.17424874177874,-146.91724417303527
246.58076862253102,336.4008858782747
1191.0825392673569,245.12213619038516
746.4786782029232,389.29926187672305
-195.5140098376356,1109.8563487820093
585.7994501278034,521.6464659654238
716.2625608535897,99.1544294815743
208.01306862407472,-268.66894180996826
-286.7695286961043,561.836363111307
507.5974700121174,17.04053956493039
1094.5344088489728,382.73251245926105
704.7549635877275,488.2277370907997
920.8387746826287,237.37312364399952
669.9762270468801,269.62666071184947
285.5746580023815,117.62944207113091
722.3151045574598,-175.90011136083987
-149.9838881810001,1140.8057375800038
-88.71016481729022,906.2441202342113
514.5384768264294,517.746067101131
558.9892698725647,-323.13935859451516
716.5343502680586,70.02335027963339
631.3602553552137,-615.0786258683004
312.60001623576807,205.5860211377034
-271.3453091241535,35.96982120015735
814.7972424521299,423.24997603390636
776.5181552083351,549.5073301849917
693.8567269746792,-447.74340990790523
113.10638308020587,657.5785883911365
812.996817502795,355.478223855279
484.02609587156553,-240.41986621851288
630.2409216029064,322.18395839966206
389.90318812083194,946.3590776702247
508.12839851868597,-31.618860299155894
423.3262423356435,-592.2585788580208
1002.2613635785507,418.9356530371885
712.7609543797329,72.79893346571765
435.179257571,591.3985408341416
780.3799522912758,534.5405368489078
1305.5531772287536,223.9374158762956
683.1827302366563,487.3298459868769
-217.48272693522375,176.96624023707312
558.9655494164264,-805.8395466133492
682.4053647085985,-360.22623535819446
501.1562943951,-3.221891505015726
486.4409992088054,-118.70278862865948
331.90366737579825,-780.7844670004953
296.9938449978343,202.8353291097433
676.8976979740513,202.75703000535788
865.1710349018325,-87.9675011434898
709.9779719323507,70.69057031928324
656.6852531166849,-438.440531572774
750.117108324004,377.5794876584344
766.5292168387009,-289.75618045053375
324.61096629448747,452.933855533227
837.8575630774147,556.6821593297121
-285.83163803521154,554.5867399090417
610.358521983948,-27.885938769273434
689.7485612399145,402.2976951166828
549.0583462017399,-345.3255754023411
659.0143543869465,267.45346095923514
432.6081791195323,208.5107758948823
505.0761651135068,22.019250457243093
430.31734228392156,-784.2772525222586
-218.2204785175728,1123.7560643698341
238.44710794715445,615.3233824578596
50.71005728204738,349.827674165046
970.1323896255317,360.99660947324816
313.46464598768466,229.22453655786552
269.2140349459296,415.96782949141493
716.870074894412,20.815048570943855
811.6321591047989,400.38731899616596
765.0817746282404,525.1358620704883
517.4854987948574,541.7914359696904
57.86071604908559,182.50151944934
698.4391201287456,335.41276102014194
503.87853000330307,-665.0696385744526
-149.83878762135302,503.18744964329574
853.8381445239277,157.98907946646634
534.668998058386,-52.98589080966379
99.39594398944669,371.3839962993324
539.1286141060407,541.4071576871884
393.1878799765857,-724.2253363466905
294.1996503505022,87.65538056748319
-112.48335300891203,380.45552254837355
744.9926312882579,278.9635812067848
328.16950289295966,412.83001927884237
743.1707833704445,53.29365604005546
804.6476570463757,545.3568634321473
497.40675601771267,-628.0194593658579
422.8115098251565,721.6989888311175
671.3914866933584,137.65904996730274
388.72010618096607,922.2401626392552
561.529019362624,451.28414381147775
177.6437387002096,49.8587380868633
673.5196199437661,-50.541211336474575
1132.0949126269393,162.38158818756057
280.0700701204936,-688.1338571547312
575.4475819235985,-353.66333008000703
278.8062572935127,196.16099128549007
462.7506546795773,35.5338999570628
318.3001641312699,487.1710184753212
1079.6342548077046,477.1495449178502
400.26897684219813,101.69215623919922
1249.6221176600973,217.40535473307153
597.5752731689851,193.48674258801972
-205.48429662461737,1118.3129311604055
377.6148231144877,17.249730244044752
892.8621463075327,229.85215589784565
692.7305360361962,315.7356328123244
928.5439848456425,232.2610496302605
1328.4324015729094,266.25662786339126
154.9510714561507,166.1755158338421
228.5801092290563,1.216792685414694
349.80397695884824,-738.2013703337041
297.97047100848465,229.23860756951834
419.70405158797433,610.697291623374
203.89116576581486,78.58141936322863
501.3134223595015,-658.0338053902764
1107.651644848146,59.844709897314395
617.8739623075104,606.8448417954725
721.42447192842,75.48212719883418
155.2295627672644,132.50090596082958
623.3730468255327,340.8885066484611
947.1039878570983,269.88996958228086
151.08561767934827,185.66769477986472
250.8195956235743,30.604693889648978
327.26833500598536,-806.413204980979
-7.2069581042773,79.57538727183936
-247.02267862868226,1132.3348174514101
-396.04713272817503,29.62939848368743
457.4453101422724,-795.6553955685812
676.9115799590314,558.0277061211473
723.2175050740648,388.1328433638509
577.714685818374,553.7243714410287
206.05840727021817,45.22308676442436
700.0807686514953,418.85365658323457
290.61598861933595,545.1786553293789
411.2413002540229,9.30500564723422
1132.6924579464917,372.565084825072
205.0902528872312,1.9509042468467719
311.7724004955223,-716.5202945546108
222.58607646952518,621.0469158901618
-304.3541027618708,-30.04002328813024
371.8784338824175,975.5505875212366
787.2174251785186,57.13736318504422
481.44135920551275,303.0727935853769
738.0783223878292,-489.49335115638036
476.6698047185257,-805.1795581191984
1264.0852118413757,164.13855192315657
794.8876033040173,305.12382790353087
768.3331521019239,252.35764293031755
-164.43568931144787,995.605678333032
597.2549189214648,-290.8794942225234
313.18773732695195,241.00355785050235
-257.4695502363494,76.52641318753851
573.0575569350187,63.47351276573499
494.5833468077938,150.42619230162128
833.9639866878508,548.2098087334977
184.54590918563693,-5.006202005313255
50.98482843395012,158.29348851619562
-182.9380498390089,504.2400809522166
803.6844488645997,398.06338156940024
1281.2788080496407,184.51648495777857
702.9635420182789,470.84016708157964
597.7497583299705,583.183712424157
765.6919705425474,380.66502225282665
352.24163107635655,-542.7478760385901
744.3361718342929,-246.79361550653334
568.183683393745,-342.49008252041
590.5149202318673,340.1058361232926
721.066272963828,52.18772808808504
470.64882606045506,-375.6201612240366
6.591758041237038,810.880880971058
16.526862293182667,-93.91915704742237
838.573871395044,577.0876375728874
623.4432462647941,-16.038125177959458
329.5077911928258,-773.116730928144
221.76113375272345,643.059565994237
402.64217149694133,934.797187795098
312.1696287041038,-332.3027814228589
354.90229929728645,283.8478231263819
993.7374702308825,286.21677181231433
-468.6729342310084,65.1100494254069
-120.90019897646604,6.072186463905746
838.6648499937168,228.6357416745999
531.3689535408807,175.7176672837335
742.2740905023318,433.19653126673023
593.6096169455714,601.6363074373108
627.2150472832226,-75.81623973173112
126.82752266947116,546.3831644467998
834.7011933000509,-108.77222786409489
1361.9372103179749,255.01936481983762
684.369698785635,-477.0864737854889
730.7512118355561,22.536119458523512
639.9945181610549,-305.66334652803465
814.2615900736333,204.69412951619006
942.2082770209621,283.35921019424177
9.54760911313466,-101.10957212240423
-48.64941955227792,1007.8588538626138
209.4250434977615,652.6997191934091
572.2944395991428,-159.40675922100542
975.491736250661,586.1327160682864
879.892556082549,-291.3545562663487
855.8648690788159,403.2107444156526
150.39137806817456,132.2904653107589
888.1206321434888,408.50860404147625
287.80531595499554,490.43394802553456
683.1073932780504,442.93734044575035
76.50026788489026,691.4247682652516
730.1743910355574,-87.80954037862365
-300.77372536924906,572.5004691273199
684.395218163704,222.96843223414993
537.654221481081,566.6529056400723
24.95146218827105,-135.21948924841308
25.740370332262568,172.307225030444
351.8317485332093,-782.4636136424475
400.9497069511736,370.448045470971
852.5812420062044,517.5139547454606
-200.2252496358032,1143.6049789934227
809.9431387632268,-299.6346672333281
559.9655951909481,-46.41876989795216
-396.915627232178,60.21251336017036
972.6835970421912,200.67092003145447
-278.95253837988406,561.7919178020584
259.8037448755863,188.17898834079804
496.7906225556475,185.29479222874133
560.6491618628673,-364.0107849902911
711.8137889473096,-447.9433286075554
533.3033433554575,553.5464433769447
652.7344781815466,-398.91181084488255
-21.009223953597605,-124.3682805170146
1014.3196858203115,381.6023296478084
636.8575117567877,304.74630268708677
816.1058286558929,576.5859228928349
305.44867798390976,-675.1896610000284
756.7120962227863,49.60673368854874
456.33562808442264,-654.0541467768498
81.88838699784085,-40.17509004568984
459.45111449426383,-23.321336375316317
-189.47793806953717,1158.8096920805783
273.73666257163245,27.589073925151798
720.3153363531978,354.0905863664519
1003.9992424712229,177.68841294851737
356.41910827996986,723.0649376700959
891.5181345966344,-318.3272265999583
1128.979234421871,344.15493306136864
-390.58478009926546,70.6361525717426
523.9205783567489,-348.1858844157283
1135.473788498615,155.49667879493808
666.5848617732651,205.04062996607902
348.4957363438803,-785.5398173732774
869.626325095311,58.77555329754305
898.0866815332273,553.900868464378
135.43173316439038,18.36277971597354
-233.78492262689795,1115.538496171426
-179.8964623194246,1068.1857958598719
760.0812131868836,52.6830763758835
-155.15765307508903,63.81624514204637
660.7786705909822,480.44300156581943
944.5628165088525,237.61172102330767
463.8605018535559,-190.16767280875362
562.621311968083,-274.44997371801816
829.0021017095355,-235.28231372451847
346.8190038196101,-290.46665741510395
879.1507087261114,640.8889954158516
864.2110465276132,-106.75117115603665
885.6913060755184,227.58442214548992
699.1428721738663,335.2225503606808
1282.9722348704277,327.451752195009
330.86732323474257,756.1133218502678
453.253854825175,-388.29229135183795
-338.96965598015845,34.18425844591089
747.6232272929194,28.197186704157332
-172.34193466777575,1006.858813960655
684.5576487066485,-14.319880496907695
-207.30812518698514,43.06291058085221
609.5574185534234,548.9716501651274
520.894315597574,-9.784924738777825
1021.1885978695859,183.3052392358799
485.81824215926736,17.726561068655467
519.8050205624144,-259.4089554186039
280.7145554749932,-31.065260293332408
765.3123406644775,385.0076627149741
756.8311534309505,-261.34390563791465
979.9028086786037,-131.38247160029596
245.56145663704103,18.105660249404067
909.7547123841026,-330.36128465932893
859.5332890531066,-106.9147854826794
238.28711323754513,-10.59400962283784
752.2746023810864,373.35940404901606
353.5032731324884,-710.254625901346
416.6830849636174,-712.7881066039206
591.6497597960044,563.0935231211064
768.6042974998568,48.56383896769455
-178.84405010012796,1162.1579423406126
745.9715652127247,-568.4512250803593
1008.3723804205708,176.48316898059767
511.42484911283873,-263.0421981481929
487.5988550757838,-179.49895860023642
1075.7895941320453,429.121633818587
-67.73043449324291,262.04888322698713
-297.59763934586476,564.6155168605529
692.3909492073037,-53.25244260892503
993.1146130014877,-125.5432832438372
335.0676654532054,474.6354781313453
432.66016301425606,895.2946457455962
-1.4121249298079297,-61.33738682498969
682.6165981404754,110.17294066943347
322.7672025297539,851.0278571095666
1167.9698251734342,95.09340203406235
746.4504073290351,13.756915208804049
743.4952734264301,22.841847398810224
759.4250555250443,-290.60936232393163
1024.923155015451,149.8890025356753
1031.4221134171735,202.22949228255032
1122.1682476074425,447.07251439123445
292.0404489477209,-61.16396385656573
523.3147227859931,415.4085623673101
686.4622203744323,-66.9381924685563
-183.47318814170612,154.79763807455558
404.09199712558177,942.4876066590205
854.4148400044963,483.3410823048512
564.2229395631088,30.20015133891503
-171.13079741427867,5.29603427072395
702.3105835894211,197.7524865613713
-231.65362211889666,26.433225331335557
386.01908056630043,949.4541027877972
-29.312891650020696,859.975965923414
305.1368859640511,-548.876075910503
804.6252653157301,251.71834453268195
421.9249530963944,-192.69576254572118
954.3634619742747,153.39173638276867
801.2027536427986,584.3584540930598
763.1790643469024,467.7383553477356
620.9179454574562,579.3993630437712
358.4219338135883,-374.58907067372286
-187.89320268469586,23.08449851958975
873.8005232070059,457.14338929419085
663.5781521117132,-30.06521740304396
995.4174494378399,-120.99411923573092
455.44606621217605,741.2405379495157
24.937565888187773,59.41926617728279
-209.98384400127517,1083.4310101482636
717.3317464952619,193.32710825296812
361.6258339268675,-597.2605767654039
395.24918343441965,958.888721233552
433.74179873353023,-679.9883208195093
-237.4172390924502,10.502996344886693
414.1863832327488,-96.91168965298698
-342.19121666817364,-10.49290042580001
1132.5556522901238,443.0579397285981
669.9047260144619,-25.58878502041952
404.8348092344677,961.3532228003531
349.7235815967205,819.3599133686241
424.1343351764074,-67.86717245847628
1153.5450297251991,331.7997029668152
-233.52699191809276,1138.8648657074984
697.0477999256569,345.790180810863
450.2074865814221,176.86635781437428
643.678207042032,147.72502009588447
-310.27025416042136,8.037129710313023
412.58553135468856,-703.375742835803
737.6462114539504,215.32187793932013
517.4012128454051,-621.4233261601505
-313.7975024285765,27.66351552945071
562.0733135205389,245.99402111168604
469.60656949131607,559.3022913119895
404.8088176875055,938.6598363071205
1011.5251785477492,-127.90903160708969
304.3127552989149,-59.93839030729973
999.755542728844,170.96976714348642
-222.60584560580102,502.1074717226029
606.4267124493152,-161.14737520581903
98.80626350233963,190.5591105863908
629.3997750396146,537.3640768283599
267.99043248224444,430.18650745527015
443.1742419392235,461.9918366516562
550.2701421574358,289.1438042540804
-301.04431528517006,18.208062038668622
226.6167002279768,633.6421534293386
555.1584477767212,590.193438690226
843.3969552694335,-62.092913516258314
-187.9946488453138,71.15420245891207
292.9628189144872,799.690221433822
895.4664172671875,-325.3301046511144
107.90229913029076,17.56807622806398
-190.37735709877234,1103.5966274606183
699.3703177346829,175.62719589911288
747.5478373355131,355.01281677976965
278.76942758942715,105.64346325637153
1018.3930981635389,116.5078713987327
-183.66063833046763,349.51027500312404
659.2078962221539,232.36637466574635
387.2521041547317,-660.7857724004224
755.7085181305905,20.965307936063585
767.80863327162,53.625276802095414
157.44313022689585,202.1880917034131
399.7495182754127,983.9378615992499
1347.034594395477,272.9205069955704
382.1960294916301,431.7812579156435
1.5206594392711708,820.7018769308175
454.07741499848163,-80.05275299615263
812.276900994926,-351.0587295434809
435.18856849366233,-732.9661862912147
-334.0555289564519,2.9095764760303355
633.1200637987961,-350.1971551784432
974.6381241484503,-107.10043256961421
433.1141753410693,855.8875039767541
288.75187523270625,221.52059680023476
914.7081675206186,-356.65864654708867
1015.5586595058857,235.68810394335026
-30.690111448236784,219.280453150287
991.480303094183,370.4593312401337
690.0337697647054,130.17571362054844
611.9975971167738,-25.44968423668604
315.10725226637896,6.063482009958851
623.4310666489325,507.73409081242886
525.330621485866,463.2295035170405
330.21520681447174,841.8094837667247
-324.11813014654325,-3.7217873096567757
255.2579311119267,-119.78982747516551
936.9696337240302,127.38985725536888
-158.16517772581264,1147.5792513499844
432.46573474596573,891.5326532451477
385.43581358771075,-734.5140590247228
904.0187270602477,-297.7396366842849
899.028657296902,687.1733443734539
849.6609170360547,120.44909130267119
-142.19585747768483,412.9345093797294
378.3339865258102,102.98948983960295
-492.34440687712856,82.90818042436081
60.84582575484359,711.6323140624851
192.28178183667228,99.20392664820888
4.618303771994231,56.00636559629004
588.6371766094867,-379.3417120146901
193.8849252667864,208.66892934597033
522.8195570396641,242.08205328391153
-284.42101219724424,113.08481031583175
860.6943789175489,-285.87445616371673
728.4296302525247,216.11940079601118
786.4711105292889,403.27575278365606
722.8782634572556,289.8077730685973
223.79484133363164,182.77033016875737
229.72285424794939,-117.41245080454435
-171.23249059148398,1167.2104568653406
562.5649398353873,-284.38559278722204
886.9231101107906,-361.3854850027922
203.57247104101617,368.06535240616796
926.4024626437873,673.5931577936087
-239.10703189948845,1089.1676155644473
-256.89856172951033,-247.55387344613894
-320.88752134635246,572.46604271568
1089.6279132818377,325.71100239257123
421.2689009667555,690.7668759964633
556.9708886974219,564.3004652917383
715.9565125420266,-455.6308753285471
888.0161430330348,127.50186428544022
848.1683839587391,425.62415302908624
903.0783461900663,729.9824694330499
397.6345004271927,-685.5713149533423
-309.37743154056153,569.2713477700595
1240.0740344002036,330.0924641681977
341.88731721680756,-800.8721707007949
408.1635807663949,700.8456468040612
342.70671911377167,242.7305346531191
611.0826772117196,-603.3421493516266
281.1306492535271,216.59100947197675
1023.6347099221558,162.09739250257974
819.8383437238057,-364.27880065557605
-223.14716004738563,1089.5170699676146
301.3467140851632,-357.9516162515637
-251.92414068951567,364.6323380976232
1244.9816962894652,143.10043888869416
479.04651977960157,215.31455620911663
731.7516789265107,348.247542547153
869.9503716181462,445.43083590189696
-265.9846494151918,-256.8942917668264
903.6284336554653,-336.1048664917484
905.6009312369922,691.7572009610536
-314.28950733088254,563.3912050329573
606.1418158236308,-297.6971487087023
344.6888589030269,241.16352453247868
440.9608707549736,502.319779724247
715.2447374415319,-451.8761529648716
1013.5458205035701,146.55798115825567
639.4620527582804,-163.17725901938704
225.91555705517095,15.379585210174131
268.6254491163252,-319.9716018971373
514.2305454077056,-314.479950996968
389.45329539389735,-631.291254328281
722.3324364051963,216.49822560569498
-189.83734349766928,-105.97435485704929
485.7591534799394,642.1907503373579
-255.29664764771275,360.21432814963845
-282.3265782925938,569.0801814086467
-10.040982236451029,10.361574089822422
280.37133978710375,-621.988986719647
1174.5789742814773,429.834833305854
370.3573594892475,543.6667843430805
914.3745972391844,119.18671256689655
636.730044571259,-209.5117377974845
221.65904302018592,22.282900146889517
645.9734231343667,201.8758382290929
1215.1182412049195,331.26780053724644
526.4957200083506,51.7798263517806
607.0145714326212,-307.24754061823666
857.7118164586939,383.7883409121337
34.77393590719636,94.20747092871885
708.6504146174663,207.01346282016067
340.9974351866968,-757.9030015362722
1041.111456561844,458.73121626112317
1165.1252690226468,213.88922533967445
-273.46221430027043,538.1978458684852
532.5396549110628,-423.4017895477394
-27.966719085927068,133.7510533367882
-62.82975879217433,132.90236069610413
601.7965822816615,562.2575137141395
816.5318571217432,-331.07559908776324
219.60826539632922,163.29738371233543
702.6025080392801,-453.72505753083806
472.80374536690476,-675.5193920526935
-266.4471125004101,-250.49421917593233
-152.9967829236935,1130.9383302146382
933.6244598074499,372.02709734586244
350.49940468628364,-64.68301758182402
354.42283986713926,-652.766456079199
-211.56976056559995,511.61674987410413
1143.072302195964,239.2210242158987
894.1130279676361,79.25832304299493
793.5597801596793,587.6133450195881
548.2579649071081,475.8727173454929
421.82581856480977,-313.30359383248276
342.96331048560484,506.4087212042027
948.7610585849641,402.6014925924048
600.7022624363348,541.4322343921397
774.5852797820655,-346.7107605939114
-311.8922727094606,465.65064920798324
164.60827118516337,161.96437001564328
543.8861113647953,-250.12083451733838
874.1117848671934,-288.1109648294617
-447.0570424656539,101.05969468999444
495.81828418380286,-792.2728878415552
-235.45473328900928,-117.85360367899405
434.01398079685396,-88.10720215265324
1335.3121066333633,274.14573774340346
375.7718782049063,228.7904526062287
644.2949016144648,268.7444140963698
-158.832623321837,1167.9540903977024
554.7217487712669,-723.559080208723
505.4470335358706,387.97290432792573
56.48288954067717,385.63315381941493
796.4233001641447,405.8931258632367
420.62694754989974,-164.32890266864183
594.5133690600508,-11.10642926966326
-124.10163062833664,511.3684057420312
541.0378837846941,-274.75967427046515
333.9905467642227,-821.4191629297285
-16.176339691043136,829.3921750876476
-116.04507480212621,20.75771880850934
559.0757049503184,-313.25198024437583
886.2359447658791,-348.16294179297574
772.4459899134719,-457.1896776318125
362.16461844797215,523.4105430208665
165.06826322775262,195.91848987088366
604.7918478609063,580.5640214369145
315.4695236543468,-270.69327926905277
625.3884113737711,388.297321553379
765.6091010829341,173.22710144658978
562.0979533839159,-766.0162346195373
530.7353569148904,-324.863788931067
-230.69496299426416,-230.83382449321908
630.0707094048283,507.3285172949346
577.1197689603033,-825.6713730790564
529.9458641278501,-182.27801046429158
737.4385062900844,-138.9501384682246
613.9201982808773,-388.51051446502083
827.0924129447002,552.87403115342
853.4422339722727,145.8114530478324
338.1152333470965,-323.3711058195793
792.3335383009778,-293.8211545369804
-174.16715739503903,1064.110418058265
237.56320202153844,176.08339433115938
-282.7033897802855,-11.434136586653048
401.56834549879034,-732.9058874112895
-109.59852353934843,467.5853746157592
492.90072402444247,-343.5215309831451
-252.7172700989233,-162.26182013276303
259.51636157785543,-669.480539238907
255.13722185882477,224.11788492124364
352.46882333223084,970.1423790841006
347.6127413742089,-770.9376455385956
548.3527700912406,-230.24475264753832
219.5583709092506,193.26717761856506
862.3805870871772,-249.611052376399
334.03193463887476,232.17139735245948
400.986227860337,521.0992012965798
139.54380728403956,361.06018857402034
826.3042586997857,-550.4869542124944
597.598597757106,-423.19234894610673
569.5097194211613,-876.3825887391105
902.8577751263525,-349.19166741415
-323.85241744131474,-12.705848542531673
-248.02632294905027,-103.49497356035843
599.2996553241583,-490.42864955854714
232.22948603862014,263.3618092469392
278.8248215295566,-604.0550007478645
69.94096193679293,-168.22596977248102
333.2573516112124,-813.2097105486563
754.7290741179766,137.77731931850008
-200.7210639734348,118.28991077590017
727.4743051954662,380.4471266626672
473.4553273773923,218.51540806255127
396.86871938406347,475.7513976026076
300.7637663174925,-10.796015564532338
-178.976369091493,1123.0277367797958
402.86251614424816,671.9703559513121
176.97291031418234,192.62831637225491
532.2172237608153,-864.2765793394797
-195.88600280904296,428.77221845939897
315.2750997213285,-772.4670899041813
47.98592939866221,-191.93065320597609
338.5364849257015,48.6657597744038
410.6558658628522,474.06415549861424
329.52037525030283,892.6454904691916
-56.760221540858545,27.961113964847875
530.292362492338,632.1344644818339
162.58070303370266,191.78397065311947
539.6276454333783,-27.537896654497235
433.3716893907598,199.07265494475985
378.93296547909597,372.62481386154195
-467.80034352926845,118.98118833102117
486.6835940464634,-760.9834750403977
-124.15531978648865,498.4892143477841
-284.2039071012729,-300.36453413718465
893.6616490825928,-329.861200351475
254.2453399717331,195.12797445956252
240.55668823003862,-703.5593802555629
-177.48058914166222,46.67703447315829
1175.7138615933325,440.5030086983092
678.957198479995,-557.9025156701529
329.77581055110124,-811.4366099102748
529.39950936257,-310.44280286591606
342.8892318862547,230.72283998859467
398.12843526069946,961.3006578925888
438.8119605123957,584.294643145154
397.42235374438815,484.0880389634639
174.98610236903022,-243.97083180718354
638.9810226301689,-16.31268812968371
680.5106337789206,145.19492913945817
307.9758832416791,557.4931581633793
-194.07862632063802,-326.1757690003018
920.2170466403603,-341.06003538995026
236.35484583857342,-700.3060548022777
495.1008799852589,-705.51414033091
693.997510023129,-546.676723464328
-239.67928680752422,339.1509327353911
-229.5102988402481,250.2879198323797
543.9233922652963,-892.0459290501068
865.6908630395358,-116.26576012732706
577.7533674682011,-420.99494646326184
784.7211947125332,135.24980393908336
-237.5829390517095,309.35156637287884
521.3081375022886,621.6753683047451
898.1384973037852,-349.2932680334698
547.4527679626292,-145.70078690182595
204.29548083721738,213.51416887316918
44.52024606469896,-199.09597848020957
-430.3300832589522,5.9770346253542685
256.2949308549707,-657.8843455424193
593.7270628939481,419.23689755607853
973.1188904835609,148.92602564454705
661.5444636199837,-510.912522990193
520.12348803763,-309.6443001943035
-168.17576616843164,119.64414487999251
248.92352268305513,224.76859942605958
642.1809476265366,-315.58855280594355
348.58745461056395,901.9043002570684
548.1886224557721,639.1413887465104
600.8716796430342,567.1311740809386
1180.9295038033395,209.8443603077595
499.57963364034265,-745.442105902269
-85.1091103925794,-34.6414013651607
790.1554150648027,53.22026603479445
-193.64509004341184,-279.42476698173334
923.9074374162582,-298.633684502405
-340.17212085715624,388.69406129104493
178.9464695159458,176.47814134618903
501.00668080875107,6.177422041838382
1130.7515973396696,360.75839326936836
-110.46650241199622,136.09236393837958
192.8311819466739,146.3094588306402
-437.3996016278143,35.02095005085382
241.97148865305397,152.3628354439123
941.0926172472359,-341.46925493550793
796.9061148263424,-555.7879915188004
472.31520141731664,-731.8799627401529
483.56047605676133,-817.7705481015998
-262.49071224579075,-278.48706702119745
523.5195262245572,-376.8605293810697
460.3965734110845,366.309298804196
1165.4458891905058,368.3366868905303
186.395893123196,169.14367972272348
531.407198577267,-280.4729823312169
600.9989216736175,-22.870538501060125
476.171218940766,-670.6916597801483
395.51574445829533,-142.63466709608133
442.7632599065325,924.5419402070584
274.2499101884964,-610.2484050539401
732.8198145633093,-365.1874745442347
830.6266692951325,30.408912280604678
328.26653950746436,-827.6192375197528
-347.69850362795984,406.5312993842922
688.0007758492862,-304.61487007688936
1061.529303462604,315.5718956818768
-210.66626152425965,531.7294330842319
466.42133945736623,-35.01086360265145
-257.3684537129845,-205.00209408396617
1140.7842950385334,222.37244076259378
506.307287182767,-785.1262634088787
561.37266196615,-307.892052453485
885.4511919752775,504.50893391400416
400.1727388604057,-556.5159021365467
649.6815819975895,-99.31814609063024
922.5813800310435,-336.01969485232297
-160.11521009240118,1163.1362971890685
448.6944912400068,898.4986150647882
-278.1211446390417,57.01601845129067
868.7922486706449,297.7634944732347
754.2119876668686,-59.55828217973491
840.860415837401,550.3855834969854
1083.8301407313738,139.1071388881986
1175.3406682163907,376.0863128917883
172.89166969688512,532.3693766650105
677.5945373883673,582.9468972855309
-49.39882425900624,210.54940292824523
-286.2720512458758,69.77894903576487
889.5480911114671,711.348793701695
186.52256267502452,410.0338708382145
-162.9237857118327,1126.094630677138
427.202674716197,900.5356893166269
-396.34797783361296,9.38333763237784
473.21441036693807,-153.68244460864028
1103.6708945449766,359.10331453086684
788.746001762203,-275.03937016408094
890.6167429636488,467.9398139148634
692.8214277323334,630.3589129754015
-268.36797247717914,-359.4390896718943
-233.39087101591315,134.1268625290582
290.2801620675622,379.4238547215454
632.6015050870357,644.569266925979
538.6456028354326,-116.05551755346457
-213.27043079135262,240.55679830926633
463.5426796894873,138.60980817452057
787.7476919176831,-189.08509300392228
995.953775962217,273.06775023383676
716.9949546840545,201.3002116864761
507.8939958922799,364.9578747810748
861.1631713578213,708.5905660727742
456.85264017810505,879.2065172442688
410.0949835546475,704.3327812119294
852.4428223507005,-97.28971510770373
700.5236256554041,229.71076226026062
-38.959407559501216,172.25766952157517
116.69445296078389,435.3741886249991
281.9040375343392,477.12550058712145
-265.1205967851907,-389.59954352937484
-194.02238573309958,477.0471921407525
430.64655356920605,356.79022307240416
-239.47627268538818,301.8770914850218
498.72813959691354,-785.4532615056686
489.9079659197742,740.1826321741116
298.5610444560297,-326.41636101608725
771.94392500638,615.167200662206
833.7410193233843,-69.61759004853806
381.47311356153574,654.2430653813204
-377.49991003178167,380.4623614153315
626.8347379815172,615.0141251408298
908.7440756788557,-315.1668678783036
696.7031492857387,-102.59625860315703
447.63297797198834,855.0018520940122
157.19442908210445,509.53952932366707
583.9918860520569,-266.31041590443806
-310.3701681372315,134.46101163164784
227.4437275673267,163.0717691374863
1029.629130961966,210.85427410448762
1012.1253300953941,87.86644348317918
690.9935039762535,197.80045899445608
836.5704671407661,742.977873735149
190.53260786236754,37.3690232438214
431.8685069315123,800.1768901998859
232.21516929030042,-719.2812956119839
628.676630263544,639.4520646990856
-168.05481381612765,486.882750099257
321.7649386595103,-822.7165705969895
126.6748251506179,-82.00705234720246
526.4372545972944,-453.68603569377035
-299.0494584904429,459.2485152731441
1324.845577528305,249.9964184013774
-24.21265810098299,876.468322859173
223.04052316262243,468.75914502447114
971.1152490707519,299.53503315050983
765.7470413107189,-60.33303548289662
761.9190816600158,396.8206670990853
401.9369062768489,-724.3209483730325
-435.5852789760808,27.85336547837111
714.2453409593239,141.82125463872566
383.73896009817673,-304.9332087755177
168.321756683505,178.06601622845076
-161.69977905736175,1102.130305832074
861.9030864842327,734.8352470421585
911.0890060265285,776.5852196052625
445.33985859323843,935.4244405218154
